Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/29 00:09:05;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/29 00:09:05;;;;;;;;;;;5.4;83.7;;;;;;;;;
2020/01/29 00:26:29;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/29 00:26:29;;;;;;;;;;;5.4;82.9;;;;;;;;;
2020/01/29 00:40:07;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/29 00:40:07;;;;;;;;;;;5.4;83.3;;;;;;;;;
2020/01/29 00:53:44;;;9.7;;;9.3;;;;;;;;;;;;;;;
2020/01/29 00:53:44;;;;;;;;;;;5.5;83.9;;;;;;;;;
2020/01/29 01:08:09;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/29 01:08:09;;;;;;;;;;;5.3;85.1;;;;;;;;;
2020/01/29 01:23:42;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/01/29 01:23:43;;;;;;;;;;;5.2;84.8;;;;;;;;;
2020/01/29 01:37:51;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/29 01:37:51;;;;;;;;;;;5.1;84.7;;;;;;;;;
2020/01/29 01:54:00;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/29 01:54:00;;;;;;;;;;;5.1;83.8;;;;;;;;;
2020/01/29 02:08:09;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/29 02:08:10;;;;;;;;;;;5.3;83.4;;;;;;;;;
2020/01/29 02:22:47;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/29 02:22:47;;;;;;;;;;;5.5;83.2;;;;;;;;;
2020/01/29 02:37:29;;;7.5;;;7.1;;;;;;;;;;;;;;;
2020/01/29 02:37:30;;;;;;;;;;;5.6;83.4;;;;;;;;;
2020/01/29 02:52:07;;;7.2;;;6.9;;;;;;;;;;;;;;;
2020/01/29 02:52:07;;;;;;;;;;;5.8;83.3;;;;;;;;;
2020/01/29 03:07:16;;;7.1;;;6.7;;;;;;;;;;;;;;;
2020/01/29 03:07:17;;;;;;;;;;;5.9;82.9;;;;;;;;;
2020/01/29 03:22:37;;;7.5;;;7.0;;;;;;;;;;;;;;;
2020/01/29 03:22:43;;;;;;;;;;;5.9;82.7;;;;;;;;;
2020/01/29 03:37:15;;;6.8;;;6.7;;;;;;;;;;;;;;;
2020/01/29 03:37:15;;;;;;;;;;;6.0;82.1;;;;;;;;;
2020/01/29 03:51:28;;;9.8;;;8.1;;;;;;;;;;;;;;;
2020/01/29 03:51:29;;;;;;;;;;;6.1;81.9;;;;;;;;;
2020/01/29 04:07:09;;;6.4;;;6.2;;;;;;;;;;;;;;;
2020/01/29 04:07:09;;;;;;;;;;;6.2;81.7;;;;;;;;;
2020/01/29 04:21:43;;;5.7;;;5.4;;;;;;;;;;;;;;;
2020/01/29 04:21:50;;;;;;;;;;;6.2;82.2;;;;;;;;;
2020/01/29 04:36:18;;;6.0;;;5.5;;;;;;;;;;;;;;;
2020/01/29 04:36:18;;;;;;;;;;;6.0;82.4;;;;;;;;;
2020/01/29 04:50:56;;;7.1;;;6.1;;;;;;;;;;;;;;;
2020/01/29 04:50:56;;;;;;;;;;;5.9;82.2;;;;;;;;;
2020/01/29 05:06:04;;;5.4;;;5.0;;;;;;;;;;;;;;;
2020/01/29 05:06:04;;;;;;;;;;;5.9;81.5;;;;;;;;;
2020/01/29 05:21:14;;;6.2;;;5.3;;;;;;;;;;;;;;;
2020/01/29 05:21:14;;;;;;;;;;;5.8;81.3;;;;;;;;;
2020/01/29 05:35:50;;;7.5;;;5.9;;;;;;;;;;;;;;;
2020/01/29 05:35:50;;;;;;;;;;;5.8;81.3;;;;;;;;;
2020/01/29 05:50:27;;;7.6;;;5.8;;;;;;;;;;;;;;;
2020/01/29 05:50:27;;;;;;;;;;;5.8;80.7;;;;;;;;;
2020/01/29 06:06:04;;;5.3;;;4.4;;;;;;;;;;;;;;;
2020/01/29 06:06:05;;;;;;;;;;;5.8;80.0;;;;;;;;;
2020/01/29 06:21:43;;;6.4;;;5.3;;;;;;;;;;;;;;;
2020/01/29 06:21:43;;;;;;;;;;;5.9;79.2;;;;;;;;;
2020/01/29 06:35:49;;;4.7;;;4.3;;;;;;;;;;;;;;;
2020/01/29 06:35:50;;;;;;;;;;;6.0;79.1;;;;;;;;;
2020/01/29 06:49:55;;;6.4;;;5.2;;;;;;;;;;;;;;;
2020/01/29 06:49:56;;;;;;;;;;;6.1;79.6;;;;;;;;;
2020/01/29 07:05:33;;;6.5;;;5.1;;;;;;;;;;;;;;;
2020/01/29 07:05:33;;;;;;;;;;;6.0;79.4;;;;;;;;;
2020/01/29 07:19:46;;;6.4;;;5.3;;;;;;;;;;;;;;;
2020/01/29 07:19:46;;;;;;;;;;;6.0;81.1;;;;;;;;;
2020/01/29 07:34:23;;;6.5;;;5.6;;;;;;;;;;;;;;;
2020/01/29 07:34:23;;;;;;;;;;;5.8;82.3;;;;;;;;;
2020/01/29 07:49:39;;;7.7;;;6.3;;;;;;;;;;;;;;;
2020/01/29 07:49:39;;;;;;;;;;;5.6;81.8;;;;;;;;;
2020/01/29 08:05:16;;;6.7;;;6.0;;;;;;;;;;;;;;;
2020/01/29 08:05:17;;;;;;;;;;;5.6;81.2;;;;;;;;;
2020/01/29 08:18:54;;;8.0;;;7.1;;;;;;;;;;;;;;;
2020/01/29 08:18:54;;;;;;;;;;;5.7;81.2;;;;;;;;;
2020/01/29 08:34:00;;;7.7;;;6.8;;;;;;;;;;;;;;;
2020/01/29 08:34:01;;;;;;;;;;;5.8;80.9;;;;;;;;;
2020/01/29 08:50:08;;;6.1;;;5.7;;;;;;;;;;;;;;;
2020/01/29 08:50:09;;;;;;;;;;;5.9;80.3;;;;;;;;;
2020/01/29 09:03:51;;;4.8;;;4.7;;;;;;;;;;;;;;;
2020/01/29 09:03:51;;;;;;;;;;;6.1;79.7;;;;;;;;;
2020/01/29 09:19:00;;;6.7;;;5.7;;;;;;;;;;;;;;;
2020/01/29 09:19:00;;;;;;;;;;;6.3;79.4;;;;;;;;;
2020/01/29 09:33:37;;;6.4;;;5.8;;;;;;;;;;;;;;;
2020/01/29 09:33:37;;;;;;;;;;;6.5;79.5;;;;;;;;;
2020/01/29 09:49:15;;;5.6;;;5.0;;;;;;;;;;;;;;;
2020/01/29 09:49:15;;;;;;;;;;;6.6;79.1;;;;;;;;;
2020/01/29 10:03:52;;;7.7;;;6.4;;;;;;;;;;;;;;;
2020/01/29 10:03:52;;;;;;;;;;;6.8;78.3;;;;;;;;;
2020/01/29 10:18:29;;;6.9;;;6.3;;;;;;;;;;;;;;;
2020/01/29 10:18:29;;;;;;;;;;;7.0;77.6;;;;;;;;;
2020/01/29 10:34:06;;;7.6;;;6.4;;;;;;;;;;;;;;;
2020/01/29 10:34:06;;;;;;;;;;;7.1;77.4;;;;;;;;;
2020/01/29 10:50:14;;;7.7;;;6.0;;;;;;;;;;;;;;;
2020/01/29 10:50:14;;;;;;;;;;;7.4;73.4;;;;;;;;;
2020/01/29 11:04:06;;;6.5;;;5.3;;;;;;;;;;;;;;;
2020/01/29 11:04:07;;;;;;;;;;;8.0;72.7;;;;;;;;;
2020/01/29 11:18:21;;;8.4;;;6.1;;;;;;;;;;;;;;;
2020/01/29 11:18:21;;;;;;;;;;;8.2;75.0;;;;;;;;;
2020/01/29 11:33:29;;;7.7;;;5.7;;;;;;;;;;;;;;;
2020/01/29 11:33:29;;;;;;;;;;;8.2;73.3;;;;;;;;;
2020/01/29 11:48:09;;;7.4;;;5.5;;;;;;;;;;;;;;;
2020/01/29 11:48:09;;;;;;;;;;;8.3;75.1;;;;;;;;;
2020/01/29 12:02:46;;;6.8;;;5.2;;;;;;;;;;;;;;;
2020/01/29 12:02:46;;;;;;;;;;;8.4;76.8;;;;;;;;;
2020/01/29 12:17:24;;;5.8;;;4.4;;;;;;;;;;;;;;;
2020/01/29 12:17:24;;;;;;;;;;;8.3;71.9;;;;;;;;;
2020/01/29 12:32:31;;;4.9;;;3.7;;;;;;;;;;;;;;;
2020/01/29 12:32:31;;;;;;;;;;;8.7;66.7;;;;;;;;;
2020/01/29 12:47:40;;;6.2;;;4.4;;;;;;;;;;;;;;;
2020/01/29 12:47:40;;;;;;;;;;;9.6;69.0;;;;;;;;;
2020/01/29 13:02:19;;;11.9;;;7.6;;;;;;;;;;;;;;;
2020/01/29 13:02:19;;;;;;;;;;;9.6;63.8;;;;;;;;;
2020/01/29 13:17:25;;;10.1;;;6.6;;;;;;;;;;;;;;;
2020/01/29 13:17:26;;;;;;;;;;;10.5;60.5;;;;;;;;;
2020/01/29 13:32:53;;;7.7;;;5.1;;;;;;;;;;;;;;;
2020/01/29 13:32:54;;;;;;;;;;;11.2;64.1;;;;;;;;;
2020/01/29 13:47:01;;;7.0;;;4.8;;;;;;;;;;;;;;;
2020/01/29 13:47:01;;;;;;;;;;;10.8;67.0;;;;;;;;;
2020/01/29 14:02:08;;;9.1;;;5.9;;;;;;;;;;;;;;;
2020/01/29 14:02:08;;;;;;;;;;;10.3;69.1;;;;;;;;;
2020/01/29 14:16:45;;;7.0;;;4.9;;;;;;;;;;;;;;;
2020/01/29 14:16:46;;;;;;;;;;;9.8;67.7;;;;;;;;;
2020/01/29 14:31:24;;;7.6;;;5.2;;;;;;;;;;;;;;;
2020/01/29 14:31:24;;;;;;;;;;;9.5;67.4;;;;;;;;;
2020/01/29 14:46:33;;;6.0;;;4.3;;;;;;;;;;;;;;;
2020/01/29 14:46:34;;;;;;;;;;;9.6;66.2;;;;;;;;;
2020/01/29 15:01:41;;;6.2;;;4.4;;;;;;;;;;;;;;;
2020/01/29 15:01:41;;;;;;;;;;;9.6;66.8;;;;;;;;;
2020/01/29 15:16:49;;;10.4;;;6.6;;;;;;;;;;;;;;;
2020/01/29 15:16:49;;;;;;;;;;;9.6;66.8;;;;;;;;;
2020/01/29 15:32:28;;;8.1;;;5.3;;;;;;;;;;;;;;;
2020/01/29 15:32:28;;;;;;;;;;;9.4;67.2;;;;;;;;;
2020/01/29 15:46:08;;;6.5;;;4.7;;;;;;;;;;;;;;;
2020/01/29 15:46:09;;;;;;;;;;;9.2;69.7;;;;;;;;;
2020/01/29 16:01:17;;;6.9;;;4.9;;;;;;;;;;;;;;;
2020/01/29 16:01:17;;;;;;;;;;;9.0;71.6;;;;;;;;;
2020/01/29 16:16:26;;;6.7;;;4.8;;;;;;;;;;;;;;;
2020/01/29 16:16:26;;;;;;;;;;;8.7;71.9;;;;;;;;;
2020/01/29 17:00:46;;;8.3;;;5.6;;;;;;;;;;;;;;;
2020/01/29 17:00:47;;;;;;;;;;;8.4;72.4;;;;;;;;;
2020/01/29 17:16:25;;;4.9;;;3.5;;;;;;;;;;;;;;;
2020/01/29 17:16:25;;;;;;;;;;;8.3;72.2;;;;;;;;;
2020/01/29 17:45:39;;;8.3;;;5.7;;;;;;;;;;;;;;;
2020/01/29 17:45:39;;;;;;;;;;;8.1;73.2;;;;;;;;;
2020/01/29 18:00:17;;;9.9;;;6.5;;;;;;;;;;;;;;;
2020/01/29 18:00:17;;;;;;;;;;;8.1;74.6;;;;;;;;;
2020/01/29 18:15:25;;;7.9;;;5.5;;;;;;;;;;;;;;;
2020/01/29 18:15:25;;;;;;;;;;;7.9;74.5;;;;;;;;;
2020/01/29 18:31:03;;;8.7;;;5.9;;;;;;;;;;;;;;;
2020/01/29 18:31:03;;;;;;;;;;;7.9;75.2;;;;;;;;;
2020/01/29 18:45:00;;;10.8;;;7.4;;;;;;;;;;;;;;;
2020/01/29 18:45:00;;;;;;;;;;;7.9;76.0;;;;;;;;;
2020/01/29 18:59:41;;;8.2;;;5.8;;;;;;;;;;;;;;;
2020/01/29 18:59:41;;;;;;;;;;;7.7;76.3;;;;;;;;;
2020/01/29 19:29:06;;;6.4;;;5.0;;;;;;;;;;;;;;;
2020/01/29 19:29:07;;;;;;;;;;;7.3;77.4;;;;;;;;;
2020/01/29 19:44:13;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/01/29 19:44:13;;;;;;;;;;;7.1;77.3;;;;;;;;;
2020/01/29 19:59:21;;;5.0;;;4.3;;;;;;;;;;;;;;;
2020/01/29 19:59:21;;;;;;;;;;;6.9;77.3;;;;;;;;;
2020/01/29 20:13:58;;;4.9;;;4.5;;;;;;;;;;;;;;;
2020/01/29 20:13:59;;;;;;;;;;;6.8;77.5;;;;;;;;;
2020/01/29 20:28:56;;;6.1;;;5.0;;;;;;;;;;;;;;;
2020/01/29 20:28:59;;;;;;;;;;;6.7;77.3;;;;;;;;;
2020/01/29 20:44:06;;;8.3;;;6.3;;;;;;;;;;;;;;;
2020/01/29 20:44:07;;;;;;;;;;;6.7;76.9;;;;;;;;;
2020/01/29 20:59:15;;;6.3;;;5.2;;;;;;;;;;;;;;;
2020/01/29 20:59:15;;;;;;;;;;;6.7;77.4;;;;;;;;;
2020/01/29 21:14:27;;;7.3;;;6.1;;;;;;;;;;;;;;;
2020/01/29 21:14:27;;;;;;;;;;;6.8;77.6;;;;;;;;;
2020/01/29 21:29:07;;;6.6;;;5.7;;;;;;;;;;;;;;;
2020/01/29 21:29:08;;;;;;;;;;;6.8;77.6;;;;;;;;;
2020/01/29 21:44:19;;;7.9;;;6.7;;;;;;;;;;;;;;;
2020/01/29 21:44:20;;;;;;;;;;;6.8;77.0;;;;;;;;;
2020/01/29 21:58:59;;;10.4;;;8.5;;;;;;;;;;;;;;;
2020/01/29 21:58:59;;;;;;;;;;;6.9;77.0;;;;;;;;;
2020/01/29 22:13:42;;;7.7;;;7.0;;;;;;;;;;;;;;;
2020/01/29 22:13:42;;;;;;;;;;;6.9;77.6;;;;;;;;;
2020/01/29 22:30:26;;;8.6;;;7.2;;;;;;;;;;;;;;;
2020/01/29 22:30:27;;;;;;;;;;;6.8;77.3;;;;;;;;;
2020/01/29 22:44:06;;;6.2;;;5.9;;;;;;;;;;;;;;;
2020/01/29 22:44:06;;;;;;;;;;;6.9;78.6;;;;;;;;;
2020/01/29 22:58:17;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/29 22:58:17;;;;;;;;;;;6.9;79.5;;;;;;;;;
2020/01/29 23:13:31;;;6.9;;;5.9;;;;;;;;;;;;;;;
2020/01/29 23:13:43;;;;;;;;;;;6.9;79.8;;;;;;;;;
2020/01/29 23:28:19;;;5.8;;;5.1;;;;;;;;;;;;;;;
2020/01/29 23:28:24;;;;;;;;;;;6.9;80.6;;;;;;;;;
2020/01/29 23:44:58;;;7.0;;;5.5;;;;;;;;;;;;;;;
2020/01/29 23:44:58;;;;;;;;;;;7.0;80.4;;;;;;;;;
2020/01/29 23:58:06;;;10.5;;;7.4;;;;;;;;;;;;;;;
2020/01/29 23:58:07;;;;;;;;;;;7.2;81.6;;;;;;;;;
