Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/20 00:01:29;;;14.8;;;12.1;;;;;;;;;;;;;;;
2019/04/20 00:01:30;;;;;;;;;;;15.1;51.9;;;;;;;;;
2019/04/20 00:06:31;;;14.8;;;12.5;;;;;;;;;;;;;;;
2019/04/20 00:06:32;;;;;;;;;;;15.1;51.7;;;;;;;;;
2019/04/20 00:12:03;;;12.9;;;11.6;;;;;;;;;;;;;;;
2019/04/20 00:12:03;;;;;;;;;;;15.0;51.8;;;;;;;;;
2019/04/20 00:17:04;;;13.6;;;12.3;;;;;;;;;;;;;;;
2019/04/20 00:17:04;;;;;;;;;;;14.9;52.4;;;;;;;;;
2019/04/20 00:22:48;;;13.9;;;11.8;;;;;;;;;;;;;;;
2019/04/20 00:22:56;;;;;;;;;;;14.8;52.4;;;;;;;;;
2019/04/20 00:28:04;;;14.3;;;12.8;;;;;;;;;;;;;;;
2019/04/20 00:28:05;;;;;;;;;;;14.8;53.2;;;;;;;;;
2019/04/20 00:33:06;;;14.3;;;12.6;;;;;;;;;;;;;;;
2019/04/20 00:33:06;;;;;;;;;;;14.7;53.2;;;;;;;;;
2019/04/20 00:38:07;;;14.6;;;13.1;;;;;;;;;;;;;;;
2019/04/20 00:38:07;;;;;;;;;;;14.6;53.0;;;;;;;;;
2019/04/20 00:43:38;;;14.8;;;13.3;;;;;;;;;;;;;;;
2019/04/20 00:43:39;;;;;;;;;;;14.5;54.0;;;;;;;;;
2019/04/20 00:48:40;;;15.1;;;13.5;;;;;;;;;;;;;;;
2019/04/20 00:48:40;;;;;;;;;;;14.4;53.8;;;;;;;;;
2019/04/20 00:54:12;;;16.5;;;13.7;;;;;;;;;;;;;;;
2019/04/20 00:54:12;;;;;;;;;;;14.4;54.6;;;;;;;;;
2019/04/20 00:59:13;;;14.5;;;13.0;;;;;;;;;;;;;;;
2019/04/20 00:59:13;;;;;;;;;;;14.3;54.4;;;;;;;;;
2019/04/20 01:04:15;;;14.1;;;12.5;;;;;;;;;;;;;;;
2019/04/20 01:04:15;;;;;;;;;;;14.3;55.0;;;;;;;;;
2019/04/20 01:10:06;;;14.7;;;13.1;;;;;;;;;;;;;;;
2019/04/20 01:10:09;;;;;;;;;;;14.2;54.7;;;;;;;;;
2019/04/20 01:15:10;;;14.0;;;12.6;;;;;;;;;;;;;;;
2019/04/20 01:15:11;;;;;;;;;;;14.2;55.2;;;;;;;;;
2019/04/20 01:20:14;;;15.5;;;13.6;;;;;;;;;;;;;;;
2019/04/20 01:20:14;;;;;;;;;;;14.1;55.5;;;;;;;;;
2019/04/20 01:25:15;;;15.8;;;14.2;;;;;;;;;;;;;;;
2019/04/20 01:25:15;;;;;;;;;;;14.1;55.8;;;;;;;;;
2019/04/20 01:30:46;;;14.7;;;13.2;;;;;;;;;;;;;;;
2019/04/20 01:30:46;;;;;;;;;;;14.0;56.5;;;;;;;;;
2019/04/20 01:35:48;;;15.0;;;13.4;;;;;;;;;;;;;;;
2019/04/20 01:35:48;;;;;;;;;;;13.9;56.7;;;;;;;;;
2019/04/20 01:41:19;;;16.6;;;14.9;;;;;;;;;;;;;;;
2019/04/20 01:41:20;;;;;;;;;;;13.8;57.1;;;;;;;;;
2019/04/20 01:46:21;;;16.9;;;15.2;;;;;;;;;;;;;;;
2019/04/20 01:46:21;;;;;;;;;;;13.7;57.1;;;;;;;;;
2019/04/20 01:51:54;;;17.3;;;14.7;;;;;;;;;;;;;;;
2019/04/20 01:51:54;;;;;;;;;;;13.6;56.8;;;;;;;;;
2019/04/20 01:57:17;;;17.6;;;15.8;;;;;;;;;;;;;;;
2019/04/20 01:57:21;;;;;;;;;;;13.5;57.8;;;;;;;;;
2019/04/20 02:02:31;;;17.0;;;15.3;;;;;;;;;;;;;;;
2019/04/20 02:02:38;;;;;;;;;;;13.4;58.2;;;;;;;;;
2019/04/20 02:07:09;;;17.4;;;15.7;;;;;;;;;;;;;;;
2019/04/20 02:07:09;;;;;;;;;;;13.3;58.9;;;;;;;;;
2019/04/20 02:12:40;;;17.7;;;15.6;;;;;;;;;;;;;;;
2019/04/20 02:12:41;;;;;;;;;;;13.2;59.5;;;;;;;;;
2019/04/20 02:17:42;;;18.8;;;17.0;;;;;;;;;;;;;;;
2019/04/20 02:17:43;;;;;;;;;;;13.1;59.9;;;;;;;;;
2019/04/20 02:23:14;;;18.3;;;16.5;;;;;;;;;;;;;;;
2019/04/20 02:23:14;;;;;;;;;;;13.0;59.7;;;;;;;;;
2019/04/20 02:28:16;;;18.7;;;16.9;;;;;;;;;;;;;;;
2019/04/20 02:28:16;;;;;;;;;;;12.9;60.6;;;;;;;;;
2019/04/20 02:33:52;;;20.3;;;17.3;;;;;;;;;;;;;;;
2019/04/20 02:33:57;;;;;;;;;;;12.9;61.6;;;;;;;;;
2019/04/20 02:39:00;;;19.2;;;17.2;;;;;;;;;;;;;;;
2019/04/20 02:39:02;;;;;;;;;;;12.8;60.9;;;;;;;;;
2019/04/20 02:44:05;;;19.6;;;17.6;;;;;;;;;;;;;;;
2019/04/20 02:44:05;;;;;;;;;;;12.7;61.7;;;;;;;;;
2019/04/20 02:49:07;;;19.0;;;16.9;;;;;;;;;;;;;;;
2019/04/20 02:49:07;;;;;;;;;;;12.7;60.7;;;;;;;;;
2019/04/20 02:54:39;;;18.7;;;16.9;;;;;;;;;;;;;;;
2019/04/20 02:54:39;;;;;;;;;;;12.6;61.5;;;;;;;;;
2019/04/20 02:59:40;;;17.9;;;16.1;;;;;;;;;;;;;;;
2019/04/20 02:59:40;;;;;;;;;;;12.6;61.3;;;;;;;;;
2019/04/20 03:05:12;;;17.6;;;15.9;;;;;;;;;;;;;;;
2019/04/20 03:05:12;;;;;;;;;;;12.5;60.8;;;;;;;;;
2019/04/20 03:10:14;;;17.1;;;15.5;;;;;;;;;;;;;;;
2019/04/20 03:10:14;;;;;;;;;;;12.5;61.0;;;;;;;;;
2019/04/20 03:15:46;;;17.2;;;15.1;;;;;;;;;;;;;;;
2019/04/20 03:15:46;;;;;;;;;;;12.4;61.5;;;;;;;;;
2019/04/20 03:20:47;;;17.1;;;15.4;;;;;;;;;;;;;;;
2019/04/20 03:20:48;;;;;;;;;;;12.4;61.5;;;;;;;;;
2019/04/20 03:26:24;;;17.0;;;15.3;;;;;;;;;;;;;;;
2019/04/20 03:26:28;;;;;;;;;;;12.3;61.1;;;;;;;;;
2019/04/20 03:31:34;;;17.8;;;16.0;;;;;;;;;;;;;;;
2019/04/20 03:31:38;;;;;;;;;;;12.3;61.5;;;;;;;;;
2019/04/20 03:36:39;;;17.0;;;15.3;;;;;;;;;;;;;;;
2019/04/20 03:36:39;;;;;;;;;;;12.2;60.7;;;;;;;;;
2019/04/20 03:41:40;;;17.2;;;15.6;;;;;;;;;;;;;;;
2019/04/20 03:41:41;;;;;;;;;;;12.2;61.6;;;;;;;;;
2019/04/20 03:47:12;;;16.9;;;15.3;;;;;;;;;;;;;;;
2019/04/20 03:47:12;;;;;;;;;;;12.2;61.2;;;;;;;;;
2019/04/20 03:52:21;;;17.4;;;15.6;;;;;;;;;;;;;;;
2019/04/20 03:52:32;;;;;;;;;;;12.1;61.7;;;;;;;;;
2019/04/20 03:57:38;;;16.8;;;15.1;;;;;;;;;;;;;;;
2019/04/20 03:57:45;;;;;;;;;;;12.1;61.7;;;;;;;;;
2019/04/20 04:02:51;;;17.5;;;15.1;;;;;;;;;;;;;;;
2019/04/20 04:02:57;;;;;;;;;;;12.0;61.9;;;;;;;;;
2019/04/20 04:08:01;;;16.4;;;14.8;;;;;;;;;;;;;;;
2019/04/20 04:08:01;;;;;;;;;;;12.0;61.5;;;;;;;;;
2019/04/20 04:13:03;;;18.0;;;16.3;;;;;;;;;;;;;;;
2019/04/20 04:13:05;;;;;;;;;;;12.0;62.5;;;;;;;;;
2019/04/20 04:18:38;;;16.2;;;14.7;;;;;;;;;;;;;;;
2019/04/20 04:18:39;;;;;;;;;;;11.9;62.6;;;;;;;;;
2019/04/20 04:23:40;;;18.4;;;16.7;;;;;;;;;;;;;;;
2019/04/20 04:23:40;;;;;;;;;;;11.9;63.5;;;;;;;;;
2019/04/20 04:29:11;;;18.9;;;16.9;;;;;;;;;;;;;;;
2019/04/20 04:29:12;;;;;;;;;;;11.8;63.3;;;;;;;;;
2019/04/20 04:34:13;;;19.0;;;17.1;;;;;;;;;;;;;;;
2019/04/20 04:34:13;;;;;;;;;;;11.7;63.5;;;;;;;;;
2019/04/20 04:39:44;;;17.7;;;16.0;;;;;;;;;;;;;;;
2019/04/20 04:39:44;;;;;;;;;;;11.7;63.5;;;;;;;;;
2019/04/20 04:44:46;;;17.5;;;15.7;;;;;;;;;;;;;;;
2019/04/20 04:44:46;;;;;;;;;;;11.7;63.2;;;;;;;;;
2019/04/20 04:49:49;;;20.6;;;17.5;;;;;;;;;;;;;;;
2019/04/20 04:49:49;;;;;;;;;;;11.7;63.6;;;;;;;;;
2019/04/20 04:55:20;;;18.9;;;16.3;;;;;;;;;;;;;;;
2019/04/20 04:55:20;;;;;;;;;;;11.6;63.2;;;;;;;;;
2019/04/20 05:00:21;;;17.3;;;15.6;;;;;;;;;;;;;;;
2019/04/20 05:00:21;;;;;;;;;;;11.6;63.3;;;;;;;;;
2019/04/20 05:06:01;;;16.8;;;15.1;;;;;;;;;;;;;;;
2019/04/20 05:06:06;;;;;;;;;;;11.6;62.5;;;;;;;;;
2019/04/20 05:11:08;;;15.6;;;14.1;;;;;;;;;;;;;;;
2019/04/20 05:11:08;;;;;;;;;;;11.6;62.9;;;;;;;;;
2019/04/20 05:16:09;;;17.1;;;14.8;;;;;;;;;;;;;;;
2019/04/20 05:16:10;;;;;;;;;;;11.6;63.5;;;;;;;;;
2019/04/20 05:21:47;;;18.0;;;16.1;;;;;;;;;;;;;;;
2019/04/20 05:21:56;;;;;;;;;;;11.6;64.2;;;;;;;;;
2019/04/20 05:26:32;;;19.1;;;15.4;;;;;;;;;;;;;;;
2019/04/20 05:26:38;;;;;;;;;;;11.7;64.6;;;;;;;;;
2019/04/20 05:32:10;;;17.1;;;15.3;;;;;;;;;;;;;;;
2019/04/20 05:32:10;;;;;;;;;;;11.7;64.6;;;;;;;;;
2019/04/20 05:37:11;;;15.7;;;14.0;;;;;;;;;;;;;;;
2019/04/20 05:37:11;;;;;;;;;;;11.8;63.5;;;;;;;;;
2019/04/20 05:42:23;;;18.2;;;14.1;;;;;;;;;;;;;;;
2019/04/20 05:42:29;;;;;;;;;;;11.9;63.4;;;;;;;;;
2019/04/20 05:47:31;;;18.8;;;15.7;;;;;;;;;;;;;;;
2019/04/20 05:47:31;;;;;;;;;;;12.0;64.3;;;;;;;;;
2019/04/20 05:53:02;;;16.3;;;14.6;;;;;;;;;;;;;;;
2019/04/20 05:53:02;;;;;;;;;;;12.1;63.9;;;;;;;;;
2019/04/20 05:58:04;;;17.4;;;15.0;;;;;;;;;;;;;;;
2019/04/20 05:58:05;;;;;;;;;;;12.2;63.9;;;;;;;;;
2019/04/20 06:03:36;;;16.0;;;14.3;;;;;;;;;;;;;;;
2019/04/20 06:03:36;;;;;;;;;;;12.3;63.4;;;;;;;;;
2019/04/20 06:08:38;;;18.5;;;14.5;;;;;;;;;;;;;;;
2019/04/20 06:08:38;;;;;;;;;;;12.5;62.5;;;;;;;;;
2019/04/20 06:14:00;;;16.0;;;14.3;;;;;;;;;;;;;;;
2019/04/20 06:14:29;;;;;;;;;;;12.6;61.9;;;;;;;;;
2019/04/20 06:19:00;;;15.1;;;13.6;;;;;;;;;;;;;;;
2019/04/20 06:19:00;;;;;;;;;;;12.8;61.3;;;;;;;;;
2019/04/20 06:24:50;;;13.6;;;12.1;;;;;;;;;;;;;;;
2019/04/20 06:24:53;;;;;;;;;;;13.5;59.5;;;;;;;;;
2019/04/20 06:34:57;;;11.8;;;10.6;;;;;;;;;;;;;;;
2019/04/20 06:34:57;;;;;;;;;;;15.2;56.2;;;;;;;;;
2019/04/20 06:39:59;;;13.0;;;11.0;;;;;;;;;;;;;;;
2019/04/20 06:45:31;;;11.6;;;10.0;;;;;;;;;;;;;;;
2019/04/20 06:45:31;;;;;;;;;;;16.5;54.8;;;;;;;;;
2019/04/20 06:50:32;;;13.7;;;10.2;;;;;;;;;;;;;;;
2019/04/20 06:50:32;;;;;;;;;;;17.0;51.7;;;;;;;;;
2019/04/20 06:56:06;;;13.3;;;10.3;;;;;;;;;;;;;;;
2019/04/20 06:56:09;;;;;;;;;;;17.5;51.1;;;;;;;;;
2019/04/20 07:01:11;;;11.9;;;9.9;;;;;;;;;;;;;;;
2019/04/20 07:01:11;;;;;;;;;;;17.8;48.4;;;;;;;;;
2019/04/20 07:06:13;;;10.6;;;9.5;;;;;;;;;;;;;;;
2019/04/20 07:06:13;;;;;;;;;;;18.0;48.1;;;;;;;;;
2019/04/20 07:16:52;;;11.9;;;9.7;;;;;;;;;;;;;;;
2019/04/20 07:16:57;;;;;;;;;;;18.6;47.3;;;;;;;;;
2019/04/20 07:22:05;;;10.5;;;9.4;;;;;;;;;;;;;;;
2019/04/20 07:22:09;;;;;;;;;;;19.0;46.6;;;;;;;;;
2019/04/20 07:27:11;;;10.4;;;9.3;;;;;;;;;;;;;;;
2019/04/20 07:27:11;;;;;;;;;;;19.5;45.3;;;;;;;;;
2019/04/20 07:32:42;;;14.4;;;9.9;;;;;;;;;;;;;;;
2019/04/20 07:32:43;;;;;;;;;;;19.9;44.0;;;;;;;;;
2019/04/20 07:37:44;;;10.4;;;9.4;;;;;;;;;;;;;;;
2019/04/20 07:37:44;;;;;;;;;;;20.2;42.8;;;;;;;;;
2019/04/20 07:43:15;;;11.1;;;9.3;;;;;;;;;;;;;;;
2019/04/20 07:43:16;;;;;;;;;;;20.4;43.7;;;;;;;;;
2019/04/20 07:48:17;;;12.6;;;9.8;;;;;;;;;;;;;;;
2019/04/20 07:48:17;;;;;;;;;;;20.8;42.9;;;;;;;;;
2019/04/20 07:53:19;;;10.6;;;9.5;;;;;;;;;;;;;;;
2019/04/20 07:53:19;;;;;;;;;;;21.2;40.5;;;;;;;;;
2019/04/20 07:58:51;;;11.0;;;9.2;;;;;;;;;;;;;;;
2019/04/20 07:58:51;;;;;;;;;;;21.5;41.5;;;;;;;;;
2019/04/20 08:03:58;;;17.0;;;10.3;;;;;;;;;;;;;;;
2019/04/20 08:04:04;;;;;;;;;;;21.8;39.6;;;;;;;;;
2019/04/20 08:09:08;;;15.7;;;9.8;;;;;;;;;;;;;;;
2019/04/20 08:09:10;;;;;;;;;;;22.0;39.4;;;;;;;;;
2019/04/20 08:14:41;;;17.0;;;12.5;;;;;;;;;;;;;;;
2019/04/20 08:14:42;;;;;;;;;;;22.3;37.9;;;;;;;;;
2019/04/20 08:19:44;;;12.6;;;10.2;;;;;;;;;;;;;;;
2019/04/20 08:19:44;;;;;;;;;;;22.5;37.3;;;;;;;;;
2019/04/20 08:25:17;;;12.4;;;10.1;;;;;;;;;;;;;;;
2019/04/20 08:25:17;;;;;;;;;;;22.6;36.7;;;;;;;;;
2019/04/20 08:35:29;;;11.5;;;10.4;;;;;;;;;;;;;;;
2019/04/20 08:35:29;;;;;;;;;;;23.0;36.1;;;;;;;;;
2019/04/20 08:40:31;;;12.7;;;10.6;;;;;;;;;;;;;;;
2019/04/20 08:40:31;;;;;;;;;;;23.2;36.7;;;;;;;;;
2019/04/20 08:46:02;;;13.7;;;10.5;;;;;;;;;;;;;;;
2019/04/20 08:46:02;;;;;;;;;;;23.5;35.5;;;;;;;;;
2019/04/20 08:51:04;;;14.1;;;10.3;;;;;;;;;;;;;;;
2019/04/20 08:51:04;;;;;;;;;;;23.6;35.4;;;;;;;;;
2019/04/20 08:56:35;;;14.6;;;10.2;;;;;;;;;;;;;;;
2019/04/20 08:56:36;;;;;;;;;;;23.5;34.6;;;;;;;;;
2019/04/20 09:01:37;;;13.7;;;10.9;;;;;;;;;;;;;;;
2019/04/20 09:01:37;;;;;;;;;;;23.5;34.0;;;;;;;;;
2019/04/20 09:07:09;;;13.3;;;10.0;;;;;;;;;;;;;;;
2019/04/20 09:07:10;;;;;;;;;;;23.6;33.6;;;;;;;;;
2019/04/20 09:12:11;;;16.8;;;10.3;;;;;;;;;;;;;;;
2019/04/20 09:12:12;;;;;;;;;;;23.6;32.8;;;;;;;;;
2019/04/20 09:17:47;;;13.3;;;9.9;;;;;;;;;;;;;;;
2019/04/20 09:17:51;;;;;;;;;;;23.6;33.0;;;;;;;;;
2019/04/20 09:23:03;;;11.8;;;9.9;;;;;;;;;;;;;;;
2019/04/20 09:23:05;;;;;;;;;;;23.8;32.1;;;;;;;;;
2019/04/20 09:28:13;;;11.0;;;9.8;;;;;;;;;;;;;;;
2019/04/20 09:28:34;;;;;;;;;;;24.1;31.7;;;;;;;;;
2019/04/20 09:33:41;;;13.6;;;9.0;;;;;;;;;;;;;;;
2019/04/20 09:34:16;;;;;;;;;;;24.5;30.9;;;;;;;;;
2019/04/20 09:38:17;;;13.3;;;9.4;;;;;;;;;;;;;;;
2019/04/20 09:38:19;;;;;;;;;;;24.8;30.8;;;;;;;;;
2019/04/20 09:43:51;;;11.2;;;9.2;;;;;;;;;;;;;;;
2019/04/20 09:43:52;;;;;;;;;;;25.0;30.9;;;;;;;;;
2019/04/20 09:48:53;;;11.5;;;9.0;;;;;;;;;;;;;;;
2019/04/20 09:48:53;;;;;;;;;;;25.3;31.4;;;;;;;;;
2019/04/20 09:54:24;;;10.6;;;8.7;;;;;;;;;;;;;;;
2019/04/20 09:54:24;;;;;;;;;;;25.8;30.0;;;;;;;;;
2019/04/20 09:59:26;;;11.2;;;8.4;;;;;;;;;;;;;;;
2019/04/20 09:59:26;;;;;;;;;;;26.1;28.6;;;;;;;;;
2019/04/20 10:04:27;;;9.6;;;8.0;;;;;;;;;;;;;;;
2019/04/20 10:04:27;;;;;;;;;;;26.4;28.7;;;;;;;;;
2019/04/20 10:09:59;;;11.2;;;8.9;;;;;;;;;;;;;;;
2019/04/20 10:09:59;;;;;;;;;;;26.6;28.8;;;;;;;;;
2019/04/20 10:15:01;;;10.8;;;8.4;;;;;;;;;;;;;;;
2019/04/20 10:15:01;;;;;;;;;;;26.7;28.3;;;;;;;;;
2019/04/20 10:20:33;;;10.8;;;8.1;;;;;;;;;;;;;;;
2019/04/20 10:20:34;;;;;;;;;;;26.9;28.8;;;;;;;;;
2019/04/20 10:25:35;;;13.5;;;7.6;;;;;;;;;;;;;;;
2019/04/20 10:25:35;;;;;;;;;;;27.3;27.0;;;;;;;;;
2019/04/20 10:31:07;;;9.7;;;7.9;;;;;;;;;;;;;;;
2019/04/20 10:31:07;;;;;;;;;;;27.3;28.2;;;;;;;;;
2019/04/20 10:36:17;;;9.2;;;7.1;;;;;;;;;;;;;;;
2019/04/20 10:36:25;;;;;;;;;;;27.4;27.3;;;;;;;;;
2019/04/20 10:41:27;;;9.6;;;8.0;;;;;;;;;;;;;;;
2019/04/20 10:41:27;;;;;;;;;;;27.6;27.5;;;;;;;;;
2019/04/20 10:46:28;;;10.3;;;8.8;;;;;;;;;;;;;;;
2019/04/20 10:46:28;;;;;;;;;;;27.9;27.0;;;;;;;;;
2019/04/20 10:52:00;;;9.5;;;8.5;;;;;;;;;;;;;;;
2019/04/20 10:52:00;;;;;;;;;;;28.1;25.7;;;;;;;;;
2019/04/20 10:57:02;;;15.7;;;9.0;;;;;;;;;;;;;;;
2019/04/20 10:57:02;;;;;;;;;;;28.1;26.8;;;;;;;;;
2019/04/20 11:02:34;;;8.9;;;8.0;;;;;;;;;;;;;;;
2019/04/20 11:02:34;;;;;;;;;;;28.3;26.2;;;;;;;;;
2019/04/20 11:07:36;;;11.4;;;8.4;;;;;;;;;;;;;;;
2019/04/20 11:07:36;;;;;;;;;;;28.3;27.0;;;;;;;;;
2019/04/20 11:12:38;;;9.8;;;8.8;;;;;;;;;;;;;;;
2019/04/20 11:12:38;;;;;;;;;;;28.6;26.4;;;;;;;;;
2019/04/20 11:18:09;;;10.9;;;8.6;;;;;;;;;;;;;;;
2019/04/20 11:18:10;;;;;;;;;;;28.8;26.4;;;;;;;;;
2019/04/20 11:23:11;;;9.6;;;8.4;;;;;;;;;;;;;;;
2019/04/20 11:23:12;;;;;;;;;;;29.0;25.8;;;;;;;;;
2019/04/20 11:33:46;;;9.1;;;7.9;;;;;;;;;;;;;;;
2019/04/20 11:33:46;;;;;;;;;;;29.3;25.8;;;;;;;;;
2019/04/20 11:39:18;;;7.6;;;5.9;;;;;;;;;;;;;;;
2019/04/20 11:39:18;;;;;;;;;;;29.5;24.6;;;;;;;;;
2019/04/20 11:44:19;;;9.2;;;7.7;;;;;;;;;;;;;;;
2019/04/20 11:44:19;;;;;;;;;;;29.8;24.1;;;;;;;;;
2019/04/20 11:49:21;;;10.4;;;7.6;;;;;;;;;;;;;;;
2019/04/20 11:49:21;;;;;;;;;;;30.1;23.9;;;;;;;;;
2019/04/20 11:54:53;;;10.4;;;7.9;;;;;;;;;;;;;;;
2019/04/20 11:54:53;;;;;;;;;;;30.1;23.9;;;;;;;;;
2019/04/20 11:59:55;;;9.2;;;7.5;;;;;;;;;;;;;;;
2019/04/20 11:59:55;;;;;;;;;;;30.1;24.4;;;;;;;;;
2019/04/20 12:05:27;;;10.8;;;7.6;;;;;;;;;;;;;;;
2019/04/20 12:05:28;;;;;;;;;;;30.1;24.0;;;;;;;;;
2019/04/20 12:10:29;;;8.7;;;7.7;;;;;;;;;;;;;;;
2019/04/20 12:10:30;;;;;;;;;;;30.3;23.7;;;;;;;;;
2019/04/20 12:16:01;;;11.1;;;8.6;;;;;;;;;;;;;;;
2019/04/20 12:16:02;;;;;;;;;;;30.4;23.7;;;;;;;;;
2019/04/20 12:21:03;;;10.5;;;8.6;;;;;;;;;;;;;;;
2019/04/20 12:21:03;;;;;;;;;;;30.4;23.5;;;;;;;;;
2019/04/20 12:26:05;;;10.2;;;7.3;;;;;;;;;;;;;;;
2019/04/20 12:26:05;;;;;;;;;;;30.5;24.1;;;;;;;;;
2019/04/20 12:31:36;;;9.1;;;6.4;;;;;;;;;;;;;;;
2019/04/20 12:31:37;;;;;;;;;;;30.6;24.3;;;;;;;;;
2019/04/20 12:42:11;;;7.8;;;6.3;;;;;;;;;;;;;;;
2019/04/20 12:42:11;;;;;;;;;;;30.7;22.2;;;;;;;;;
2019/04/20 12:47:12;;;9.2;;;7.3;;;;;;;;;;;;;;;
2019/04/20 12:47:12;;;;;;;;;;;30.7;22.0;;;;;;;;;
2019/04/20 12:52:43;;;17.6;;;7.4;;;;;;;;;;;;;;;
2019/04/20 12:52:43;;;;;;;;;;;30.7;24.8;;;;;;;;;
2019/04/20 12:57:45;;;11.3;;;7.8;;;;;;;;;;;;;;;
2019/04/20 12:57:45;;;;;;;;;;;30.7;22.5;;;;;;;;;
2019/04/20 13:02:47;;;12.1;;;7.2;;;;;;;;;;;;;;;
2019/04/20 13:02:47;;;;;;;;;;;30.7;22.2;;;;;;;;;
2019/04/20 13:08:18;;;9.4;;;6.6;;;;;;;;;;;;;;;
2019/04/20 13:08:18;;;;;;;;;;;30.9;23.3;;;;;;;;;
2019/04/20 13:13:59;;;12.9;;;6.1;;;;;;;;;;;;;;;
2019/04/20 13:14:27;;;;;;;;;;;31.1;21.7;;;;;;;;;
2019/04/20 13:18:40;;;8.5;;;6.7;;;;;;;;;;;;;;;
2019/04/20 13:18:47;;;;;;;;;;;31.3;21.5;;;;;;;;;
2019/04/20 13:23:48;;;13.0;;;8.8;;;;;;;;;;;;;;;
2019/04/20 13:23:48;;;;;;;;;;;31.2;22.6;;;;;;;;;
2019/04/20 13:29:20;;;9.6;;;6.9;;;;;;;;;;;;;;;
2019/04/20 13:29:20;;;;;;;;;;;31.2;21.0;;;;;;;;;
2019/04/20 13:34:22;;;8.4;;;5.9;;;;;;;;;;;;;;;
2019/04/20 13:34:22;;;;;;;;;;;31.1;20.9;;;;;;;;;
2019/04/20 13:39:53;;;10.5;;;5.9;;;;;;;;;;;;;;;
2019/04/20 13:39:53;;;;;;;;;;;31.1;21.7;;;;;;;;;
2019/04/20 13:44:55;;;7.7;;;6.3;;;;;;;;;;;;;;;
2019/04/20 13:44:55;;;;;;;;;;;31.0;21.2;;;;;;;;;
2019/04/20 13:55:29;;;9.2;;;6.1;;;;;;;;;;;;;;;
2019/04/20 13:55:29;;;;;;;;;;;30.8;21.5;;;;;;;;;
2019/04/20 14:00:37;;;8.1;;;6.9;;;;;;;;;;;;;;;
2019/04/20 14:00:45;;;;;;;;;;;30.8;21.3;;;;;;;;;
2019/04/20 14:11:19;;;12.9;;;7.7;;;;;;;;;;;;;;;
2019/04/20 14:11:19;;;;;;;;;;;30.7;22.1;;;;;;;;;
2019/04/20 14:16:20;;;10.6;;;7.6;;;;;;;;;;;;;;;
2019/04/20 14:16:21;;;;;;;;;;;30.6;21.7;;;;;;;;;
2019/04/20 14:21:53;;;9.4;;;8.3;;;;;;;;;;;;;;;
2019/04/20 14:21:53;;;;;;;;;;;30.7;22.6;;;;;;;;;
2019/04/20 14:26:54;;;14.4;;;9.5;;;;;;;;;;;;;;;
2019/04/20 14:26:54;;;;;;;;;;;30.6;22.2;;;;;;;;;
2019/04/20 14:32:25;;;11.3;;;9.1;;;;;;;;;;;;;;;
2019/04/20 14:32:26;;;;;;;;;;;30.5;22.8;;;;;;;;;
2019/04/20 14:37:27;;;10.3;;;9.3;;;;;;;;;;;;;;;
2019/04/20 14:37:27;;;;;;;;;;;30.6;22.9;;;;;;;;;
2019/04/20 14:42:28;;;10.8;;;9.4;;;;;;;;;;;;;;;
2019/04/20 14:42:28;;;;;;;;;;;30.6;23.4;;;;;;;;;
2019/04/20 14:47:59;;;10.7;;;9.6;;;;;;;;;;;;;;;
2019/04/20 14:47:59;;;;;;;;;;;30.7;23.2;;;;;;;;;
2019/04/20 14:53:02;;;13.9;;;10.9;;;;;;;;;;;;;;;
2019/04/20 14:53:02;;;;;;;;;;;30.8;22.8;;;;;;;;;
2019/04/20 14:58:54;;;11.7;;;8.7;;;;;;;;;;;;;;;
2019/04/20 14:59:29;;;;;;;;;;;30.8;22.3;;;;;;;;;
2019/04/20 15:03:33;;;14.4;;;9.6;;;;;;;;;;;;;;;
2019/04/20 15:03:35;;;;;;;;;;;30.7;21.9;;;;;;;;;
2019/04/20 15:09:07;;;33.0;;;8.8;;;;;;;;;;;;;;;
2019/04/20 15:09:07;;;;;;;;;;;30.6;23.5;;;;;;;;;
2019/04/20 15:14:09;;;8.8;;;6.4;;;;;;;;;;;;;;;
2019/04/20 15:14:09;;;;;;;;;;;30.0;22.7;;;;;;;;;
2019/04/20 15:19:31;;;13.0;;;7.8;;;;;;;;;;;;;;;
2019/04/20 15:19:47;;;;;;;;;;;29.8;24.3;;;;;;;;;
2019/04/20 15:24:49;;;8.6;;;6.4;;;;;;;;;;;;;;;
2019/04/20 15:24:49;;;;;;;;;;;29.6;22.7;;;;;;;;;
2019/04/20 15:29:51;;;12.0;;;6.3;;;;;;;;;;;;;;;
2019/04/20 15:29:51;;;;;;;;;;;29.5;24.7;;;;;;;;;
2019/04/20 15:35:27;;;9.3;;;7.1;;;;;;;;;;;;;;;
2019/04/20 15:35:27;;;;;;;;;;;29.4;23.2;;;;;;;;;
2019/04/20 15:40:29;;;8.5;;;6.6;;;;;;;;;;;;;;;
2019/04/20 15:40:29;;;;;;;;;;;29.2;23.3;;;;;;;;;
2019/04/20 15:45:32;;;10.4;;;6.6;;;;;;;;;;;;;;;
