Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:56;;;;;;;13.73;8.73;;;;;;;13.27;38.93;101836.34;143726;574;47002;-71
2022/02/25 00:03:22;;;;;;;17.58;10.18;;;;;;;13.24;38.83;101841.31;143725;648;46007;-69
2022/02/25 00:05:48;;;;;;;12.45;8.98;;;;;;;13.27;39.40;101835.50;143716;641;47002;-68
2022/02/25 00:08:15;;;;;;;8.82;6.72;;;;;;;13.33;39.17;101829.34;143723;579;47004;-69
2022/02/25 00:10:41;;;;;;;11.00;6.78;;;;;;;13.38;39.45;101836.87;143724;665;47002;-69
2022/02/25 00:13:08;;;;;;;12.37;6.97;;;;;;;13.32;39.52;101835.78;143723;640;46006;-68
2022/02/25 00:15:34;;;;;;;11.43;6.97;;;;;;;13.33;39.89;101834.75;143725;610;47002;-68
2022/02/25 00:18:01;;;;;;;8.77;4.90;;;;;;;13.31;39.74;101837.66;143724;675;46010;-68
2022/02/25 00:20:27;;;;;;;5.78;4.00;;;;;;;13.32;39.44;101830.37;143726;657;46004;-68
2022/02/25 00:22:54;;;;;;;6.25;3.83;;;;;;;13.35;38.84;101830.00;143725;629;46922;-67
2022/02/25 00:25:20;;;;;;;5.25;2.95;;;;;;;13.30;39.00;101825.19;143726;595;47000;-68
2022/02/25 00:27:47;;;;;;;7.93;3.47;;;;;;;13.29;39.48;101833.47;143723;643;46010;-69
2022/02/25 00:30:13;;;;;;;5.87;3.30;;;;;;;13.27;39.32;101830.09;143725;586;47002;-68
2022/02/25 00:32:40;;;;;;;6.03;4.00;;;;;;;13.26;39.71;101833.81;143724;639;46006;-67
2022/02/25 00:35:07;;;;;;;8.95;5.72;;;;;;;13.27;39.62;101830.97;143723;594;47004;-69
2022/02/25 00:37:34;;;;;;;11.80;7.93;;;;;;;13.27;39.83;101827.41;143720;604;47010;-69
2022/02/25 00:40:02;;;;;;;9.60;6.95;;;;;;;13.22;40.21;101837.94;143723;588;47002;-69
2022/02/25 00:42:28;;;;;;;8.63;5.87;;;;;;;13.19;40.04;101825.66;143724;683;46921;-68
2022/02/25 00:44:54;;;;;;;7.18;5.37;;;;;;;13.18;39.93;101826.69;143719;572;48006;-68
2022/02/25 00:47:21;;;;;;;7.85;4.62;;;;;;;13.16;39.53;101826.87;143723;599;46010;-68
2022/02/25 00:49:47;;;;;;;9.52;6.47;;;;;;;13.14;39.77;101820.84;143724;580;47002;-69
2022/02/25 00:52:14;;;;;;;7.72;5.28;;;;;;;13.13;40.20;101816.47;143723;576;46923;-70
2022/02/25 00:54:40;;;;;;;8.50;4.80;;;;;;;13.13;40.33;101826.44;143725;609;47004;-69
2022/02/25 00:57:07;;;;;;;7.60;5.22;;;;;;;13.12;40.81;101824.75;143723;573;46008;-68
2022/02/25 00:59:34;;;;;;;12.10;5.10;;;;;;;13.13;40.21;101818.34;143722;570;47004;-69
2022/02/25 01:02:00;;;;;;;6.45;4.53;;;;;;;13.14;40.73;101817.31;143723;671;46007;-71
2022/02/25 01:04:26;;;;;;;9.55;5.68;;;;;;;13.12;40.75;101824.75;143725;589;46006;-68
2022/02/25 01:06:53;;;;;;;11.15;5.80;;;;;;;13.07;40.67;101827.16;143723;582;46010;-69
2022/02/25 01:09:19;;;;;;;13.77;7.20;;;;;;;13.08;40.77;101826.16;143728;577;46009;-68
2022/02/25 01:11:46;;;;;;;15.15;8.85;;;;;;;13.09;41.02;101828.66;143724;581;46006;-69
2022/02/25 01:14:13;;;;;;;15.50;9.60;;;;;;;13.02;41.17;101822.34;143725;566;47002;-69
2022/02/25 01:16:39;;;;;;;19.17;11.12;;;;;;;13.00;41.68;101827.91;143725;584;46009;-70
2022/02/25 01:19:06;;;;;;;19.92;11.15;;;;;;;13.00;41.69;101829.78;143716;648;47004;-68
2022/02/25 01:21:32;;;;;;;17.23;11.70;;;;;;;12.98;41.40;101829.97;143724;583;47002;-69
2022/02/25 01:23:59;;;;;;;17.77;12.50;;;;;;;12.93;42.20;101818.06;143725;589;47004;-68
2022/02/25 01:26:26;;;;;;;16.27;12.23;;;;;;;12.87;41.95;101816.94;143724;656;46011;-67
2022/02/25 01:28:52;;;;;;;16.30;11.75;;;;;;;12.84;42.19;101818.19;143723;588;47002;-69
2022/02/25 01:31:19;;;;;;;14.48;9.57;;;;;;;12.82;41.95;101808.59;143724;567;46007;-69
2022/02/25 01:33:46;;;;;;;14.48;9.63;;;;;;;12.79;42.04;101811.69;143726;673;47000;-69
2022/02/25 01:36:13;;;;;;;14.30;10.02;;;;;;;12.73;41.87;101806.00;143725;634;46010;-69
2022/02/25 01:38:39;;;;;;;14.63;9.82;;;;;;;12.76;41.81;101807.47;143723;695;47005;-69
2022/02/25 01:41:06;;;;;;;17.98;9.30;;;;;;;12.76;42.16;101807.47;143725;588;46006;-68
2022/02/25 01:43:32;;;;;;;10.05;8.07;;;;;;;12.75;41.79;101805.81;143721;681;46004;-69
2022/02/25 01:45:59;;;;;;;9.98;7.40;;;;;;;12.76;41.43;101802.09;143723;620;46010;-68
2022/02/25 01:48:26;;;;;;;10.30;6.72;;;;;;;12.70;41.83;101800.16;143724;661;47002;-68
2022/02/25 01:50:52;;;;;;;13.48;8.10;;;;;;;12.69;41.67;101810.09;143724;652;46006;-69
2022/02/25 01:53:20;;;;;;;14.05;9.30;;;;;;;12.67;42.23;101801.34;143725;569;47000;-69
2022/02/25 01:55:47;;;;;;;9.70;6.55;;;;;;;12.62;41.67;101792.97;143725;575;46019;-68
2022/02/25 01:58:14;;;;;;;12.68;6.55;;;;;;;12.63;41.57;101799.22;143726;586;47002;-68
2022/02/25 02:00:41;;;;;;;9.82;5.62;;;;;;;12.59;41.70;101796.88;143725;588;46006;-69
2022/02/25 02:03:08;;;;;;;8.23;5.62;;;;;;;12.57;42.01;101798.91;143720;567;47002;-68
2022/02/25 02:05:35;;;;;;;4.97;3.83;;;;;;;12.54;41.41;101804.66;143723;642;47010;-68
2022/02/25 02:08:01;;;;;;;6.47;4.28;;;;;;;12.53;41.48;101803.00;143725;605;46004;-68
2022/02/25 02:10:28;;;;;;;7.62;4.05;;;;;;;12.49;41.37;101807.09;143725;683;46006;-69
2022/02/25 02:12:54;;;;;;;6.93;4.12;;;;;;;12.50;41.58;101797.16;143723;596;47004;-68
2022/02/25 02:15:20;;;;;;;9.77;6.70;;;;;;;12.49;41.69;101798.16;143724;591;46010;-68
2022/02/25 02:17:47;;;;;;;7.62;4.85;;;;;;;12.48;41.62;101797.34;143724;577;46925;-68
2022/02/25 02:20:13;;;;;;;5.80;3.90;;;;;;;12.49;41.25;101808.94;143723;567;46006;-68
2022/02/25 02:22:39;;;;;;;5.93;4.35;;;;;;;12.47;41.47;101801.06;143728;632;47002;-68
2022/02/25 02:25:07;;;;;;;9.10;4.10;;;;;;;12.41;41.85;101799.94;143725;625;46010;-69
2022/02/25 02:30:20;;;;;;;8.60;4.62;;;;;;;12.34;41.76;101803.56;143725;662;47004;-70
2022/02/25 02:32:46;;;;;;;8.07;4.37;;;;;;;12.31;41.40;101802.06;143726;633;47000;-70
2022/02/25 02:35:13;;;;;;;5.10;3.75;;;;;;;12.24;42.01;101809.22;143726;613;46920;-69
2022/02/25 02:37:40;;;;;;;7.25;4.82;;;;;;;12.25;42.04;101805.50;143725;574;47004;-68
2022/02/25 02:40:08;;;;;;;7.60;4.35;;;;;;;12.21;42.16;101806.87;143726;611;46006;-68
2022/02/25 02:42:34;;;;;;;7.75;5.55;;;;;;;12.19;42.52;101812.44;143730;633;47000;-70
2022/02/25 02:45:00;;;;;;;8.20;4.65;;;;;;;12.19;42.52;101806.22;143725;567;46010;-68
2022/02/25 02:47:27;;;;;;;6.28;4.00;;;;;;;12.16;42.66;101812.81;143723;638;47004;-68
2022/02/25 02:49:53;;;;;;;8.35;5.22;;;;;;;12.07;42.75;101811.19;143725;600;46006;-67
2022/02/25 02:52:20;;;;;;;8.05;5.12;;;;;;;11.97;42.91;101809.56;143722;658;49006;-68
2022/02/25 02:54:46;;;;;;;10.57;5.47;;;;;;;11.96;43.00;101812.44;143726;676;46008;-69
2022/02/25 02:57:12;;;;;;;7.82;5.40;;;;;;;11.92;43.19;101811.97;143719;654;47002;-69
2022/02/25 02:59:39;;;;;;;7.87;5.75;;;;;;;11.97;43.00;101825.72;143723;614;46006;-68
2022/02/25 03:02:05;;;;;;;9.07;5.50;;;;;;;11.97;43.09;101819.50;143728;651;47000;-69
2022/02/25 03:04:31;;;;;;;8.82;5.62;;;;;;;11.93;43.31;101820.88;143722;590;47010;-68
2022/02/25 03:06:58;;;;;;;10.50;6.62;;;;;;;11.90;43.07;101819.38;143724;588;47002;-68
2022/02/25 03:09:25;;;;;;;13.93;8.18;;;;;;;11.87;43.59;101808.97;143724;660;46007;-68
2022/02/25 03:11:52;;;;;;;14.35;7.95;;;;;;;11.87;43.34;101810.84;143726;589;47004;-69
2022/02/25 03:14:18;;;;;;;20.33;13.30;;;;;;;11.85;43.47;101807.47;143725;568;46010;-68
2022/02/25 03:16:44;;;;;;;20.08;12.70;;;;;;;11.79;43.58;101811.75;143727;653;47002;-68
2022/02/25 03:19:11;;;;;;;19.50;12.25;;;;;;;11.80;43.54;101799.94;143724;588;46006;-70
2022/02/25 03:21:37;;;;;;;19.70;12.63;;;;;;;11.75;43.17;101802.34;143719;641;47002;-68
2022/02/25 03:24:04;;;;;;;11.15;7.40;;;;;;;11.74;42.72;101806.03;143724;617;46010;-68
2022/02/25 03:26:31;;;;;;;7.07;4.53;;;;;;;11.76;42.27;101809.41;143723;574;47004;-69
2022/02/25 03:28:57;;;;;;;6.18;3.70;;;;;;;11.79;41.77;101809.87;143725;752;47004;-69
2022/02/25 03:31:24;;;;;;;7.15;4.47;;;;;;;11.74;42.19;101809.56;143725;574;47000;-68
2022/02/25 03:33:50;;;;;;;5.53;3.35;;;;;;;11.72;41.99;101814.31;143725;628;46010;-68
2022/02/25 03:36:17;;;;;;;4.45;3.55;;;;;;;11.74;41.67;101814.94;143725;629;47002;-68
2022/02/25 03:38:43;;;;;;;13.30;6.10;;;;;;;11.77;41.90;101821.84;143725;567;46006;-69
2022/02/25 03:41:10;;;;;;;9.63;4.95;;;;;;;11.77;42.01;101813.75;143726;583;47004;-69
2022/02/25 03:43:37;;;;;;;13.00;6.53;;;;;;;11.74;42.58;101817.63;143725;617;46008;-69
2022/02/25 03:46:03;;;;;;;11.00;8.13;;;;;;;11.72;43.07;101818.84;143723;589;47002;-68
2022/02/25 03:48:30;;;;;;;11.73;7.97;;;;;;;11.66;43.13;101806.94;143727;735;46006;-68
2022/02/25 03:50:56;;;;;;;9.50;7.78;;;;;;;11.59;43.34;101808.66;143727;578;47000;-67
2022/02/25 03:53:22;;;;;;;10.63;7.65;;;;;;;11.58;43.27;101806.97;143725;801;46920;-68
2022/02/25 03:55:48;;;;;;;10.95;7.00;;;;;;;11.58;43.06;101798.91;143724;613;47004;-67
2022/02/25 03:58:15;;;;;;;10.85;5.72;;;;;;;11.56;43.03;101790.22;143727;572;46006;-68
2022/02/25 04:00:41;;;;;;;8.55;6.35;;;;;;;11.56;42.99;101790.22;143726;668;47000;-68
2022/02/25 04:03:07;;;;;;;13.65;6.28;;;;;;;11.55;43.18;101786.66;143724;623;47925;-71
2022/02/25 04:05:34;;;;;;;15.73;8.63;;;;;;;11.52;43.09;101784.31;143728;599;46004;-70
2022/02/25 04:08:00;;;;;;;12.60;7.40;;;;;;;11.51;43.21;101782.66;143724;733;46923;-68
2022/02/25 04:10:27;;;;;;;11.60;5.53;;;;;;;11.52;43.07;101787.00;143720;726;47000;-70
2022/02/25 04:12:53;;;;;;;13.30;5.47;;;;;;;11.50;42.86;101784.50;143727;569;46015;-69
2022/02/25 04:15:20;;;;;;;8.20;4.72;;;;;;;11.48;42.95;101781.16;143724;656;47004;-69
2022/02/25 04:17:47;;;;;;;9.43;5.75;;;;;;;11.50;42.71;101792.59;143726;676;46006;-67
2022/02/25 04:20:13;;;;;;;9.57;5.93;;;;;;;11.49;43.14;101784.69;143727;593;47000;-68
2022/02/25 04:22:40;;;;;;;10.43;5.60;;;;;;;11.47;43.46;101798.31;143725;573;46010;-70
2022/02/25 04:25:07;;;;;;;10.68;6.20;;;;;;;11.43;43.44;101794.31;143725;593;47002;-68
2022/02/25 04:27:34;;;;;;;12.40;6.25;;;;;;;11.34;43.48;101798.91;143723;711;46006;-68
2022/02/25 04:30:00;;;;;;;10.57;6.85;;;;;;;11.31;43.74;101801.94;143727;612;47000;-68
2022/02/25 04:32:26;;;;;;;13.88;7.47;;;;;;;11.28;43.89;101796.06;143725;589;46027;-69
2022/02/25 04:34:53;;;;;;;10.73;8.13;;;;;;;11.26;43.70;101801.66;143721;722;47002;-68
2022/02/25 04:37:19;;;;;;;12.57;7.10;;;;;;;11.27;43.92;101800.63;143725;651;46007;-68
2022/02/25 04:39:46;;;;;;;9.98;7.00;;;;;;;11.27;43.65;101792.56;143727;589;47000;-68
2022/02/25 04:42:12;;;;;;;11.23;7.45;;;;;;;11.29;43.93;101800.44;143727;608;46008;-68
2022/02/25 04:44:38;;;;;;;12.90;7.62;;;;;;;11.29;43.57;101797.75;143724;575;47007;-69
2022/02/25 04:47:05;;;;;;;12.95;7.15;;;;;;;11.28;44.08;101796.94;143724;567;46006;-69
2022/02/25 04:49:31;;;;;;;10.95;7.18;;;;;;;11.28;43.88;101791.56;143726;598;47000;-68
2022/02/25 04:51:58;;;;;;;10.43;6.55;;;;;;;11.27;43.97;101802.47;143726;569;46010;-69
2022/02/25 04:54:24;;;;;;;9.55;6.18;;;;;;;11.28;43.76;101805.00;143724;570;47004;-68
2022/02/25 04:56:51;;;;;;;11.57;6.55;;;;;;;11.32;43.42;101802.78;143724;616;46921;-69
2022/02/25 04:59:17;;;;;;;8.25;5.55;;;;;;;11.31;42.96;101811.88;143723;573;47002;-69
2022/02/25 05:01:46;;;;;;;10.57;5.60;;;;;;;11.33;43.03;101815.22;143719;600;50008;-68
2022/02/25 05:04:12;;;;;;;9.65;4.47;;;;;;;11.30;42.90;101819.06;143723;589;47004;-69
2022/02/25 05:06:39;;;;;;;5.60;3.50;;;;;;;11.26;42.94;101817.78;143725;583;46006;-71
2022/02/25 05:09:05;;;;;;;4.78;3.33;;;;;;;11.27;42.52;101816.78;143726;580;47002;-70
2022/02/25 05:11:32;;;;;;;13.32;4.45;;;;;;;11.25;42.98;101815.25;143725;643;46010;-70
2022/02/25 05:13:58;;;;;;;7.62;3.85;;;;;;;11.23;43.01;101820.81;143724;594;47004;-69
2022/02/25 05:21:53;;;;;;;9.00;4.47;;;;;;;11.16;43.26;101825.22;143727;683;46918;-68
2022/02/25 05:24:20;;;;;;;15.40;4.65;;;;;;;11.14;43.64;101832.59;143724;607;47002;-68
2022/02/25 05:26:46;;;;;;;9.35;4.95;;;;;;;11.13;43.47;101828.25;143723;580;46922;-67
2022/02/25 05:29:13;;;;;;;8.95;5.10;;;;;;;11.14;43.67;101828.09;143726;568;47000;-68
2022/02/25 05:31:39;;;;;;;10.13;6.00;;;;;;;11.18;43.50;101831.25;143726;580;46920;-70
2022/02/25 05:34:06;;;;;;;16.62;6.75;;;;;;;11.21;43.65;101825.53;143727;648;47002;-69
2022/02/25 05:36:32;;;;;;;11.68;7.20;;;;;;;11.22;43.39;101828.03;143727;612;46006;-68
2022/02/25 05:38:59;;;;;;;14.52;10.35;;;;;;;11.20;43.81;101838.16;143727;588;47006;-69
2022/02/25 05:41:25;;;;;;;19.58;12.10;;;;;;;11.20;44.00;101839.97;143724;614;46012;-69
2022/02/25 05:43:51;;;;;;;39.40;29.83;;;;;;;11.21;43.65;101842.50;143726;617;46928;-69
2022/02/25 05:46:18;;;;;;;32.03;20.88;;;;;;;11.21;43.63;101845.19;143724;662;46016;-70
2022/02/25 05:48:44;;;;;;;46.05;26.87;;;;;;;11.20;43.64;101843.53;143720;638;47002;-69
2022/02/25 05:51:11;;;;;;;28.33;15.60;;;;;;;11.21;43.71;101834.41;143724;567;47010;-68
2022/02/25 05:53:37;;;;;;;19.12;11.63;;;;;;;11.25;43.89;101839.44;143725;613;47004;-69
2022/02/25 05:56:04;;;;;;;17.45;9.65;;;;;;;11.27;43.33;101840.97;143725;642;46008;-68
2022/02/25 05:58:31;;;;;;;27.65;11.77;;;;;;;11.29;43.37;101838.94;143726;620;47006;-66
2022/02/25 06:00:57;;;;;;;23.65;12.82;;;;;;;11.32;43.63;101841.25;143725;582;46013;-66
2022/02/25 06:03:23;;;;;;;23.25;15.55;;;;;;;11.37;43.21;101830.00;143724;594;47004;-66
2022/02/25 06:05:50;;;;;;;19.05;13.00;;;;;;;11.42;43.24;101840.22;143724;584;46008;-66
2022/02/25 06:08:16;;;;;;;19.20;11.35;;;;;;;11.46;43.24;101838.88;143725;630;47002;-67
2022/02/25 06:10:43;;;;;;;22.98;12.10;;;;;;;11.52;43.02;101833.59;143726;567;46010;-66
2022/02/25 06:13:09;;;;;;;12.82;7.00;;;;;;;11.58;42.45;101842.81;143719;633;47004;-65
2022/02/25 06:15:35;;;;;;;16.70;8.38;;;;;;;11.65;41.77;101838.38;143724;613;47006;-69
2022/02/25 06:18:01;;;;;;;11.82;6.30;;;;;;;11.70;41.79;101837.88;143723;597;47004;-67
2022/02/25 06:20:28;;;;;;;6.62;5.47;;;;;;;11.73;41.94;101842.91;143726;588;46010;-67
2022/02/25 06:22:54;;;;;;;15.93;6.37;;;;;;;11.81;42.15;101842.00;143725;634;47004;-66
2022/02/25 06:25:20;;;;;;;9.90;7.20;;;;;;;11.85;41.52;101850.56;143726;670;46008;-67
2022/02/25 06:27:47;;;;;;;9.15;5.32;;;;;;;11.94;41.23;101854.84;143728;601;47006;-67
2022/02/25 06:30:15;;;;;;;13.20;8.18;;;;;;;11.96;41.42;101852.81;143723;611;46030;-68
2022/02/25 06:32:42;;;;;;;13.00;7.37;;;;;;;11.98;41.90;101862.44;143721;581;47006;-66
2022/02/25 06:35:09;;;;;;;15.18;6.90;;;;;;;12.01;41.67;101863.06;143722;631;46008;-67
2022/02/25 06:37:36;;;;;;;7.65;5.68;;;;;;;12.07;41.57;101863.22;143718;616;47002;-66
2022/02/25 06:40:03;;;;;;;11.88;6.40;;;;;;;12.13;41.46;101867.84;143721;606;46923;-66
2022/02/25 06:42:30;;;;;;;9.27;5.87;;;;;;;12.22;41.32;101865.13;143722;576;47004;-67
2022/02/25 06:44:56;;;;;;;12.50;6.85;;;;;;;12.31;40.97;101868.56;143725;573;46008;-68
2022/02/25 06:47:23;;;;;;;11.32;6.75;;;;;;;12.38;41.20;101885.66;143724;632;47006;-67
2022/02/25 06:49:49;;;;;;;11.95;7.03;;;;;;;12.43;41.13;101884.13;143722;608;47012;-67
2022/02/25 06:52:16;;;;;;;13.85;7.45;;;;;;;12.52;40.84;101884.91;143720;579;47006;-69
2022/02/25 06:54:42;;;;;;;19.75;12.07;;;;;;;12.64;40.56;101897.91;143724;614;46008;-68
2022/02/25 06:57:08;;;;;;;20.30;12.37;;;;;;;12.71;40.10;101879.97;143723;568;47006;-68
2022/02/25 06:59:35;;;;;;;14.52;8.73;;;;;;;12.76;40.94;101882.94;143721;645;46012;-68
2022/02/25 07:02:01;;;;;;;13.75;8.82;;;;;;;12.84;40.22;101880.19;143720;575;47004;-69
2022/02/25 07:04:28;;;;;;;14.82;8.40;;;;;;;12.95;39.46;101883.44;143725;595;46008;-69
2022/02/25 07:06:54;;;;;;;10.65;8.15;;;;;;;13.01;40.30;101875.44;143725;603;47002;-69
2022/02/25 07:09:21;;;;;;;13.00;7.20;;;;;;;13.12;39.44;101884.91;143722;580;47012;-68
2022/02/25 07:11:48;;;;;;;10.57;7.12;;;;;;;13.19;39.19;101882.31;143722;616;47006;-68
2022/02/25 07:14:15;;;;;;;10.60;7.07;;;;;;;13.21;38.52;101882.97;143724;579;46009;-68
2022/02/25 07:16:41;;;;;;;9.38;6.45;;;;;;;13.24;38.88;101876.38;143724;590;47002;-69
2022/02/25 07:19:08;;;;;;;13.65;7.12;;;;;;;13.30;38.93;101873.75;143721;723;46012;-68
2022/02/25 07:21:34;;;;;;;12.85;7.07;;;;;;;13.43;38.31;101877.66;143725;573;47005;-68
2022/02/25 07:24:00;;;;;;;14.00;7.57;;;;;;;13.53;38.13;101889.00;143723;649;46008;-68
2022/02/25 07:26:27;;;;;;;16.45;7.82;;;;;;;13.60;37.57;101889.91;143719;615;47006;-69
2022/02/25 07:28:53;;;;;;;12.10;7.60;;;;;;;13.74;37.64;101890.91;143723;586;46007;-69
2022/02/25 07:31:20;;;;;;;10.38;7.18;;;;;;;13.79;37.23;101896.56;143723;620;47006;-68
2022/02/25 07:33:46;;;;;;;9.80;7.22;;;;;;;13.83;37.30;101894.34;143725;615;46008;-69
2022/02/25 07:36:13;;;;;;;13.27;7.20;;;;;;;13.91;37.25;101894.19;143722;630;48014;-68
2022/02/25 07:38:39;;;;;;;10.52;7.00;;;;;;;13.95;37.19;101890.09;143722;667;46013;-68
2022/02/25 07:41:05;;;;;;;14.35;7.70;;;;;;;13.95;37.35;101892.78;143725;644;47004;-71
2022/02/25 07:43:32;;;;;;;17.10;7.60;;;;;;;14.02;37.39;101886.63;143724;587;47002;-71
2022/02/25 07:45:59;;;;;;;10.00;6.25;;;;;;;14.05;37.26;101881.66;143723;579;47004;-71
2022/02/25 07:48:26;;;;;;;9.55;6.65;;;;;;;14.09;36.99;101880.25;143722;694;47010;-71
2022/02/25 07:50:53;;;;;;;12.52;6.40;;;;;;;14.11;37.38;101871.94;143720;595;47006;-70
2022/02/25 07:53:19;;;;;;;10.88;6.05;;;;;;;14.18;37.26;101872.84;143724;656;46008;-70
2022/02/25 07:55:46;;;;;;;12.35;5.90;;;;;;;14.21;36.82;101867.03;143724;619;46012;-70
2022/02/25 07:58:13;;;;;;;14.05;6.82;;;;;;;14.30;37.03;101862.31;143723;658;46012;-70
2022/02/25 08:00:39;;;;;;;11.80;6.20;;;;;;;14.41;37.01;101863.66;143724;573;47006;-70
2022/02/25 08:03:06;;;;;;;15.18;6.28;;;;;;;14.47;36.42;101868.28;143724;567;46008;-70
2022/02/25 08:05:33;;;;;;;8.43;6.32;;;;;;;14.48;36.47;101853.75;143726;588;47002;-70
2022/02/25 08:08:01;;;;;;;12.88;6.25;;;;;;;14.59;36.55;101863.19;143723;621;46010;-70
2022/02/25 08:10:27;;;;;;;13.13;7.50;;;;;;;14.69;36.16;101854.75;143723;628;46006;-70
2022/02/25 08:12:53;;;;;;;9.27;6.60;;;;;;;14.78;36.03;101848.16;143725;574;46008;-71
2022/02/25 08:15:20;;;;;;;12.25;6.68;;;;;;;14.87;36.30;101851.53;143724;641;47004;-70
2022/02/25 08:17:47;;;;;;;10.25;6.28;;;;;;;14.97;36.39;101854.72;143721;586;46924;-71
2022/02/25 08:20:14;;;;;;;13.18;6.87;;;;;;;15.01;35.92;101857.84;143725;666;46024;-71
2022/02/25 08:22:40;;;;;;;14.00;6.80;;;;;;;15.07;36.69;101864.31;143722;681;46009;-71
2022/02/25 08:25:08;;;;;;;9.68;6.20;;;;;;;15.17;35.88;101859.41;143723;666;47004;-70
2022/02/25 08:27:35;;;;;;;12.30;5.53;;;;;;;15.24;35.68;101859.44;143724;598;46011;-71
2022/02/25 08:30:07;;;;;;;7.45;4.53;;;;;;;15.32;35.73;101859.25;143721;568;47004;-70
2022/02/25 08:32:33;;;;;;;7.95;4.90;;;;;;;15.40;35.07;101850.94;143722;578;46008;-71
2022/02/25 08:34:59;;;;;;;9.48;4.43;;;;;;;15.51;35.01;101857.66;143723;659;48004;-71
2022/02/25 08:37:26;;;;;;;7.12;4.28;;;;;;;15.61;35.47;101843.72;143721;599;46013;-70
2022/02/25 08:39:52;;;;;;;7.45;4.65;;;;;;;15.75;34.54;101855.41;143722;614;47004;-70
2022/02/25 08:42:19;;;;;;;5.72;4.00;;;;;;;15.86;34.65;101854.00;143725;650;46008;-70
2022/02/25 08:44:46;;;;;;;5.78;3.80;;;;;;;15.99;35.10;101843.16;143724;650;47007;-71
2022/02/25 08:47:12;;;;;;;7.00;4.43;;;;;;;16.08;34.60;101842.97;143723;579;46012;-70
2022/02/25 08:49:39;;;;;;;11.27;4.72;;;;;;;16.19;35.02;101850.47;143721;661;47004;-70
2022/02/25 08:52:09;;;;;;;7.82;4.62;;;;;;;16.31;34.12;101838.00;143725;592;46008;-71
2022/02/25 08:54:37;;;;;;;7.60;5.03;;;;;;;16.45;33.81;101846.94;143722;574;47002;-70
2022/02/25 08:57:04;;;;;;;6.68;4.57;;;;;;;16.52;33.14;101842.34;143721;569;47012;-70
2022/02/25 08:59:31;;;;;;;9.93;5.35;;;;;;;16.59;33.45;101838.78;143723;601;47004;-71
2022/02/25 09:01:57;;;;;;;6.45;4.40;;;;;;;16.73;33.57;101845.84;143725;592;46006;-71
2022/02/25 09:04:24;;;;;;;11.63;4.97;;;;;;;16.88;32.58;101845.59;143725;582;47000;-71
2022/02/25 09:06:50;;;;;;;7.80;4.20;;;;;;;16.92;32.53;101844.13;143723;591;46010;-70
2022/02/25 09:09:17;;;;;;;5.30;4.20;;;;;;;16.94;31.95;101846.63;143725;613;47004;-71
2022/02/25 09:11:43;;;;;;;6.40;4.00;;;;;;;17.02;32.02;101841.00;143722;631;46006;-71
2022/02/25 09:14:10;;;;;;;10.43;4.30;;;;;;;17.13;32.20;101829.44;143722;637;47002;-70
2022/02/25 09:16:36;;;;;;;5.43;4.03;;;;;;;17.26;32.15;101823.13;143721;732;47010;-71
2022/02/25 09:19:03;;;;;;;6.62;3.85;;;;;;;17.44;31.98;101813.44;143723;636;47002;-71
2022/02/25 09:21:29;;;;;;;7.10;4.05;;;;;;;17.58;32.15;101816.91;143723;572;46006;-71
2022/02/25 09:23:57;;;;;;;8.65;4.43;;;;;;;17.67;31.72;101809.34;143725;579;46006;-71
2022/02/25 09:26:23;;;;;;;7.68;3.78;;;;;;;17.73;31.41;101808.47;143723;610;46026;-71
2022/02/25 09:28:49;;;;;;;10.00;4.12;;;;;;;17.84;30.32;101798.75;143721;585;47004;-71
2022/02/25 09:31:16;;;;;;;6.12;3.00;;;;;;;17.95;28.52;101798.06;143724;583;46006;-71
2022/02/25 09:33:43;;;;;;;5.90;2.75;;;;;;;18.07;27.84;101802.78;143725;572;47002;-71
2022/02/25 09:36:09;;;;;;;3.90;2.72;;;;;;;18.19;27.96;101795.56;143722;590;47010;-70
2022/02/25 09:38:36;;;;;;;5.82;3.20;;;;;;;18.51;27.96;101803.66;143721;557;47002;-70
2022/02/25 09:41:05;;;;;;;8.40;4.03;;;;;;;18.91;28.10;101802.34;143724;569;46006;-70
2022/02/25 09:43:32;;;;;;;7.75;2.83;;;;;;;19.43;25.76;101807.34;143724;619;47002;-71
2022/02/25 09:46:01;;;;;;;4.47;2.65;;;;;;;20.07;24.71;101792.34;143724;603;46008;-71
2022/02/25 09:48:28;;;;;;;6.50;2.70;;;;;;;21.03;23.56;101791.19;143724;633;47002;-70
2022/02/25 09:50:54;;;;;;;4.00;2.70;;;;;;;22.25;22.61;101792.75;143723;609;46006;-70
2022/02/25 09:53:21;;;;;;;4.65;3.47;;;;;;;23.35;22.69;101795.78;143724;572;47002;-70
2022/02/25 09:55:47;;;;;;;9.27;4.85;;;;;;;24.67;21.03;101788.81;143722;590;46010;-70
2022/02/25 09:58:14;;;;;;;5.72;3.95;;;;;;;27.05;18.33;101783.22;143722;577;47002;-70
2022/02/25 10:00:42;;;;;;;8.05;2.92;;;;;;;29.38;17.16;101782.81;143724;581;46921;-70
