Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:38;;;;;;;;;37.50;32.75;;;;;8.34;55.21;101480.19;146606;739;46012;-66
2022/02/25 00:03:31;;;;;;;;;41.75;34.75;;;;;8.42;55.28;101474.72;146607;607;46020;-66
2022/02/25 00:06:22;;;;;;;;;48.25;36.75;;;;;8.49;55.67;101477.84;146603;572;46017;-66
2022/02/25 00:09:14;;;;;;;;;46.75;37.75;;;;;8.51;56.58;101471.09;146604;569;46020;-67
2022/02/25 00:12:07;;;;;;;;;39.75;34.75;;;;;8.52;55.91;101474.59;146600;570;46013;-67
2022/02/25 00:15:00;;;;;;;;;39.75;32.50;;;;;8.52;56.08;101477.16;146604;574;46010;-68
2022/02/25 00:17:52;;;;;;;;;52.50;40.00;;;;;8.51;55.53;101470.22;146604;586;46016;-67
2022/02/25 00:20:44;;;;;;;;;44.00;36.00;;;;;8.51;55.51;101468.53;146606;689;46010;-67
2022/02/25 00:23:36;;;;;;;;;42.25;34.00;;;;;8.52;57.05;101466.84;146603;564;46016;-69
2022/02/25 00:26:29;;;;;;;;;49.00;39.00;;;;;8.43;56.73;101458.41;146607;602;46012;-68
2022/02/25 00:29:21;;;;;;;;;42.25;37.25;;;;;8.33;57.00;101469.75;146603;578;46016;-69
2022/02/25 00:32:14;;;;;;;;;38.75;32.00;;;;;8.22;56.49;101471.53;146608;606;46010;-68
2022/02/25 00:35:06;;;;;;;;;34.50;30.50;;;;;8.11;58.65;101469.88;146604;635;46013;-68
2022/02/25 00:37:59;;;;;;;;;33.00;32.00;;;;;7.99;57.69;101469.88;146602;628;46020;-70
2022/02/25 00:40:51;;;;;;;;;39.25;33.50;;;;;7.90;57.49;101466.63;146601;592;47015;-69
2022/02/25 00:43:44;;;;;;;;;38.75;33.75;;;;;6.68;58.08;101259.78;146609;637;46010;-69
2022/02/25 00:46:36;;;;;;;;;39.50;33.00;;;;;7.80;57.54;101461.56;146604;602;46016;-69
2022/02/25 00:49:28;;;;;;;;;31.75;28.75;;;;;7.74;56.53;101467.19;146605;602;46012;-70
2022/02/25 00:52:20;;;;;;;;;40.00;32.25;;;;;7.72;57.73;101462.69;146604;593;47014;-70
2022/02/25 00:55:13;;;;;;;;;33.25;31.50;;;;;7.63;59.39;101465.47;146607;640;46020;-71
2022/02/25 00:58:05;;;;;;;;;29.50;26.25;;;;;7.48;59.13;101469.50;146602;565;46017;-70
2022/02/25 01:00:57;;;;;;;;;27.75;25.00;;;;;7.34;58.09;101471.03;146606;631;46010;-69
2022/02/25 01:03:49;;;;;;;;;30.75;28.50;;;;;7.27;59.29;101472.25;146605;620;46015;-70
2022/02/25 01:06:42;;;;;;;;;21.50;20.50;;;;;7.15;60.65;101464.47;146604;581;46010;-70
2022/02/25 01:09:34;;;;;;;;;26.00;24.25;;;;;7.01;61.50;101467.69;146604;577;45916;-67
2022/02/25 01:12:26;;;;;;;;;21.00;19.75;;;;;6.87;61.43;101465.69;146608;595;46011;-69
2022/02/25 01:15:19;;;;;;;;;19.00;17.50;;;;;6.75;61.14;101463.06;146605;620;46012;-67
2022/02/25 01:18:12;;;;;;;;;16.25;15.25;;;;;6.67;60.52;101464.16;146605;593;46020;-71
2022/02/25 01:21:05;;;;;;;;;17.25;14.75;;;;;6.64;60.22;101462.22;146603;575;46016;-68
2022/02/25 01:23:57;;;;;;;;;15.50;13.75;;;;;6.63;61.46;101459.50;146605;652;46020;-67
2022/02/25 01:26:49;;;;;;;;;14.00;14.00;;;;;6.59;60.75;101449.75;146604;598;46017;-67
2022/02/25 01:29:41;;;;;;;;;19.50;16.00;;;;;6.58;59.71;101456.59;146605;615;46010;-68
2022/02/25 01:32:34;;;;;;;;;20.75;15.25;;;;;6.63;59.52;101447.53;146604;632;46026;-68
2022/02/25 01:35:26;;;;;;;;;23.25;20.75;;;;;6.70;58.35;101447.25;146603;618;46010;-69
2022/02/25 01:38:18;;;;;;;;;67.50;52.00;;;;;6.79;59.23;101448.72;146604;599;46014;-67
2022/02/25 01:41:10;;;;;;;;;22.25;17.75;;;;;6.77;61.36;101448.62;146606;618;46010;-67
2022/02/25 01:44:16;;;;;;;;;19.75;18.25;;;;;6.71;59.42;101449.03;146606;635;46012;-71
2022/02/25 01:47:08;;;;;;;;;20.50;15.50;;;;;6.63;62.96;101444.94;146607;592;46020;-71
2022/02/25 01:50:01;;;;;;;;;13.00;12.50;;;;;6.56;61.53;101439.22;146604;609;47012;-73
2022/02/25 01:53:13;;;;;;;;;33.50;32.00;;;;;6.11;59.62;101370.44;146607;563;46010;-68
2022/02/25 01:56:05;;;;;;;;;19.75;18.75;;;;;6.53;59.78;101437.28;146606;634;46012;-75
2022/02/25 01:58:58;;;;;;;;;17.00;15.75;;;;;6.60;59.65;101442.12;146606;597;46020;-71
2022/02/25 02:01:50;;;;;;;;;14.00;12.25;;;;;6.64;59.84;101443.31;146603;713;46016;-71
2022/02/25 02:04:43;;;;;;;;;9.75;9.50;;;;;6.60;60.45;101436.09;146604;638;47010;-70
2022/02/25 02:07:35;;;;;;;;;13.75;13.75;;;;;5.46;60.63;101257.19;146604;599;46016;-67
2022/02/25 02:10:27;;;;;;;;;13.75;12.75;;;;;6.43;60.55;101430.50;146608;578;46010;-70
2022/02/25 02:13:19;;;;;;;;;16.00;14.25;;;;;6.38;61.20;101443.81;146602;584;46016;-70
2022/02/25 02:16:11;;;;;;;;;19.75;15.50;;;;;6.29;61.53;101443.06;146604;571;46020;-70
2022/02/25 02:19:03;;;;;;;;;18.75;15.75;;;;;6.22;61.89;101446.84;146626;578;45917;-68
2022/02/25 02:22:00;;;;;;;;;24.75;20.75;;;;;6.18;62.03;101447.37;146626;570;45029;-68
2022/02/25 02:24:53;;;;;;;;;17.75;17.50;;;;;6.14;61.89;101446.22;146622;613;46014;-68
2022/02/25 02:30:55;;;;;;;;;19.50;16.25;;;;;6.02;62.02;101445.25;146627;571;45012;-68
2022/02/25 02:33:47;;;;;;;;;20.50;19.00;;;;;5.97;62.51;101452.56;146627;786;45913;-67
2022/02/25 02:36:39;;;;;;;;;25.50;23.00;;;;;5.95;60.97;101449.00;146627;569;45917;-67
2022/02/25 02:39:31;;;;;;;;;17.50;15.25;;;;;5.98;62.10;101453.47;146628;616;46010;-67
2022/02/25 02:42:23;;;;;;;;;16.00;15.25;;;;;6.00;61.14;101460.56;146626;565;45918;-71
2022/02/25 02:45:16;;;;;;;;;38.75;34.75;;;;;6.00;61.11;101452.81;146629;596;45025;-70
2022/02/25 02:48:08;;;;;;;;;18.75;13.75;;;;;6.00;62.41;101452.81;146628;617;45013;-72
2022/02/25 02:51:00;;;;;;;;;15.75;14.50;;;;;5.94;61.34;101448.88;146627;592;45020;-72
2022/02/25 02:53:51;;;;;;;;;12.00;11.50;;;;;5.86;62.39;101450.78;146627;571;45917;-72
2022/02/25 02:56:44;;;;;;;;;15.25;14.00;;;;;5.77;62.14;101450.94;146629;623;45020;-69
2022/02/25 02:59:35;;;;;;;;;16.00;15.50;;;;;5.71;62.77;101457.25;146628;623;45014;-69
2022/02/25 03:02:28;;;;;;;;;47.50;36.75;;;;;5.64;62.01;101461.00;146625;670;45021;-69
2022/02/25 03:05:19;;;;;;;;;16.00;15.75;;;;;5.63;61.78;101458.28;146629;586;45012;-69
2022/02/25 03:08:13;;;;;;;;;15.25;14.75;;;;;5.62;62.52;101459.06;146628;616;45010;-68
2022/02/25 03:11:04;;;;;;;;;14.75;13.75;;;;;5.56;61.58;101455.22;146626;583;45017;-69
2022/02/25 03:13:58;;;;;;;;;16.00;13.50;;;;;5.55;61.55;101449.94;146628;609;45010;-68
2022/02/25 03:16:50;;;;;;;;;12.75;11.00;;;;;5.49;62.85;101450.34;146623;594;45917;-68
2022/02/25 03:19:42;;;;;;;;;11.00;10.25;;;;;5.44;61.60;101446.47;146608;601;46010;-68
2022/02/25 03:22:34;;;;;;;;;9.50;9.50;;;;;5.40;63.13;101452.16;146606;622;46016;-68
2022/02/25 03:25:27;;;;;;;;;11.50;11.50;;;;;5.35;61.97;101453.41;146604;584;46012;-67
2022/02/25 03:28:19;;;;;;;;;14.50;12.50;;;;;5.28;61.51;101453.69;146602;579;46016;-69
2022/02/25 03:31:12;;;;;;;;;12.50;11.00;;;;;5.24;62.39;101449.97;146606;629;46010;-66
2022/02/25 03:34:05;;;;;;;;;10.75;9.50;;;;;5.22;61.79;101458.31;146606;605;46014;-68
2022/02/25 03:36:57;;;;;;;;;11.25;10.25;;;;;5.25;61.10;101461.16;146607;635;46012;-68
2022/02/25 03:39:50;;;;;;;;;12.50;9.00;;;;;5.24;62.80;101462.81;146604;564;46017;-69
2022/02/25 03:42:42;;;;;;;;;8.00;8.00;;;;;5.18;62.94;101458.84;146605;601;46020;-69
2022/02/25 03:45:34;;;;;;;;;22.50;20.50;;;;;5.14;62.29;101459.31;146604;593;46916;-68
2022/02/25 03:48:26;;;;;;;;;10.25;8.00;;;;;5.17;62.17;101451.88;146608;584;46010;-71
2022/02/25 03:51:18;;;;;;;;;10.75;10.75;;;;;5.16;62.46;101447.50;146605;599;46035;-70
2022/02/25 03:54:10;;;;;;;;;10.75;9.50;;;;;5.13;62.50;101436.97;146606;564;46020;-68
2022/02/25 03:57:02;;;;;;;;;11.75;9.00;;;;;5.06;61.98;101443.28;146604;597;46016;-68
2022/02/25 03:59:55;;;;;;;;;8.75;8.25;;;;;5.02;63.49;101434.41;146608;611;46010;-69
2022/02/25 04:02:46;;;;;;;;;9.75;7.00;;;;;4.97;62.91;101433.09;146606;575;46917;-69
2022/02/25 04:05:39;;;;;;;;;11.75;8.25;;;;;4.92;62.76;101421.53;146606;648;47012;-69
2022/02/25 04:08:31;;;;;;;;;7.00;7.00;;;;;4.93;62.16;101422.44;146603;610;46015;-71
2022/02/25 04:11:23;;;;;;;;;8.75;8.50;;;;;4.98;63.09;101421.16;146609;693;46020;-72
2022/02/25 04:14:15;;;;;;;;;7.00;6.00;;;;;5.00;63.53;101430.78;146604;581;46016;-71
2022/02/25 04:17:08;;;;;;;;;10.00;7.00;;;;;4.96;62.69;101428.75;146609;564;46010;-71
2022/02/25 04:20:00;;;;;;;;;7.00;7.00;;;;;4.92;63.98;101439.50;146606;634;46016;-71
2022/02/25 04:22:52;;;;;;;;;6.75;6.25;;;;;4.85;62.96;101435.53;146607;737;46030;-70
2022/02/25 04:25:44;;;;;;;;;7.50;7.50;;;;;4.77;64.78;101435.66;146608;570;46012;-68
2022/02/25 04:28:36;;;;;;;;;9.50;6.50;;;;;4.70;63.51;101436.78;146606;630;45048;-68
2022/02/25 04:31:28;;;;;;;;;7.00;6.75;;;;;4.70;62.40;101439.34;146607;596;46016;-68
2022/02/25 04:34:21;;;;;;;;;8.00;5.50;;;;;4.74;62.15;101438.88;146610;566;46010;-71
2022/02/25 04:37:13;;;;;;;;;12.00;9.00;;;;;4.79;61.31;101442.72;146604;565;47012;-71
2022/02/25 04:40:05;;;;;;;;;9.00;8.25;;;;;4.84;61.41;101448.25;146608;665;46010;-70
2022/02/25 04:42:57;;;;;;;;;9.50;8.75;;;;;4.84;62.73;101444.00;146604;578;46014;-72
2022/02/25 04:45:50;;;;;;;;;10.25;8.00;;;;;4.78;63.51;101440.91;146608;569;46010;-72
2022/02/25 04:48:42;;;;;;;;;12.25;8.00;;;;;4.70;61.75;101439.34;146608;569;46012;-72
2022/02/25 04:51:35;;;;;;;;;8.00;7.25;;;;;4.67;64.06;101440.75;146608;621;46021;-71
2022/02/25 04:54:26;;;;;;;;;7.50;6.50;;;;;4.67;63.69;101448.47;146604;621;47016;-70
2022/02/25 04:57:19;;;;;;;;;7.00;7.00;;;;;4.61;63.82;101448.84;146607;564;46010;-69
2022/02/25 05:00:13;;;;;;;;;6.00;6.00;;;;;4.51;64.05;101452.28;146604;617;46917;-73
2022/02/25 05:03:05;;;;;;;;;8.75;8.25;;;;;4.42;63.50;101458.28;146607;606;47010;-70
2022/02/25 05:05:57;;;;;;;;;8.25;7.25;;;;;4.38;65.20;101462.25;146606;642;46012;-71
2022/02/25 05:08:49;;;;;;;;;8.75;6.25;;;;;4.40;63.50;101468.44;146608;602;46011;-71
2022/02/25 05:11:41;;;;;;;;;15.25;12.25;;;;;4.40;65.44;101468.44;146601;569;46916;-71
2022/02/25 05:20:54;;;;;;;;;13.50;12.50;;;;;4.45;64.04;101463.69;146606;569;46020;-69
2022/02/25 05:23:46;;;;;;;;;15.25;12.25;;;;;4.51;64.28;101471.94;146602;569;46017;-73
2022/02/25 05:26:38;;;;;;;;;31.25;28.50;;;;;4.59;63.08;101474.41;146605;600;46010;-72
2022/02/25 05:29:30;;;;;;;;;21.25;19.75;;;;;4.67;63.22;101471.59;146603;739;46017;-71
2022/02/25 05:32:22;;;;;;;;;9.00;9.00;;;;;4.70;64.40;101462.47;146609;612;46010;-71
2022/02/25 05:35:15;;;;;;;;;15.50;11.25;;;;;4.76;63.69;101464.69;146603;629;46916;-70
2022/02/25 05:38:07;;;;;;;;;46.25;39.00;;;;;4.82;62.75;101470.34;146605;569;47011;-70
2022/02/25 05:40:59;;;;;;;;;72.25;55.25;;;;;5.00;62.63;101471.91;146599;589;48916;-69
2022/02/25 05:43:52;;;;;;;;;59.75;48.00;;;;;5.75;62.66;101473.06;146607;607;46010;-70
2022/02/25 05:46:44;;;;;;;;;53.25;44.00;;;;;6.92;60.65;101469.53;146604;657;46016;-69
2022/02/25 05:49:36;;;;;;;;;59.25;44.50;;;;;8.21;57.68;101469.75;146607;565;46010;-69
2022/02/25 05:52:28;;;;;;;;;21.75;19.25;;;;;9.36;54.58;101461.44;146604;602;45016;-68
2022/02/25 05:55:22;;;;;;;;;29.00;23.75;;;;;10.49;52.37;101473.19;146603;602;46010;-69
2022/02/25 05:58:14;;;;;;;;;39.25;31.75;;;;;11.56;49.65;101462.50;146603;587;46012;-68
2022/02/25 06:01:06;;;;;;;;;40.50;30.25;;;;;12.36;48.06;101456.66;146605;656;46021;-69
2022/02/25 06:03:58;;;;;;;;;31.25;28.25;;;;;13.18;46.65;101462.88;146603;581;46032;-69
2022/02/25 06:06:50;;;;;;;;;34.75;31.00;;;;;14.06;44.70;101468.22;146606;611;46010;-70
2022/02/25 06:09:42;;;;;;;;;34.75;28.00;;;;;14.84;43.31;101460.59;146604;596;46012;-70
2022/02/25 06:12:35;;;;;;;;;33.00;29.75;;;;;15.54;42.44;101459.31;146606;735;46010;-70
2022/02/25 06:15:27;;;;;;;;;34.75;30.50;;;;;16.13;40.79;101471.41;146602;569;47014;-71
2022/02/25 06:18:19;;;;;;;;;37.00;30.50;;;;;16.68;40.45;101467.47;146606;581;46010;-71
2022/02/25 06:21:11;;;;;;;;;39.00;31.50;;;;;17.09;39.67;101469.03;146604;564;46016;-71
2022/02/25 06:24:04;;;;;;;;;44.25;37.25;;;;;17.34;38.83;101473.41;146607;580;45021;-71
2022/02/25 06:26:56;;;;;;;;;42.75;35.75;;;;;17.43;38.36;101484.22;146605;574;46016;-71
2022/02/25 06:29:49;;;;;;;;;36.75;32.25;;;;;17.41;37.69;101491.13;146607;577;46010;-68
2022/02/25 06:32:42;;;;;;;;;64.75;50.00;;;;;17.19;38.07;101480.72;146605;594;46012;-68
2022/02/25 06:35:34;;;;;;;;;46.50;37.25;;;;;16.87;38.22;101493.53;146604;563;46020;-71
2022/02/25 06:38:26;;;;;;;;;39.25;33.25;;;;;16.51;38.44;101487.72;146603;654;47012;-71
2022/02/25 06:41:18;;;;;;;;;40.75;34.75;;;;;16.11;39.15;101491.41;146606;689;46029;-74
2022/02/25 06:44:11;;;;;;;;;44.00;34.25;;;;;15.72;39.38;101498.47;146604;645;46015;-69
2022/02/25 06:47:03;;;;;;;;;69.75;56.25;;;;;15.32;40.15;101510.63;146607;573;46010;-69
2022/02/25 06:49:55;;;;;;;;;47.25;39.00;;;;;14.87;40.71;101514.69;146602;637;46016;-70
2022/02/25 06:52:48;;;;;;;;;35.00;30.50;;;;;14.42;40.86;101516.88;146602;570;46020;-70
2022/02/25 06:55:41;;;;;;;;;45.00;36.25;;;;;14.04;41.96;101522.00;146603;579;46016;-70
2022/02/25 06:58:34;;;;;;;;;65.25;52.75;;;;;13.77;42.61;101515.37;146606;663;46010;-69
2022/02/25 07:01:26;;;;;;;;;37.75;31.75;;;;;13.57;43.56;101511.78;146605;585;46016;-68
2022/02/25 07:04:18;;;;;;;;;56.50;45.25;;;;;13.51;43.94;101514.06;146605;599;47010;-69
2022/02/25 07:07:10;;;;;;;;;52.50;42.25;;;;;13.46;44.34;101518.13;146604;709;47015;-69
2022/02/25 07:10:03;;;;;;;;;47.75;38.25;;;;;13.39;44.03;101510.03;146606;593;46020;-69
2022/02/25 07:12:55;;;;;;;;;68.75;51.75;;;;;13.35;44.56;101515.84;146603;584;46016;-72
2022/02/25 07:15:47;;;;;;;;;55.50;43.00;;;;;12.96;44.13;101428.72;146604;609;46021;-71
2022/02/25 07:18:41;;;;;;;;;52.00;41.75;;;;;13.47;43.90;101504.31;146596;606;47916;-70
2022/02/25 07:21:33;;;;;;;;;43.25;35.00;;;;;13.48;43.85;101506.09;146607;567;46031;-69
2022/02/25 07:24:25;;;;;;;;;26.75;24.00;;;;;13.44;43.41;101515.44;146601;599;46016;-69
2022/02/25 07:27:18;;;;;;;;;42.50;34.25;;;;;13.46;42.94;101511.22;146605;665;46010;-67
2022/02/25 07:30:11;;;;;;;;;48.00;39.25;;;;;13.54;43.82;101515.09;146602;581;46917;-68
2022/02/25 07:33:03;;;;;;;;;44.50;35.00;;;;;13.66;43.67;101521.78;146607;638;46010;-68
2022/02/25 07:35:56;;;;;;;;;41.25;35.25;;;;;12.85;44.24;101352.66;146602;564;46016;-68
2022/02/25 07:38:47;;;;;;;;;21.75;20.00;;;;;13.92;42.13;101518.75;146606;613;46021;-71
2022/02/25 07:41:39;;;;;;;;;33.00;27.50;;;;;13.99;43.50;101523.50;146604;593;47012;-71
2022/02/25 07:44:32;;;;;;;;;29.50;27.00;;;;;14.11;42.91;101517.97;146607;605;47010;-69
2022/02/25 07:47:24;;;;;;;;;27.25;25.50;;;;;14.21;43.22;101506.31;146605;564;46012;-75
2022/02/25 07:50:18;;;;;;;;;30.75;28.25;;;;;14.35;42.97;101507.84;146604;653;46020;-71
2022/02/25 07:53:10;;;;;;;;;29.50;26.00;;;;;14.43;42.18;101500.41;146603;590;47013;-71
2022/02/25 07:56:02;;;;;;;;;25.75;23.00;;;;;14.38;42.52;101501.87;146606;611;46028;-71
2022/02/25 07:58:54;;;;;;;;;22.25;21.50;;;;;14.33;42.56;101486.03;146602;649;47012;-71
2022/02/25 08:01:47;;;;;;;;;22.00;20.75;;;;;14.41;42.37;101491.59;146609;571;46010;-71
2022/02/25 08:04:38;;;;;;;;;21.75;16.75;;;;;14.44;42.53;101487.41;146603;620;46916;-70
2022/02/25 08:07:32;;;;;;;;;8.25;6.75;;;;;14.51;42.49;101486.03;146609;564;46011;-70
2022/02/25 08:10:24;;;;;;;;;20.00;19.25;;;;;14.64;43.21;101487.50;146603;582;46016;-71
2022/02/25 08:13:16;;;;;;;;;20.50;18.00;;;;;14.84;43.31;101486.72;146607;613;46010;-79
2022/02/25 08:16:08;;;;;;;;;23.00;22.25;;;;;14.99;42.99;101483.91;146604;648;47012;-70
2022/02/25 08:19:01;;;;;;;;;21.50;19.00;;;;;15.18;44.37;101486.53;146627;585;46010;-67
2022/02/25 08:21:53;;;;;;;;;23.00;20.25;;;;;15.33;43.69;101483.72;146627;589;45012;-72
2022/02/25 08:24:45;;;;;;;;;20.25;17.75;;;;;15.51;41.56;101482.69;146629;610;45913;-71
2022/02/25 08:27:37;;;;;;;;;21.75;19.00;;;;;15.62;42.59;101484.97;146627;608;45012;-71
2022/02/25 08:30:30;;;;;;;;;19.00;16.25;;;;;15.71;42.48;101484.50;146629;580;46010;-70
2022/02/25 08:33:22;;;;;;;;;20.25;16.75;;;;;15.80;42.16;101479.66;146626;614;45016;-72
2022/02/25 08:36:14;;;;;;;;;14.00;13.50;;;;;16.01;42.00;101481.34;146629;617;45913;-70
2022/02/25 08:39:07;;;;;;;;;15.25;15.00;;;;;16.13;42.07;101477.50;146627;643;46917;-70
2022/02/25 08:42:00;;;;;;;;;12.25;11.75;;;;;16.30;42.75;101479.94;146627;640;45010;-70
2022/02/25 08:44:52;;;;;;;;;12.75;11.75;;;;;16.57;41.21;101475.81;146626;617;45017;-70
2022/02/25 08:47:45;;;;;;;;;13.50;11.00;;;;;16.85;41.19;101474.25;146626;595;46010;-70
2022/02/25 08:50:37;;;;;;;;;11.00;9.75;;;;;17.06;40.26;101477.66;146623;564;45917;-71
2022/02/25 08:53:29;;;;;;;;;14.25;12.75;;;;;17.26;41.00;101467.91;146628;633;45914;-71
2022/02/25 08:56:21;;;;;;;;;10.75;9.25;;;;;17.47;39.67;101466.88;146625;619;46016;-70
2022/02/25 08:59:13;;;;;;;;;11.00;10.00;;;;;17.60;40.23;101466.50;146631;578;45012;-70
2022/02/25 09:02:08;;;;;;;;;10.00;10.00;;;;;17.69;39.58;101460.63;146627;618;46010;-72
2022/02/25 09:05:02;;;;;;;;;11.50;10.00;;;;;17.72;39.38;101476.47;146629;593;45010;-70
2022/02/25 09:07:55;;;;;;;;;9.00;9.00;;;;;17.70;37.69;101470.31;146626;678;45917;-67
2022/02/25 09:10:49;;;;;;;;;9.25;8.50;;;;;17.55;38.53;101473.28;146631;576;45020;-68
2022/02/25 09:13:41;;;;;;;;;12.75;11.50;;;;;17.43;38.02;101459.75;146628;622;45016;-68
2022/02/25 09:16:33;;;;;;;;;11.75;10.25;;;;;17.52;38.69;101454.84;146626;580;46010;-68
2022/02/25 09:19:25;;;;;;;;;10.00;9.00;;;;;17.67;38.77;101443.97;146606;610;47014;-68
2022/02/25 09:22:17;;;;;;;;;13.00;12.75;;;;;17.94;38.63;101446.63;146607;578;46010;-67
2022/02/25 09:25:10;;;;;;;;;13.00;11.00;;;;;18.16;37.98;101438.66;146606;572;46016;-69
2022/02/25 09:28:02;;;;;;;;;7.75;7.00;;;;;18.22;37.15;101436.22;146607;712;46010;-69
2022/02/25 09:30:55;;;;;;;;;8.75;7.75;;;;;18.12;36.62;101426.25;146607;653;46916;-68
2022/02/25 09:33:47;;;;;;;;;7.75;6.25;;;;;18.01;36.26;101438.16;146605;700;46020;-68
2022/02/25 09:36:41;;;;;;;;;6.00;6.00;;;;;17.91;36.19;101436.97;146604;573;47012;-67
2022/02/25 09:39:34;;;;;;;;;7.50;7.50;;;;;17.92;36.76;101430.88;146604;634;46020;-67
2022/02/25 09:42:26;;;;;;;;;6.00;5.25;;;;;17.99;37.00;101432.84;146605;630;46017;-67
2022/02/25 09:45:20;;;;;;;;;5.75;5.75;;;;;17.88;36.90;101429.00;146605;646;46020;-69
2022/02/25 09:48:12;;;;;;;;;7.25;7.25;;;;;17.78;37.19;101430.41;146607;696;46012;-69
2022/02/25 09:51:04;;;;;;;;;5.00;5.00;;;;;17.68;38.50;101428.28;146608;671;46010;-68
2022/02/25 09:53:57;;;;;;;;;8.00;5.50;;;;;17.43;38.03;101421.31;146603;649;46016;-71
2022/02/25 09:56:51;;;;;;;;;7.25;7.25;;;;;17.19;37.22;101415.22;146605;594;46020;-69
2022/02/25 09:59:43;;;;;;;;;6.75;6.00;;;;;16.98;37.91;101412.75;146604;564;46917;-74
2022/02/25 10:02:50;;;;;;;;;9.00;8.00;;;;;16.89;40.19;101404.56;146605;662;46020;-72
2022/02/25 10:05:42;;;;;;;;;5.25;5.25;;;;;16.88;39.16;101403.63;146604;564;46017;-72
2022/02/25 10:08:35;;;;;;;;;8.75;6.50;;;;;16.92;40.79;101416.03;146605;668;46020;-72
2022/02/25 10:11:27;;;;;;;;;7.75;6.50;;;;;16.85;39.09;101412.28;146607;686;46012;-71
2022/02/25 10:14:20;;;;;;;;;5.25;5.25;;;;;16.69;39.28;101416.84;146608;574;46010;-70
2022/02/25 10:17:31;;;;;;;;;6.25;5.00;;;;;16.51;40.21;101411.81;146604;584;47012;-69
2022/02/25 10:20:29;;;;;;;;;4.25;4.25;;;;;16.34;38.00;101404.22;146607;570;46021;-73
2022/02/25 10:23:25;;;;;;;;;5.25;4.75;;;;;16.34;38.77;101395.47;146603;665;46016;-71
2022/02/25 10:26:25;;;;;;;;;5.25;3.50;;;;;16.42;40.23;101383.59;146607;684;46010;-70
2022/02/25 10:29:21;;;;;;;;;5.00;5.00;;;;;16.39;38.73;101386.97;146604;690;46017;-69
2022/02/25 10:32:13;;;;;;;;;4.75;4.75;;;;;16.38;39.60;101377.31;146608;594;46010;-71
2022/02/25 10:35:22;;;;;;;;;7.25;5.50;;;;;16.42;40.21;101382.66;146603;579;46016;-71
2022/02/25 10:38:21;;;;;;;;;5.00;4.25;;;;;16.53;40.98;101376.13;146605;633;46020;-77
2022/02/25 10:41:13;;;;;;;;;6.25;4.50;;;;;16.66;38.77;101372.22;146605;700;46017;-71
2022/02/25 10:44:05;;;;;;;;;3.00;3.00;;;;;16.76;38.35;101363.91;146606;658;46010;-72
2022/02/25 10:47:16;;;;;;;;;9.50;6.50;;;;;16.88;39.84;101360.84;146605;660;46016;-72
2022/02/25 10:50:12;;;;;;;;;5.25;4.25;;;;;16.87;38.18;101349.47;146606;663;46021;-69
2022/02/25 10:53:04;;;;;;;;;4.50;4.50;;;;;16.85;37.53;101349.44;146606;633;46016;-71
2022/02/25 10:56:15;;;;;;;;;5.75;4.75;;;;;16.91;38.75;101348.72;146611;580;46010;-71
2022/02/25 10:59:14;;;;;;;;;6.00;5.75;;;;;17.02;38.56;101336.91;146604;653;46016;-70
2022/02/25 11:02:06;;;;;;;;;6.00;4.75;;;;;17.06;36.92;101330.94;146605;626;46020;-71
2022/02/25 11:05:20;;;;;;;;;7.00;6.00;;;;;17.27;39.52;101319.41;146606;680;46016;-74
2022/02/25 11:08:12;;;;;;;;;6.00;6.00;;;;;17.58;36.44;101312.56;146610;638;46010;-71
2022/02/25 11:11:06;;;;;;;;;8.50;7.00;;;;;17.80;37.43;101307.16;146604;585;46017;-72
2022/02/25 11:13:58;;;;;;;;;7.50;6.25;;;;;17.96;37.30;101298.03;146606;603;46010;-74
2022/02/25 11:16:50;;;;;;;;;7.75;7.75;;;;;17.96;37.50;101291.03;146604;586;46012;-72
2022/02/25 11:19:44;;;;;;;;;4.00;4.00;;;;;17.97;37.55;101287.59;146607;569;47010;-72
2022/02/25 11:22:46;;;;;;;;;8.00;5.25;;;;;17.96;37.14;101269.16;146604;625;46916;-70
2022/02/25 11:25:41;;;;;;;;;5.00;5.00;;;;;17.97;37.14;101271.84;146611;623;45020;-71
2022/02/25 11:28:33;;;;;;;;;6.00;5.50;;;;;17.96;35.55;101277.03;146605;574;46012;-70
2022/02/25 11:31:36;;;;;;;;;4.75;4.25;;;;;17.92;36.76;101272.56;146606;681;46020;-71
2022/02/25 11:34:28;;;;;;;;;6.00;5.00;;;;;17.86;34.49;101275.88;146606;663;46013;-69
2022/02/25 11:37:47;;;;;;;;;5.00;4.75;;;;;17.80;37.72;101265.19;146605;681;46020;-67
2022/02/25 11:41:20;;;;;;;;;7.00;5.50;;;;;16.90;37.38;101092.88;146607;580;46017;-69
2022/02/25 11:44:17;;;;;;;;;4.50;4.50;;;;;18.02;37.38;101261.47;146605;710;46023;-70
2022/02/25 11:47:10;;;;;;;;;4.75;3.75;;;;;18.01;35.85;101257.09;146605;694;46016;-71
2022/02/25 11:50:02;;;;;;;;;5.00;4.75;;;;;17.95;36.01;101257.78;146607;638;46012;-69
