Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:01:02;;;;;;;14.38;9.55;;;;;;;;;;143730;609;47022;-83
2022/02/25 00:03:32;;;;;;;13.15;7.72;;;;;;;;;;143731;678;46914;-84
2022/02/25 00:05:59;;;;;;;12.65;8.38;;;;;;;;;;143729;569;47020;-83
2022/02/25 00:08:26;;;;;;;14.38;7.70;;;;;;;;;;143733;567;46018;-83
2022/02/25 00:10:53;;;;;;;12.77;6.12;;;;;;;;;;143729;579;47022;-84
2022/02/25 00:13:20;;;;;;;11.82;7.55;;;;;;;;;;143732;635;46914;-83
2022/02/25 00:15:47;;;;;;;10.13;5.78;;;;;;;;;;143730;570;47021;-85
2022/02/25 00:18:14;;;;;;;12.20;4.85;;;;;;;;;;143735;589;46040;-84
2022/02/25 00:20:41;;;;;;;9.90;5.87;;;;;;;;;;143731;566;47022;-84
2022/02/25 00:23:08;;;;;;;13.07;7.82;;;;;;;;;;143733;575;46013;-84
2022/02/25 00:25:35;;;;;;;17.75;11.30;;;;;;;;;;143732;583;47021;-83
2022/02/25 00:28:03;;;;;;;9.82;5.30;;;;;;;;;;143734;613;46018;-84
2022/02/25 00:30:30;;;;;;;8.40;5.40;;;;;;;;;;143729;593;47022;-84
2022/02/25 00:32:57;;;;;;;11.32;6.15;;;;;;;;;;143733;579;45915;-83
2022/02/25 00:35:24;;;;;;;13.15;7.20;;;;;;;;;;143733;573;47020;-84
2022/02/25 00:37:53;;;;;;;16.52;7.97;;;;;;;;;;143734;586;46012;-84
2022/02/25 00:40:19;;;;;;;39.42;23.42;;;;;;;;;;143736;569;46020;-84
2022/02/25 00:42:46;;;;;;;43.95;26.60;;;;;;;;;;143733;638;46012;-84
2022/02/25 00:45:13;;;;;;;39.03;25.05;;;;;;;;;;143735;641;46041;-85
2022/02/25 00:47:39;;;;;;;27.15;16.92;;;;;;;;;;143733;662;46044;-85
2022/02/25 00:50:08;;;;;;;22.17;14.20;;;;;;;;;;143732;601;47022;-83
2022/02/25 00:52:36;;;;;;;21.37;13.55;;;;;;;;;;143730;582;46013;-82
2022/02/25 00:55:04;;;;;;;22.52;12.50;;;;;;;;;;143730;564;46020;-83
2022/02/25 00:57:31;;;;;;;16.08;10.10;;;;;;;;;;143732;588;46020;-84
2022/02/25 00:59:58;;;;;;;16.17;10.73;;;;;;;;;;143731;597;47022;-84
2022/02/25 01:02:26;;;;;;;18.30;11.65;;;;;;;;;;143734;583;46020;-84
2022/02/25 01:04:56;;;;;;;21.92;12.05;;;;;;;;;;143733;582;46020;-83
2022/02/25 01:07:24;;;;;;;16.17;10.90;;;;;;;;;;143734;591;46013;-83
2022/02/25 01:09:51;;;;;;;31.80;17.02;;;;;;;;;;143732;589;46047;-84
2022/02/25 01:12:18;;;;;;;63.95;26.92;;;;;;;;;;143730;593;46012;-85
2022/02/25 01:14:46;;;;;;;63.38;31.95;;;;;;;;;;143733;604;46021;-83
2022/02/25 01:17:13;;;;;;;24.05;14.95;;;;;;;;;;143733;646;46012;-84
2022/02/25 01:19:40;;;;;;;64.85;28.75;;;;;;;;;;143730;582;46014;-84
2022/02/25 01:22:07;;;;;;;49.55;24.35;;;;;;;;;;143732;594;46013;-84
2022/02/25 01:24:35;;;;;;;51.15;25.00;;;;;;;;;;143735;580;46021;-84
2022/02/25 01:27:04;;;;;;;48.50;24.52;;;;;;;;;;143733;575;46012;-83
2022/02/25 01:29:31;;;;;;;33.13;16.98;;;;;;;;;;143731;580;47022;-82
2022/02/25 01:31:58;;;;;;;24.08;13.82;;;;;;;;;;143735;658;46020;-83
2022/02/25 01:34:25;;;;;;;20.55;12.43;;;;;;;;;;143735;573;46020;-84
2022/02/25 01:36:52;;;;;;;24.73;12.70;;;;;;;;;;143734;617;46012;-84
2022/02/25 01:39:19;;;;;;;19.48;11.57;;;;;;;;;;143733;581;47023;-85
2022/02/25 01:41:46;;;;;;;19.62;9.93;;;;;;;;;;143734;589;46012;-84
2022/02/25 01:44:30;;;;;;;23.83;11.32;;;;;;;;;;143731;584;46015;-85
2022/02/25 01:47:00;;;;;;;15.95;8.77;;;;;;;;;;143733;601;46012;-84
2022/02/25 01:49:28;;;;;;;14.07;7.70;;;;;;;;;;143729;600;47022;-85
2022/02/25 01:52:02;;;;;;;13.10;7.95;;;;;;;;;;143734;564;46021;-84
2022/02/25 01:54:31;;;;;;;12.52;6.62;;;;;;;;;;143735;583;46023;-84
2022/02/25 01:56:58;;;;;;;10.25;6.47;;;;;;;;;;143734;577;46014;-85
2022/02/25 01:59:29;;;;;;;8.68;6.03;;;;;;;;;;143731;584;47022;-86
2022/02/25 02:01:56;;;;;;;10.45;6.43;;;;;;;;;;143732;591;46012;-84
2022/02/25 02:04:25;;;;;;;11.63;5.00;;;;;;;;;;143733;577;46020;-85
2022/02/25 02:06:58;;;;;;;16.30;4.57;;;;;;;;;;143734;622;47019;-85
2022/02/25 02:09:24;;;;;;;10.82;4.20;;;;;;;;;;143730;631;47023;-84
2022/02/25 02:11:53;;;;;;;7.45;4.60;;;;;;;;;;143729;589;46914;-84
2022/02/25 02:14:22;;;;;;;10.00;4.53;;;;;;;;;;143732;576;46015;-85
2022/02/25 02:16:53;;;;;;;8.27;4.50;;;;;;;;;;143734;623;46012;-86
2022/02/25 02:19:20;;;;;;;12.43;5.12;;;;;;;;;;143732;590;46022;-83
2022/02/25 02:21:58;;;;;;;8.70;4.32;;;;;;;;;;143730;612;46021;-85
2022/02/25 02:24:25;;;;;;;6.47;4.60;;;;;;;;;;143734;640;46014;-85
2022/02/25 02:26:54;;;;;;;9.90;5.15;;;;;;;;;;143734;666;46018;-84
2022/02/25 02:29:21;;;;;;;10.43;5.97;;;;;;;;;;143732;576;46022;-84
2022/02/25 02:31:48;;;;;;;10.95;4.62;;;;;;;;;;143729;591;46012;-84
2022/02/25 02:34:18;;;;;;;5.70;2.85;;;;;;;;;;143732;571;46045;-84
2022/02/25 02:36:47;;;;;;;10.30;3.80;;;;;;;;;;143733;623;46013;-84
2022/02/25 02:39:15;;;;;;;8.57;5.45;;;;;;;;;;143733;575;46020;-84
2022/02/25 02:41:44;;;;;;;11.27;5.95;;;;;;;;;;143733;564;46020;-84
2022/02/25 02:44:11;;;;;;;14.27;5.55;;;;;;;;;;143733;644;46021;-83
2022/02/25 02:46:38;;;;;;;10.25;6.70;;;;;;;;;;143735;587;46018;-84
2022/02/25 02:49:06;;;;;;;11.18;6.57;;;;;;;;;;143731;582;47022;-84
2022/02/25 02:51:33;;;;;;;9.35;6.05;;;;;;;;;;143732;641;46021;-86
2022/02/25 02:54:00;;;;;;;15.90;8.90;;;;;;;;;;143731;579;47014;-85
2022/02/25 02:56:28;;;;;;;9.50;5.68;;;;;;;;;;143734;580;46012;-84
2022/02/25 02:58:58;;;;;;;9.68;5.35;;;;;;;;;;143731;566;47022;-85
2022/02/25 03:01:27;;;;;;;10.95;5.75;;;;;;;;;;143732;629;46020;-84
2022/02/25 03:03:53;;;;;;;10.40;5.35;;;;;;;;;;143732;566;46014;-85
2022/02/25 03:06:25;;;;;;;12.52;6.30;;;;;;;;;;143734;633;46019;-83
2022/02/25 03:08:52;;;;;;;10.50;5.30;;;;;;;;;;143730;655;46023;-85
2022/02/25 03:11:19;;;;;;;7.18;4.62;;;;;;;;;;143731;600;46012;-85
2022/02/25 03:13:51;;;;;;;9.38;5.20;;;;;;;;;;143734;631;46020;-86
2022/02/25 03:16:18;;;;;;;6.93;4.82;;;;;;;;;;143735;584;46012;-84
2022/02/25 03:18:45;;;;;;;8.55;4.78;;;;;;;;;;143733;618;46052;-83
2022/02/25 03:21:12;;;;;;;8.45;4.53;;;;;;;;;;143734;581;46021;-84
2022/02/25 03:23:39;;;;;;;9.75;4.97;;;;;;;;;;143732;580;46014;-85
2022/02/25 03:26:09;;;;;;;6.18;3.92;;;;;;;;;;143732;587;46012;-84
2022/02/25 03:28:35;;;;;;;9.00;3.87;;;;;;;;;;143733;567;46022;-85
2022/02/25 03:31:02;;;;;;;6.93;3.30;;;;;;;;;;143734;612;46012;-84
2022/02/25 03:33:30;;;;;;;7.03;3.65;;;;;;;;;;143735;627;46014;-85
2022/02/25 03:35:58;;;;;;;6.03;2.72;;;;;;;;;;143734;605;47019;-84
2022/02/25 03:38:25;;;;;;;6.55;4.43;;;;;;;;;;143728;580;47023;-84
2022/02/25 03:40:52;;;;;;;5.53;3.17;;;;;;;;;;143731;640;46012;-84
2022/02/25 03:43:19;;;;;;;4.93;3.60;;;;;;;;;;143734;569;46020;-84
2022/02/25 03:45:46;;;;;;;7.82;4.20;;;;;;;;;;143733;570;46018;-85
2022/02/25 03:48:13;;;;;;;10.70;6.10;;;;;;;;;;143730;564;47020;-87
2022/02/25 03:50:39;;;;;;;15.25;7.70;;;;;;;;;;143731;575;46013;-84
2022/02/25 03:53:06;;;;;;;10.25;7.12;;;;;;;;;;143733;573;46021;-85
2022/02/25 03:55:33;;;;;;;14.68;9.32;;;;;;;;;;143732;600;47020;-85
2022/02/25 03:58:00;;;;;;;13.55;9.55;;;;;;;;;;143733;564;47022;-85
2022/02/25 04:00:27;;;;;;;12.30;7.55;;;;;;;;;;143733;585;46012;-85
2022/02/25 04:02:55;;;;;;;15.77;8.70;;;;;;;;;;143734;591;46020;-83
2022/02/25 04:05:23;;;;;;;17.35;10.45;;;;;;;;;;143733;593;46020;-84
2022/02/25 04:07:50;;;;;;;11.48;10.10;;;;;;;;;;143732;626;46023;-84
2022/02/25 04:10:22;;;;;;;13.05;11.38;;;;;;;;;;143731;579;46012;-83
2022/02/25 04:12:49;;;;;;;12.40;9.98;;;;;;;;;;143733;619;47020;-85
2022/02/25 04:15:16;;;;;;;12.40;9.15;;;;;;;;;;143733;564;46012;-84
2022/02/25 04:17:43;;;;;;;12.98;7.00;;;;;;;;;;143730;586;47022;-84
2022/02/25 04:20:11;;;;;;;13.23;5.97;;;;;;;;;;143731;617;46013;-84
2022/02/25 04:22:38;;;;;;;16.95;11.55;;;;;;;;;;143731;572;47020;-82
2022/02/25 04:25:06;;;;;;;14.57;9.70;;;;;;;;;;143734;587;46018;-84
2022/02/25 04:27:33;;;;;;;15.05;9.07;;;;;;;;;;143731;611;47022;-85
2022/02/25 04:30:00;;;;;;;16.80;7.68;;;;;;;;;;143728;617;46012;-86
2022/02/25 04:32:28;;;;;;;15.07;6.95;;;;;;;;;;143732;579;47020;-84
2022/02/25 04:34:55;;;;;;;17.87;7.80;;;;;;;;;;143736;578;46020;-85
2022/02/25 04:37:23;;;;;;;16.00;7.70;;;;;;;;;;143732;657;46023;-84
2022/02/25 04:39:50;;;;;;;15.68;7.32;;;;;;;;;;143732;594;46012;-85
2022/02/25 04:42:19;;;;;;;16.00;9.73;;;;;;;;;;143734;602;46020;-84
2022/02/25 04:44:45;;;;;;;17.05;10.27;;;;;;;;;;143734;589;46012;-83
2022/02/25 04:47:13;;;;;;;45.35;11.48;;;;;;;;;;143732;576;46047;-85
2022/02/25 04:49:40;;;;;;;17.77;9.38;;;;;;;;;;143730;602;46012;-85
2022/02/25 04:52:07;;;;;;;20.12;11.23;;;;;;;;;;143734;648;46021;-85
2022/02/25 04:54:34;;;;;;;21.17;15.02;;;;;;;;;;143733;619;46012;-84
2022/02/25 04:57:00;;;;;;;28.60;19.15;;;;;;;;;;143731;576;47020;-84
2022/02/25 04:59:27;;;;;;;13.88;9.30;;;;;;;;;;143730;646;46013;-85
2022/02/25 05:01:54;;;;;;;16.02;8.43;;;;;;;;;;143730;570;46020;-86
2022/02/25 05:04:21;;;;;;;18.30;12.70;;;;;;;;;;143733;569;46018;-84
2022/02/25 05:06:48;;;;;;;23.05;11.82;;;;;;;;;;143730;644;47021;-85
2022/02/25 05:09:15;;;;;;;8.93;6.03;;;;;;;;;;143731;583;46012;-84
2022/02/25 05:11:41;;;;;;;13.27;7.05;;;;;;;;;;143734;621;46019;-84
2022/02/25 05:20:15;;;;;;;23.08;14.23;;;;;;;;;;143734;594;46020;-84
2022/02/25 05:22:25;;;;;;;15.73;8.07;;;;;;;;;;143734;569;46014;-85
2022/02/25 05:24:52;;;;;;;24.65;11.40;;;;;;;;;;143732;592;46012;-86
2022/02/25 05:27:20;;;;;;;22.85;11.90;;;;;;;;;;143732;622;46017;-84
2022/02/25 05:29:47;;;;;;;30.17;14.40;;;;;;;;;;143732;629;46012;-85
2022/02/25 05:32:15;;;;;;;28.75;17.73;;;;;;;;;;143733;592;46020;-84
2022/02/25 05:34:43;;;;;;;51.53;28.30;;;;;;;;;;143735;583;46020;-84
2022/02/25 05:37:09;;;;;;;46.42;28.77;;;;;;;;;;143733;575;46023;-84
2022/02/25 05:39:36;;;;;;;33.13;18.58;;;;;;;;;;143731;579;46012;-85
2022/02/25 05:42:03;;;;;;;24.60;12.52;;;;;;;;;;143733;579;46020;-85
2022/02/25 05:44:31;;;;;;;20.40;9.52;;;;;;;;;;143733;572;46013;-85
2022/02/25 05:46:57;;;;;;;14.05;10.32;;;;;;;;;;143732;587;46022;-85
2022/02/25 05:49:25;;;;;;;22.90;11.15;;;;;;;;;;143732;583;46021;-84
2022/02/25 05:51:52;;;;;;;20.40;10.98;;;;;;;;;;143732;630;46021;-83
2022/02/25 05:54:19;;;;;;;24.42;11.63;;;;;;;;;;143734;575;46012;-83
2022/02/25 05:56:46;;;;;;;19.48;12.75;;;;;;;;;;143731;600;46022;-85
2022/02/25 05:59:13;;;;;;;17.87;11.65;;;;;;;;;;143732;606;46012;-85
2022/02/25 06:01:40;;;;;;;23.40;12.48;;;;;;;;;;143733;569;47020;-86
2022/02/25 06:04:06;;;;;;;22.92;13.48;;;;;;;;;;143734;601;46013;-85
2022/02/25 06:06:34;;;;;;;16.95;11.43;;;;;;;;;;143732;655;46037;-85
2022/02/25 06:09:01;;;;;;;24.63;13.57;;;;;;;;;;143732;602;46014;-84
2022/02/25 06:11:28;;;;;;;19.60;8.55;;;;;;;;;;143732;600;46020;-84
2022/02/25 06:13:55;;;;;;;20.12;7.45;;;;;;;;;;143735;580;46021;-84
2022/02/25 06:16:22;;;;;;;14.50;5.93;;;;;;;;;;143734;603;46022;-86
2022/02/25 06:18:49;;;;;;;15.15;5.82;;;;;;;;;;143734;580;46020;-85
2022/02/25 06:21:18;;;;;;;12.50;5.85;;;;;;;;;;143735;611;46021;-84
2022/02/25 06:23:45;;;;;;;11.85;6.60;;;;;;;;;;143733;604;47012;-85
2022/02/25 06:26:12;;;;;;;15.23;5.50;;;;;;;;;;143733;648;46015;-84
2022/02/25 06:28:39;;;;;;;11.02;6.85;;;;;;;;;;143733;589;46013;-85
2022/02/25 06:31:05;;;;;;;11.45;7.05;;;;;;;;;;143734;569;46020;-86
2022/02/25 06:33:32;;;;;;;15.82;6.20;;;;;;;;;;143738;569;46040;-86
2022/02/25 06:35:59;;;;;;;14.85;6.90;;;;;;;;;;143733;634;46023;-84
2022/02/25 06:38:26;;;;;;;13.93;7.22;;;;;;;;;;143730;661;46012;-85
2022/02/25 06:40:53;;;;;;;12.32;7.97;;;;;;;;;;143734;613;46020;-86
2022/02/25 06:43:20;;;;;;;13.07;7.82;;;;;;;;;;143734;571;46012;-85
2022/02/25 06:45:47;;;;;;;16.30;7.37;;;;;;;;;;143731;579;47022;-85
2022/02/25 06:48:14;;;;;;;18.25;7.55;;;;;;;;;;143732;674;46012;-86
2022/02/25 06:50:40;;;;;;;12.15;6.32;;;;;;;;;;143734;598;46021;-84
2022/02/25 06:53:07;;;;;;;15.88;6.90;;;;;;;;;;143736;570;46020;-85
2022/02/25 06:55:34;;;;;;;10.45;6.70;;;;;;;;;;143731;589;47022;-85
2022/02/25 06:58:05;;;;;;;17.40;7.85;;;;;;;;;;143730;566;46012;-87
2022/02/25 07:00:37;;;;;;;11.95;6.87;;;;;;;;;;143732;582;46020;-85
2022/02/25 07:03:04;;;;;;;17.30;7.35;;;;;;;;;;143734;597;46012;-86
2022/02/25 07:05:32;;;;;;;13.18;7.87;;;;;;;;;;143732;570;47023;-87
2022/02/25 07:07:59;;;;;;;15.02;7.57;;;;;;;;;;143734;576;46020;-86
2022/02/25 07:10:26;;;;;;;10.93;7.32;;;;;;;;;;143734;604;46020;-85
2022/02/25 07:12:53;;;;;;;14.93;11.00;;;;;;;;;;143734;604;46013;-85
2022/02/25 07:15:19;;;;;;;14.60;8.07;;;;;;;;;;143733;622;46022;-85
2022/02/25 07:17:46;;;;;;;15.48;9.25;;;;;;;;;;143732;616;47020;-85
2022/02/25 07:20:13;;;;;;;19.58;8.80;;;;;;;;;;143734;569;46021;-84
2022/02/25 07:22:41;;;;;;;15.25;9.25;;;;;;;;;;143735;640;46012;-86
2022/02/25 07:25:08;;;;;;;17.42;10.43;;;;;;;;;;143734;570;46022;-85
2022/02/25 07:27:35;;;;;;;15.82;8.93;;;;;;;;;;143732;585;46013;-85
2022/02/25 07:30:02;;;;;;;16.90;9.23;;;;;;;;;;143734;580;46020;-84
2022/02/25 07:32:29;;;;;;;14.50;9.25;;;;;;;;;;143734;571;46012;-85
2022/02/25 07:34:57;;;;;;;16.98;11.05;;;;;;;;;;143730;624;47022;-85
2022/02/25 07:37:23;;;;;;;14.48;8.77;;;;;;;;;;143732;597;46020;-84
2022/02/25 07:39:50;;;;;;;16.20;7.95;;;;;;;;;;143733;575;46014;-83
2022/02/25 07:42:16;;;;;;;16.60;7.85;;;;;;;;;;143735;574;46021;-82
2022/02/25 07:44:44;;;;;;;14.05;8.00;;;;;;;;;;143732;566;46050;-84
2022/02/25 07:47:10;;;;;;;15.80;6.28;;;;;;;;;;143732;582;46012;-85
2022/02/25 07:49:37;;;;;;;14.98;6.95;;;;;;;;;;143734;564;46021;-84
2022/02/25 07:52:04;;;;;;;13.85;6.55;;;;;;;;;;143736;576;46012;-86
2022/02/25 07:54:31;;;;;;;13.93;7.18;;;;;;;;;;143733;671;47022;-84
2022/02/25 07:57:01;;;;;;;8.00;6.47;;;;;;;;;;143734;653;46013;-83
2022/02/25 07:59:28;;;;;;;13.25;6.68;;;;;;;;;;143735;577;46020;-84
2022/02/25 08:01:59;;;;;;;17.98;6.90;;;;;;;;;;143736;629;46012;-85
2022/02/25 08:04:30;;;;;;;11.38;6.65;;;;;;;;;;143732;569;47022;-85
2022/02/25 08:07:00;;;;;;;13.05;7.87;;;;;;;;;;143735;614;46020;-84
2022/02/25 08:09:27;;;;;;;19.15;7.22;;;;;;;;;;143735;589;46020;-85
2022/02/25 08:11:55;;;;;;;13.77;6.25;;;;;;;;;;143738;587;46018;-84
2022/02/25 08:14:23;;;;;;;11.38;7.10;;;;;;;;;;143732;583;47023;-85
2022/02/25 08:16:50;;;;;;;14.90;7.15;;;;;;;;;;143734;581;46012;-84
2022/02/25 08:19:17;;;;;;;16.00;7.30;;;;;;;;;;143735;570;46021;-87
2022/02/25 08:21:45;;;;;;;14.32;6.50;;;;;;;;;;143738;564;46012;-86
2022/02/25 08:24:12;;;;;;;10.20;6.20;;;;;;;;;;143734;567;46020;-84
2022/02/25 08:26:39;;;;;;;12.07;6.35;;;;;;;;;;143732;616;47013;-84
2022/02/25 08:29:05;;;;;;;10.95;5.45;;;;;;;;;;143733;663;46020;-84
2022/02/25 08:31:32;;;;;;;10.90;5.20;;;;;;;;;;143736;567;47018;-84
2022/02/25 08:33:59;;;;;;;7.10;4.35;;;;;;;;;;143733;635;47022;-85
2022/02/25 08:36:26;;;;;;;8.88;4.95;;;;;;;;;;143733;628;46021;-85
2022/02/25 08:38:53;;;;;;;14.43;5.70;;;;;;;;;;143736;575;46020;-83
2022/02/25 08:41:19;;;;;;;6.12;4.82;;;;;;;;;;143738;569;46021;-84
2022/02/25 08:43:47;;;;;;;7.43;5.65;;;;;;;;;;143733;574;47023;-83
2022/02/25 08:46:14;;;;;;;9.20;5.95;;;;;;;;;;143733;599;46012;-83
2022/02/25 08:48:41;;;;;;;8.75;5.10;;;;;;;;;;143736;594;46021;-83
2022/02/25 08:51:08;;;;;;;16.45;5.82;;;;;;;;;;143736;583;46012;-83
2022/02/25 08:53:36;;;;;;;6.93;4.60;;;;;;;;;;143732;585;47022;-83
2022/02/25 08:56:09;;;;;;;10.80;5.68;;;;;;;;;;143734;586;46012;-83
2022/02/25 08:58:38;;;;;;;8.45;5.80;;;;;;;;;;143737;606;46020;-84
2022/02/25 09:01:05;;;;;;;14.38;5.60;;;;;;;;;;143737;598;46018;-84
2022/02/25 09:03:34;;;;;;;9.77;5.25;;;;;;;;;;143734;643;46022;-84
2022/02/25 09:06:03;;;;;;;6.78;4.12;;;;;;;;;;143734;613;46020;-85
2022/02/25 09:08:30;;;;;;;10.18;5.00;;;;;;;;;;143734;603;46020;-86
2022/02/25 09:10:58;;;;;;;8.40;5.25;;;;;;;;;;143735;579;46013;-86
2022/02/25 09:13:27;;;;;;;8.35;4.57;;;;;;;;;;143735;599;46016;-85
2022/02/25 09:15:55;;;;;;;8.35;4.72;;;;;;;;;;143735;582;46012;-87
2022/02/25 09:18:22;;;;;;;7.70;4.05;;;;;;;;;;143736;578;46021;-85
2022/02/25 09:20:49;;;;;;;11.55;4.28;;;;;;;;;;143736;569;47018;-85
2022/02/25 09:23:20;;;;;;;17.87;5.65;;;;;;;;;;143734;779;46022;-85
2022/02/25 09:25:58;;;;;;;7.05;4.87;;;;;;;;;;143737;638;46013;-85
2022/02/25 09:28:33;;;;;;;10.57;5.35;;;;;;;;;;143739;585;45020;-85
2022/02/25 09:31:08;;;;;;;9.68;5.00;;;;;;;;;;143741;577;45020;-84
2022/02/25 09:33:36;;;;;;;8.70;4.03;;;;;;;;;;143736;569;46015;-84
2022/02/25 09:36:03;;;;;;;11.57;4.37;;;;;;;;;;143735;566;46046;-83
2022/02/25 09:38:30;;;;;;;10.55;4.80;;;;;;;;;;143734;618;47020;-83
2022/02/25 09:40:57;;;;;;;10.77;5.62;;;;;;;;;;143736;584;46012;-84
2022/02/25 09:43:24;;;;;;;13.18;4.55;;;;;;;;;;143734;573;46023;-83
2022/02/25 09:45:52;;;;;;;15.40;8.75;;;;;;;;;;143732;564;46012;-83
2022/02/25 09:48:19;;;;;;;16.00;6.15;;;;;;;;;;143737;619;46021;-86
2022/02/25 09:50:51;;;;;;;13.32;5.07;;;;;;;;;;143736;614;46012;-83
2022/02/25 09:53:19;;;;;;;9.55;3.45;;;;;;;;;;143734;569;47022;-84
2022/02/25 09:55:46;;;;;;;6.15;3.65;;;;;;;;;;143733;701;46014;-83
2022/02/25 09:58:19;;;;;;;8.95;3.05;;;;;;;;;;143732;604;47018;-85
2022/02/25 10:00:49;;;;;;;9.43;3.83;;;;;;;;;;143736;641;46020;-83
2022/02/25 10:03:21;;;;;;;4.97;3.40;;;;;;;;;;143734;571;46022;-83
2022/02/25 10:05:48;;;;;;;11.70;3.72;;;;;;;;;;143732;631;46012;-84
2022/02/25 10:08:21;;;;;;;7.68;3.25;;;;;;;;;;143734;600;47020;-84
2022/02/25 10:10:51;;;;;;;8.27;4.75;;;;;;;;;;143735;580;46013;-84
2022/02/25 10:13:20;;;;;;;4.93;3.95;;;;;;;;;;143732;586;47020;-83
2022/02/25 10:15:52;;;;;;;7.50;3.00;;;;;;;;;;143733;607;46012;-84
2022/02/25 10:18:23;;;;;;;12.48;4.95;;;;;;;;;;143736;613;46021;-84
2022/02/25 10:20:50;;;;;;;12.37;7.45;;;;;;;;;;143736;571;46012;-84
2022/02/25 10:23:26;;;;;;;10.13;4.47;;;;;;;;;;143732;600;47022;-85
2022/02/25 10:25:54;;;;;;;8.50;4.30;;;;;;;;;;143732;598;46013;-84
2022/02/25 10:28:32;;;;;;;5.35;2.75;;;;;;;;;;143736;594;46020;-82
2022/02/25 10:31:35;;;;;;;7.32;3.55;;;;;;;;;;143734;577;47018;-83
2022/02/25 10:34:07;;;;;;;8.40;4.07;;;;;;;;;;143733;570;46049;-84
2022/02/25 10:36:48;;;;;;;9.45;4.10;;;;;;;;;;143733;743;46012;-84
2022/02/25 10:39:29;;;;;;;9.32;3.80;;;;;;;;;;143736;618;46021;-82
2022/02/25 10:42:23;;;;;;;5.93;2.55;;;;;;;;;;143733;594;47012;-84
2022/02/25 10:45:02;;;;;;;7.47;2.90;;;;;;;;;;143734;581;46022;-84
2022/02/25 10:47:31;;;;;;;7.90;3.08;;;;;;;;;;143734;605;46013;-83
2022/02/25 10:50:08;;;;;;;6.60;3.50;;;;;;;;;;143731;639;47020;-85
2022/02/25 10:52:39;;;;;;;6.43;2.60;;;;;;;;;;143737;621;46020;-83
2022/02/25 10:55:14;;;;;;;12.57;5.68;;;;;;;;;;143735;636;46021;-83
2022/02/25 10:57:42;;;;;;;8.85;3.75;;;;;;;;;;143734;638;46012;-84
2022/02/25 11:00:11;;;;;;;8.00;3.33;;;;;;;;;;143735;586;47020;-84
2022/02/25 11:02:43;;;;;;;5.62;3.47;;;;;;;;;;143735;580;46013;-83
2022/02/25 11:05:18;;;;;;;8.27;3.62;;;;;;;;;;143732;569;47022;-84
2022/02/25 11:07:50;;;;;;;7.45;3.03;;;;;;;;;;143735;624;46012;-83
2022/02/25 11:10:22;;;;;;;7.57;3.45;;;;;;;;;;143736;624;47021;-84
2022/02/25 11:12:51;;;;;;;4.35;2.85;;;;;;;;;;143734;607;47012;-83
2022/02/25 11:15:25;;;;;;;5.65;3.20;;;;;;;;;;143731;614;47022;-84
2022/02/25 11:17:54;;;;;;;7.62;3.30;;;;;;;;;;143731;569;46013;-85
2022/02/25 11:20:23;;;;;;;4.82;2.90;;;;;;;;;;143734;573;47020;-84
2022/02/25 11:23:00;;;;;;;6.97;2.97;;;;;;;;;;143735;600;47020;-84
2022/02/25 11:25:28;;;;;;;4.57;2.67;;;;;;;;;;143734;578;46021;-84
2022/02/25 11:27:56;;;;;;;11.07;3.60;;;;;;;;;;143732;566;46049;-85
2022/02/25 11:30:35;;;;;;;5.78;2.33;;;;;;;;;;143734;769;47020;-85
2022/02/25 11:33:23;;;;;;;9.05;3.08;;;;;;;;;;143733;791;46013;-84
2022/02/25 11:36:02;;;;;;;10.07;3.15;;;;;;;;;;143733;722;47024;-83
2022/02/25 11:38:40;;;;;;;7.03;2.78;;;;;;;;;;143734;711;46012;-85
2022/02/25 11:41:26;;;;;;;4.93;2.50;;;;;;;;;;143733;569;47020;-85
2022/02/25 11:43:57;;;;;;;7.32;3.50;;;;;;;;;;143735;690;46012;-84
2022/02/25 11:46:36;;;;;;;6.10;2.95;;;;;;;;;;143733;781;47022;-84
2022/02/25 11:49:30;;;;;;;4.30;2.53;;;;;;;;;;143733;790;46012;-83
2022/02/25 11:52:02;;;;;;;4.97;2.72;;;;;;;;;;143737;587;46020;-84
2022/02/25 11:54:40;;;;;;;6.90;3.10;;;;;;;;;;143736;664;46021;-85
2022/02/25 11:57:28;;;;;;;5.05;2.62;;;;;;;;;;143733;589;47022;-84
2022/02/25 12:00:21;;;;;;;23.05;10.75;;;;;;;;;;143733;713;46012;-84
2022/02/25 12:03:09;;;;;;;45.65;30.88;;;;;;;;;;143737;697;46021;-83
2022/02/25 12:05:40;;;;;;;10.10;4.55;;;;;;;;;;143734;577;47010;-84
2022/02/25 12:08:27;;;;;;;8.60;4.22;;;;;;;;;;143734;569;46022;-84
2022/02/25 12:10:57;;;;;;;8.45;2.83;;;;;;;;;;143732;693;46020;-84
2022/02/25 12:13:25;;;;;;;8.95;2.95;;;;;;;;;;143734;595;47020;-83
2022/02/25 12:15:52;;;;;;;4.32;2.60;;;;;;;;;;143737;581;46013;-85
