Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 05:42:42;;;;;;;;;;;;;;;11.27;46.37;101838.09;145002;952;1016;-86
2022/02/25 05:45:08;;;;;;;;;;;;;;;11.28;46.33;101837.28;145002;922;1018;-92
2022/02/25 06:54:28;;;;;;;;;;;;;;;13.11;44.72;101887.31;145002;932;1017;-89
2022/02/25 07:17:36;;;;;;;;;;;;;;;14.37;44.08;101876.12;145001;931;2000;-90
2022/02/25 07:20:04;;;;;;;;;;;;;;;14.55;43.75;101875.84;145002;925;1016;-90
2022/02/25 07:22:37;;;;;;;;;;;;;;;14.71;43.74;101877.22;145002;924;1016;-89
2022/02/25 07:25:04;;;;;;;;;;;;;;;14.82;43.30;101874.97;145002;925;1016;-92
2022/02/25 07:27:33;;;;;;;;;;;;;;;15.04;43.86;101886.97;145002;925;1018;-90
2022/02/25 07:30:00;;;;;;;;;;;;;;;15.22;43.50;101887.53;145002;924;1016;-89
2022/02/25 07:35:08;;;;;;;;;;;;;;;15.63;43.44;101891.25;145002;907;1044;-91
2022/02/25 07:40:07;;;;;;;;;;;;;;;15.94;42.96;101891.28;145001;573;2000;-90
2022/02/25 07:42:34;;;;;;;;;;;;;;;16.02;42.99;101882.72;145002;925;1019;-90
2022/02/25 07:45:02;;;;;;;;;;;;;;;16.17;43.17;101877.00;145002;857;1168;-88
2022/02/25 07:47:34;;;;;;;;;;;;;;;16.28;43.16;101871.16;145002;567;1367;-88
2022/02/25 07:52:36;;;;;;;;;;;;;;;16.49;42.78;101872.53;145002;845;1155;-88
2022/02/25 07:55:09;;;;;;;;;;;;;;;16.52;42.50;101862.12;145002;927;1017;-89
2022/02/25 07:57:45;;;;;;;;;;;;;;;16.48;41.27;101858.56;145002;837;1190;-89
2022/02/25 08:00:15;;;;;;;;;;;;;;;16.61;42.30;101858.84;145002;754;1134;-89
2022/02/25 08:02:42;;;;;;;;;;;;;;;16.68;40.12;101853.75;145002;925;1018;-87
2022/02/25 08:05:10;;;;;;;;;;;;;;;16.64;41.97;101862.41;145002;925;1019;-86
2022/02/25 08:07:36;;;;;;;;;;;;;;;16.74;42.22;101852.16;145001;925;2000;-88
2022/02/25 08:10:03;;;;;;;;;;;;;;;16.71;38.74;101839.84;145002;921;1019;-85
2022/02/25 08:12:29;;;;;;;;;;;;;;;16.84;42.24;101843.63;145002;925;1024;-89
2022/02/25 08:14:55;;;;;;;;;;;;;;;16.87;41.24;101846.34;145002;915;1018;-91
2022/02/25 08:17:24;;;;;;;;;;;;;;;16.98;42.49;101850.09;145002;921;1021;-87
2022/02/25 08:19:50;;;;;;;;;;;;;;;17.06;40.61;101846.75;145002;925;1021;-88
2022/02/25 08:22:18;;;;;;;;;;;;;;;17.21;41.81;101847.03;145002;925;1018;-88
2022/02/25 08:24:45;;;;;;;;;;;;;;;17.36;39.65;101844.72;145002;925;1017;-88
2022/02/25 08:27:11;;;;;;;;;;;;;;;17.59;41.17;101846.91;145002;925;1017;-88
2022/02/25 08:29:38;;;;;;;;;;;;;;;17.72;41.57;101848.94;145002;924;1020;-88
2022/02/25 08:32:04;;;;;;;;;;;;;;;17.87;41.64;101842.19;145002;924;1020;-86
2022/02/25 08:34:39;;;;;;;;;;;;;;;17.84;39.94;101845.62;145002;924;1017;-92
2022/02/25 08:37:07;;;;;;;;;;;;;;;17.94;39.94;101841.44;145001;923;2000;-89
2022/02/25 08:39:34;;;;;;;;;;;;;;;18.07;39.32;101838.19;145002;936;1017;-90
2022/02/25 08:42:00;;;;;;;;;;;;;;;18.24;39.61;101846.31;145001;925;2000;-89
2022/02/25 08:44:28;;;;;;;;;;;;;;;18.42;41.24;101835.22;145002;924;1019;-89
2022/02/25 08:46:54;;;;;;;;;;;;;;;18.59;40.99;101837.22;145002;924;1019;-89
2022/02/25 08:49:20;;;;;;;;;;;;;;;18.65;40.81;101842.56;145002;924;1018;-89
2022/02/25 08:51:47;;;;;;;;;;;;;;;18.73;39.83;101843.56;145002;924;1017;-87
2022/02/25 08:56:49;;;;;;;;;;;;;;;18.94;38.77;101834.22;145001;575;2000;-89
2022/02/25 08:59:15;;;;;;;;;;;;;;;19.08;40.40;101830.00;145002;630;1380;-87
2022/02/25 09:01:41;;;;;;;;;;;;;;;19.08;40.40;101837.03;145002;923;1017;-89
2022/02/25 09:04:08;;;;;;;;;;;;;;;19.18;40.14;101836.25;145002;923;1017;-88
2022/02/25 09:06:40;;;;;;;;;;;;;;;19.23;39.61;101841.59;145002;923;1016;-87
2022/02/25 09:09:06;;;;;;;;;;;;;;;19.33;39.67;101839.09;145002;923;1017;-89
2022/02/25 09:11:32;;;;;;;;;;;;;;;19.44;39.26;101831.31;145002;923;1017;-88
2022/02/25 09:13:58;;;;;;;;;;;;;;;19.37;39.20;101818.94;145001;923;2000;-88
2022/02/25 09:16:25;;;;;;;;;;;;;;;19.45;37.56;101811.12;145002;482;1376;-89
2022/02/25 09:18:51;;;;;;;;;;;;;;;19.52;37.89;101811.22;145002;925;1017;-91
2022/02/25 09:21:18;;;;;;;;;;;;;;;19.28;35.97;101800.41;145001;602;1997;-89
2022/02/25 09:26:23;;;;;;;;;;;;;;;18.77;37.70;101800.66;145002;572;1414;-89
2022/02/25 09:41:45;;;;;;;;;;;;;;;18.28;35.69;101792.97;145002;578;1407;-87
2022/02/25 09:44:28;;;;;;;;;;;;;;;17.38;36.16;101793.16;145002;623;1476;-86
2022/02/25 09:49:35;;;;;;;;;;;;;;;16.68;36.78;101782.09;145002;577;1419;-91
2022/02/25 10:02:41;;;;;;;;;;;;;;;15.50;38.99;101765.31;145002;869;1125;-89
2022/02/25 10:07:50;;;;;;;;;;;;;;;15.37;40.51;101782.41;145002;584;1410;-86
2022/02/25 10:10:23;;;;;;;;;;;;;;;15.50;40.27;101770.53;145002;611;1393;-89
2022/02/25 10:18:07;;;;;;;;;;;;;;;15.78;39.81;101771.28;145002;887;1115;-89
2022/02/25 10:20:37;;;;;;;;;;;;;;;15.52;40.31;101774.06;145002;924;1016;-91
2022/02/25 10:23:17;;;;;;;;;;;;;;;15.33;40.44;101766.59;145002;919;1016;-91
2022/02/25 10:25:45;;;;;;;;;;;;;;;15.31;40.49;101757.81;145002;924;1018;-88
2022/02/25 10:28:20;;;;;;;;;;;;;;;14.99;40.77;101753.47;145002;919;1017;-89
2022/02/25 10:30:49;;;;;;;;;;;;;;;15.08;41.21;101744.09;145001;923;2000;-88
2022/02/25 10:33:16;;;;;;;;;;;;;;;15.24;40.92;101735.84;145002;919;1019;-90
2022/02/25 10:38:19;;;;;;;;;;;;;;;15.05;41.11;101742.31;145002;930;1016;-88
2022/02/25 10:43:28;;;;;;;;;;;;;;;14.95;39.63;101730.69;145002;927;1017;-89
2022/02/25 11:16:57;;;;;;;;;;;;;;;14.65;41.52;101663.66;145002;647;1374;-92
2022/02/25 11:45:24;;;;;;;;;;;;;;;14.66;41.03;101631.44;145002;614;1337;-89
2022/02/25 11:47:57;;;;;;;;;;;;;;;14.86;40.11;101631.13;145002;923;1018;-90
2022/02/25 12:01:01;;;;;;;;;;;;;;;15.04;37.44;101615.00;145001;607;2000;-89
2022/02/25 12:03:41;;;;;;;;;;;;;;;14.99;37.77;101609.66;145002;922;1019;-90
2022/02/25 12:06:08;;;;;;;;;;;;;;;15.17;37.54;101619.69;145002;918;1019;-89
2022/02/25 12:13:45;;;;;;;;;;;;;;;15.11;36.98;101601.25;145002;931;1017;-86
2022/02/25 12:16:24;;;;;;;;;;;;;;;14.94;36.39;101607.78;145002;923;1017;-89
2022/02/25 12:18:51;;;;;;;;;;;;;;;14.88;37.42;101601.53;145002;927;1020;-85
2022/02/25 12:21:17;;;;;;;;;;;;;;;14.84;36.26;101599.69;145002;922;1019;-90
2022/02/25 12:23:46;;;;;;;;;;;;;;;15.06;36.06;101600.25;145002;927;1017;-90
2022/02/25 12:26:13;;;;;;;;;;;;;;;14.93;36.10;101595.56;145002;922;1020;-91
2022/02/25 12:28:43;;;;;;;;;;;;;;;14.92;35.15;101589.44;145002;927;1018;-90
2022/02/25 12:31:22;;;;;;;;;;;;;;;15.01;35.73;101594.00;145002;923;1016;-87
2022/02/25 12:34:01;;;;;;;;;;;;;;;15.12;35.56;101592.56;145002;926;1021;-87
2022/02/25 12:36:38;;;;;;;;;;;;;;;14.98;35.64;101573.00;145002;634;1444;-89
2022/02/25 12:39:32;;;;;;;;;;;;;;;14.85;35.13;101579.66;145002;927;1022;-85
2022/02/25 12:42:03;;;;;;;;;;;;;;;15.10;34.57;101570.72;145002;918;1018;-89
2022/02/25 12:44:30;;;;;;;;;;;;;;;14.83;34.61;101574.41;145002;923;1019;-85
2022/02/25 12:46:59;;;;;;;;;;;;;;;15.07;34.46;101575.00;145002;919;1023;-89
2022/02/25 12:49:28;;;;;;;;;;;;;;;15.23;35.39;101572.78;145002;922;1023;-88
2022/02/25 12:51:56;;;;;;;;;;;;;;;14.89;34.53;101576.28;145002;919;1018;-86
2022/02/25 12:54:28;;;;;;;;;;;;;;;14.68;36.59;101569.66;145002;923;1019;-90
2022/02/25 12:57:02;;;;;;;;;;;;;;;14.46;36.21;101568.16;145002;638;1466;-87
2022/02/25 12:59:34;;;;;;;;;;;;;;;14.87;36.40;101565.81;145002;611;1384;-88
2022/02/25 13:02:19;;;;;;;;;;;;;;;14.57;36.41;101568.47;145001;493;2000;-89
2022/02/25 13:10:25;;;;;;;;;;;;;;;14.66;36.58;101557.38;145002;564;1471;-87
2022/02/25 13:23:25;;;;;;;;;;;;;;;14.92;36.38;101554.56;145002;607;1373;-87
2022/02/25 13:31:22;;;;;;;;;;;;;;;14.80;36.72;101537.72;145002;593;1397;-89
2022/02/25 13:33:52;;;;;;;;;;;;;;;14.59;36.78;101539.75;145002;922;1015;-90
2022/02/25 13:36:18;;;;;;;;;;;;;;;14.65;37.23;101533.00;145002;922;1018;-90
2022/02/25 13:38:51;;;;;;;;;;;;;;;14.59;37.38;101534.53;145002;922;1017;-90
2022/02/25 13:41:28;;;;;;;;;;;;;;;14.49;37.18;101533.38;145002;597;1413;-89
2022/02/25 13:54:20;;;;;;;;;;;;;;;13.96;38.24;101533.66;145002;591;1462;-91
2022/02/25 13:56:50;;;;;;;;;;;;;;;14.06;37.52;101543.56;145002;924;1016;-90
2022/02/25 13:59:18;;;;;;;;;;;;;;;14.29;37.38;101531.13;145002;876;1020;-91
2022/02/25 14:09:40;;;;;;;;;;;;;;;14.04;37.31;101526.06;145002;934;1016;-89
2022/02/25 14:12:07;;;;;;;;;;;;;;;14.17;37.46;101516.84;145002;924;1017;-90
2022/02/25 14:14:35;;;;;;;;;;;;;;;14.26;37.03;101514.50;145002;921;1017;-89
2022/02/25 14:17:02;;;;;;;;;;;;;;;14.49;36.79;101515.09;145002;925;1017;-92
2022/02/25 14:19:29;;;;;;;;;;;;;;;14.39;37.34;101513.09;145002;920;1022;-89
2022/02/25 14:21:56;;;;;;;;;;;;;;;14.54;36.99;101521.34;145002;925;1020;-91
2022/02/25 14:24:26;;;;;;;;;;;;;;;14.39;37.16;101521.81;145002;921;1020;-89
2022/02/25 14:27:09;;;;;;;;;;;;;;;14.17;37.69;101517.72;145002;924;1019;-89
2022/02/25 14:29:38;;;;;;;;;;;;;;;14.37;37.45;101509.56;145002;703;1295;-87
2022/02/25 14:32:14;;;;;;;;;;;;;;;14.19;38.50;101518.66;145002;925;1017;-88
2022/02/25 14:34:53;;;;;;;;;;;;;;;;;;;;;
2022/02/25 14:37:35;;;;;;;;;;;;;;;14.23;37.90;101501.34;145002;922;1017;-88
2022/02/25 14:40:05;;;;;;;;;;;;;;;14.08;38.17;101502.69;145002;918;1018;-89
2022/02/25 14:42:37;;;;;;;;;;;;;;;14.10;38.24;101501.00;145002;921;1019;-87
2022/02/25 14:45:07;;;;;;;;;;;;;;;14.34;38.26;101494.69;145002;919;1017;-87
2022/02/25 14:47:48;;;;;;;;;;;;;;;14.07;38.36;101513.09;145002;922;1018;-88
2022/02/25 14:50:15;;;;;;;;;;;;;;;13.83;38.60;101505.47;145002;603;1405;-90
2022/02/25 14:52:43;;;;;;;;;;;;;;;14.06;38.21;101514.84;145002;925;1016;-88
2022/02/25 14:55:12;;;;;;;;;;;;;;;13.89;38.91;101510.88;145002;921;1017;-87
2022/02/25 14:57:39;;;;;;;;;;;;;;;14.16;38.00;101508.13;145002;924;1017;-87
2022/02/25 15:00:07;;;;;;;;;;;;;;;14.12;38.30;101501.06;145002;920;1017;-86
2022/02/25 15:02:32;;;;;;;;;;;;;;;13.87;38.74;101502.09;145002;925;1017;-89
2022/02/25 15:05:00;;;;;;;;;;;;;;;13.95;38.66;101497.97;145002;921;1017;-88
2022/02/25 15:07:26;;;;;;;;;;;;;;;14.02;38.48;101496.44;145002;925;1016;-86
2022/02/25 15:09:52;;;;;;;;;;;;;;;14.13;38.37;101485.44;145002;921;1020;-87
2022/02/25 15:12:20;;;;;;;;;;;;;;;14.13;38.51;101498.47;145002;921;1018;-87
2022/02/25 15:17:25;;;;;;;;;;;;;;;13.84;38.80;101489.84;145002;591;1415;-87
2022/02/25 15:19:51;;;;;;;;;;;;;;;14.10;38.28;101495.78;145002;920;1021;-89
2022/02/25 15:22:18;;;;;;;;;;;;;;;13.62;38.91;101493.56;145002;920;1017;-90
2022/02/25 15:24:44;;;;;;;;;;;;;;;14.08;38.49;101494.00;145002;920;1019;-89
2022/02/25 15:27:10;;;;;;;;;;;;;;;13.92;39.04;101488.34;145002;920;1018;-87
2022/02/25 15:29:37;;;;;;;;;;;;;;;13.77;39.21;101485.28;145002;920;1019;-85
2022/02/25 15:32:03;;;;;;;;;;;;;;;13.88;38.70;101486.47;145002;921;1018;-85
2022/02/25 15:34:29;;;;;;;;;;;;;;;13.59;39.09;101490.84;145002;920;1020;-87
2022/02/25 15:36:56;;;;;;;;;;;;;;;13.73;38.94;101489.53;145002;920;1017;-85
2022/02/25 15:39:24;;;;;;;;;;;;;;;13.83;38.92;101487.19;145002;921;1017;-89
2022/02/25 15:41:50;;;;;;;;;;;;;;;13.80;38.78;101493.19;145002;920;1021;-86
2022/02/25 15:44:17;;;;;;;;;;;;;;;13.70;39.03;101494.66;145002;916;1016;-82
2022/02/25 15:46:44;;;;;;;;;;;;;;;13.86;38.97;101490.75;145002;921;1018;-87
2022/02/25 15:49:10;;;;;;;;;;;;;;;13.90;38.65;101499.56;145002;920;1019;-86
2022/02/25 15:51:36;;;;;;;;;;;;;;;13.84;38.54;101496.78;145002;916;1020;-90
2022/02/25 15:54:02;;;;;;;;;;;;;;;13.74;39.04;101495.63;145002;916;1022;-89
2022/02/25 15:56:29;;;;;;;;;;;;;;;13.56;41.62;101509.03;145002;920;1017;-87
2022/02/25 15:59:00;;;;;;;;;;;;;;;13.69;40.39;101508.53;145002;920;1016;-86
2022/02/25 16:01:29;;;;;;;;;;;;;;;13.47;41.43;101516.56;145002;921;1018;-89
2022/02/25 16:03:57;;;;;;;;;;;;;;;13.50;42.99;101509.69;145002;937;1021;-87
2022/02/25 16:06:25;;;;;;;;;;;;;;;13.52;42.88;101515.88;145001;920;2000;-86
2022/02/25 16:08:53;;;;;;;;;;;;;;;13.56;41.78;101506.41;145002;921;1019;-88
2022/02/25 16:11:20;;;;;;;;;;;;;;;13.51;41.97;101518.44;145002;920;1017;-87
2022/02/25 16:13:49;;;;;;;;;;;;;;;13.49;42.76;101521.00;145002;921;1021;-83
2022/02/25 16:16:15;;;;;;;;;;;;;;;13.56;41.74;101527.28;145002;921;1017;-87
2022/02/25 16:18:42;;;;;;;;;;;;;;;13.52;41.73;101522.78;145002;920;1017;-86
2022/02/25 16:21:10;;;;;;;;;;;;;;;13.55;42.13;101530.72;145002;921;1017;-84
2022/02/25 16:23:39;;;;;;;;;;;;;;;13.46;44.22;101531.34;145001;921;2000;-87
2022/02/25 16:26:06;;;;;;;;;;;;;;;13.20;45.12;101531.38;145002;922;1020;-88
2022/02/25 16:28:35;;;;;;;;;;;;;;;13.30;45.18;101536.84;145002;922;1016;-89
2022/02/25 16:31:02;;;;;;;;;;;;;;;13.34;43.78;101536.16;145002;923;1019;-88
2022/02/25 16:33:28;;;;;;;;;;;;;;;13.35;44.20;101535.34;145002;922;1019;-85
2022/02/25 16:36:01;;;;;;;;;;;;;;;13.49;44.38;101543.56;145002;923;1020;-87
2022/02/25 16:38:31;;;;;;;;;;;;;;;13.49;43.69;101540.97;145002;923;1017;-85
2022/02/25 16:41:07;;;;;;;;;;;;;;;13.64;43.35;101545.78;145002;923;1015;-87
2022/02/25 16:43:40;;;;;;;;;;;;;;;13.55;46.48;101554.19;145001;581;2000;-85
2022/02/25 16:46:08;;;;;;;;;;;;;;;13.60;44.32;101550.00;145002;925;1021;-88
2022/02/25 16:48:43;;;;;;;;;;;;;;;13.69;44.16;101555.50;145002;920;1018;-87
2022/02/25 16:51:20;;;;;;;;;;;;;;;13.70;44.24;101554.66;145002;925;1016;-87
2022/02/25 16:53:49;;;;;;;;;;;;;;;13.70;45.72;101556.41;145002;921;1019;-87
2022/02/25 16:56:21;;;;;;;;;;;;;;;13.70;44.36;101564.22;145003;924;1022;-87
2022/02/25 17:01:23;;;;;;;;;;;;;;;13.65;43.66;101563.19;145003;736;1248;-89
2022/02/25 17:03:52;;;;;;;;;;;;;;;13.67;43.93;101562.41;145003;922;1020;-87
2022/02/25 17:08:45;;;;;;;;;;;;;;;13.64;44.12;101572.75;145002;602;1383;-88
2022/02/25 17:11:12;;;;;;;;;;;;;;;13.71;45.14;101566.88;145003;926;1019;-87
2022/02/25 17:13:38;;;;;;;;;;;;;;;13.76;44.20;101577.44;145003;923;1018;-89
2022/02/25 17:16:09;;;;;;;;;;;;;;;13.79;44.24;101581.06;145003;927;1019;-87
2022/02/25 17:18:35;;;;;;;;;;;;;;;13.81;44.62;101580.19;145003;922;1018;-87
2022/02/25 17:21:01;;;;;;;;;;;;;;;13.78;44.87;101581.00;145003;929;1018;-87
2022/02/25 17:23:30;;;;;;;;;;;;;;;13.82;45.18;101581.97;145002;919;2000;-87
2022/02/25 17:25:58;;;;;;;;;;;;;;;13.74;45.21;101582.63;145002;926;1016;-90
2022/02/25 17:28:39;;;;;;;;;;;;;;;;;;;;;
2022/02/25 17:31:14;;;;;;;;;;;;;;;14.02;46.61;101583.44;145002;918;1018;-90
2022/02/25 17:33:41;;;;;;;;;;;;;;;14.09;46.97;101594.94;145002;918;1018;-92
2022/02/25 17:36:37;;;;;;;;;;;;;;;14.09;46.83;101593.25;145002;923;1018;-90
2022/02/25 17:39:23;;;;;;;;;;;;;;;14.15;47.34;101592.53;145002;923;1021;-91
2022/02/25 17:41:54;;;;;;;;;;;;;;;14.13;47.30;101600.31;145002;923;1018;-87
2022/02/25 17:44:23;;;;;;;;;;;;;;;14.13;47.15;101599.44;145002;919;1019;-91
2022/02/25 17:46:52;;;;;;;;;;;;;;;14.15;47.49;101606.47;145002;922;1018;-89
2022/02/25 17:49:45;;;;;;;;;;;;;;;14.18;47.51;101618.72;145002;918;1018;-90
2022/02/25 17:52:33;;;;;;;;;;;;;;;14.23;47.69;101616.25;145002;927;1017;-91
2022/02/25 18:18:14;;;;;;;;;;;;;;;14.17;47.95;101645.66;145002;468;1433;-87
2022/02/25 18:25:50;;;;;;;;;;;;;;;14.15;47.71;101655.19;145002;566;1425;-90
2022/02/25 18:36:03;;;;;;;;;;;;;;;14.16;47.69;101670.03;145002;820;1147;-91
2022/02/25 18:38:29;;;;;;;;;;;;;;;14.19;47.50;101677.06;145002;915;1020;-90
2022/02/25 18:43:32;;;;;;;;;;;;;;;14.19;47.33;101671.81;145002;499;1394;-89
2022/02/25 18:45:59;;;;;;;;;;;;;;;14.16;47.13;101667.41;145002;922;1016;-90
2022/02/25 18:50:56;;;;;;;;;;;;;;;14.12;47.44;101676.88;145002;927;1016;-87
2022/02/25 18:58:34;;;;;;;;;;;;;;;14.07;46.97;101667.13;145002;933;1017;-89
2022/02/25 19:01:01;;;;;;;;;;;;;;;14.06;47.06;101675.78;145002;925;1017;-86
2022/02/25 19:03:29;;;;;;;;;;;;;;;14.04;46.93;101672.25;145002;924;1017;-91
2022/02/25 19:08:35;;;;;;;;;;;;;;;14.02;46.63;101674.81;145001;600;2000;-88
2022/02/25 19:18:45;;;;;;;;;;;;;;;13.96;46.91;101685.06;145002;650;1337;-91
2022/02/25 19:21:15;;;;;;;;;;;;;;;13.92;46.74;101678.00;145002;918;1017;-90
2022/02/25 19:23:43;;;;;;;;;;;;;;;13.88;46.91;101687.44;145002;924;1016;-87
2022/02/25 19:26:10;;;;;;;;;;;;;;;13.86;47.00;101683.03;145002;648;1292;-90
2022/02/25 19:28:37;;;;;;;;;;;;;;;13.82;46.63;101682.00;145002;927;1019;-88
2022/02/25 19:31:05;;;;;;;;;;;;;;;13.77;46.59;101686.22;145002;923;1018;-89
2022/02/25 19:33:31;;;;;;;;;;;;;;;13.73;46.85;101687.84;145002;926;1020;-90
2022/02/25 19:35:58;;;;;;;;;;;;;;;13.70;46.88;101684.25;145002;923;1018;-86
2022/02/25 19:38:26;;;;;;;;;;;;;;;13.63;46.88;101685.75;145002;927;1018;-89
2022/02/25 19:48:35;;;;;;;;;;;;;;;13.70;46.92;101692.97;145002;718;1278;-88
2022/02/25 19:51:02;;;;;;;;;;;;;;;13.66;46.93;101684.97;145002;925;1022;-88
2022/02/25 19:53:29;;;;;;;;;;;;;;;13.62;46.90;101689.22;145002;938;1018;-88
2022/02/25 19:55:57;;;;;;;;;;;;;;;13.58;47.01;101688.25;145002;925;1021;-88
2022/02/25 19:58:24;;;;;;;;;;;;;;;13.57;46.94;101690.81;145002;925;1018;-87
2022/02/25 20:01:03;;;;;;;;;;;;;;;13.54;47.00;101693.31;145002;925;1018;-89
2022/02/25 20:03:39;;;;;;;;;;;;;;;;;;;;;
2022/02/25 20:06:19;;;;;;;;;;;;;;;13.46;47.14;101698.25;145002;921;1019;-90
2022/02/25 20:08:48;;;;;;;;;;;;;;;13.43;47.52;101698.16;145002;922;1018;-86
2022/02/25 20:11:21;;;;;;;;;;;;;;;13.40;47.46;101696.31;145002;922;1017;-86
2022/02/25 20:13:50;;;;;;;;;;;;;;;13.41;47.29;101698.09;145002;923;1019;-87
2022/02/25 20:16:17;;;;;;;;;;;;;;;13.39;47.23;101709.31;145002;922;1019;-86
2022/02/25 20:18:43;;;;;;;;;;;;;;;13.36;47.12;101703.97;145002;922;1018;-87
2022/02/25 20:21:09;;;;;;;;;;;;;;;13.32;47.52;101702.09;145002;919;1023;-86
2022/02/25 20:23:35;;;;;;;;;;;;;;;13.29;47.48;101697.66;145002;922;1018;-87
2022/02/25 20:26:06;;;;;;;;;;;;;;;13.16;47.62;101698.94;145002;922;1023;-85
2022/02/25 20:28:38;;;;;;;;;;;;;;;13.09;47.76;101698.69;145002;923;1019;-89
2022/02/25 20:31:07;;;;;;;;;;;;;;;13.07;47.73;101682.97;145002;631;1374;-87
2022/02/25 20:33:33;;;;;;;;;;;;;;;13.07;47.63;101670.84;145002;927;1020;-89
2022/02/25 20:35:59;;;;;;;;;;;;;;;13.06;47.41;101669.06;145002;918;1018;-87
2022/02/25 20:38:26;;;;;;;;;;;;;;;13.03;47.54;101670.69;145002;926;1018;-87
2022/02/25 20:40:52;;;;;;;;;;;;;;;13.03;47.34;101662.88;145002;922;1016;-88
2022/02/25 20:43:24;;;;;;;;;;;;;;;13.05;47.40;101679.44;145002;922;1018;-89
2022/02/25 20:45:53;;;;;;;;;;;;;;;13.09;47.50;101676.09;145002;639;1376;-88
2022/02/25 20:48:20;;;;;;;;;;;;;;;13.14;47.39;101678.84;145002;926;1019;-87
2022/02/25 20:50:46;;;;;;;;;;;;;;;13.16;47.11;101669.41;145001;919;2000;-90
2022/02/25 20:53:12;;;;;;;;;;;;;;;13.15;47.00;101670.22;145002;926;1017;-90
2022/02/25 20:55:38;;;;;;;;;;;;;;;13.12;47.08;101665.78;145002;922;1017;-89
2022/02/25 20:58:27;;;;;;;;;;;;;;;13.12;47.18;101668.38;145001;927;2000;-88
2022/02/25 21:00:56;;;;;;;;;;;;;;;13.12;47.16;101670.97;145002;918;1019;-88
2022/02/25 21:03:25;;;;;;;;;;;;;;;13.13;47.08;101666.69;145002;923;1022;-88
2022/02/25 21:05:51;;;;;;;;;;;;;;;13.14;47.29;101669.34;145002;919;1019;-89
2022/02/25 21:08:22;;;;;;;;;;;;;;;13.12;47.09;101670.09;145002;922;1018;-88
2022/02/25 21:10:59;;;;;;;;;;;;;;;13.10;46.92;101674.41;145002;919;1018;-88
2022/02/25 21:13:27;;;;;;;;;;;;;;;13.05;47.11;101672.50;145002;923;1021;-87
2022/02/25 21:15:57;;;;;;;;;;;;;;;13.01;47.09;101678.47;145002;918;1019;-86
2022/02/25 21:18:24;;;;;;;;;;;;;;;13.00;47.01;101675.78;145002;923;1021;-89
2022/02/25 21:20:51;;;;;;;;;;;;;;;13.01;46.84;101672.34;145002;919;1020;-91
2022/02/25 21:23:21;;;;;;;;;;;;;;;12.99;46.68;101674.88;145002;922;1023;-86
2022/02/25 21:26:02;;;;;;;;;;;;;;;12.98;46.65;101683.56;145002;919;1018;-89
2022/02/25 21:28:45;;;;;;;;;;;;;;;12.98;46.56;101683.56;145002;923;1019;-86
2022/02/25 21:31:12;;;;;;;;;;;;;;;12.99;46.46;101680.09;145002;918;1018;-90
2022/02/25 21:33:40;;;;;;;;;;;;;;;12.98;46.40;101672.22;145002;923;1019;-87
2022/02/25 21:36:17;;;;;;;;;;;;;;;12.97;46.25;101683.50;145002;919;1020;-88
2022/02/25 21:41:18;;;;;;;;;;;;;;;12.85;46.13;101679.62;145000;706;2000;-87
2022/02/25 21:46:26;;;;;;;;;;;;;;;12.86;45.96;101683.12;145002;724;1270;-89
2022/02/25 21:49:25;;;;;;;;;;;;;;;12.85;46.08;101679.62;145002;925;1017;-88
2022/02/25 21:52:23;;;;;;;;;;;;;;;12.85;46.01;101694.34;145002;930;1020;-88
2022/02/25 21:54:50;;;;;;;;;;;;;;;12.85;45.82;101707.38;145002;925;1019;-89
2022/02/25 21:59:56;;;;;;;;;;;;;;;12.81;45.98;101722.03;145001;613;2000;-89
2022/02/25 22:02:23;;;;;;;;;;;;;;;12.86;45.85;101722.19;145002;920;1017;-88
2022/02/25 22:04:52;;;;;;;;;;;;;;;12.86;45.91;101714.38;145002;921;1019;-88
2022/02/25 22:07:18;;;;;;;;;;;;;;;12.86;45.98;101709.19;145002;524;1412;-87
2022/02/25 22:09:46;;;;;;;;;;;;;;;12.86;45.67;101709.19;145002;922;1018;-89
2022/02/25 22:12:12;;;;;;;;;;;;;;;12.80;45.62;101704.63;145002;919;1016;-88
2022/02/25 22:14:38;;;;;;;;;;;;;;;12.78;45.59;101721.03;145002;923;1017;-90
2022/02/25 22:17:05;;;;;;;;;;;;;;;12.75;45.76;101727.00;145001;914;2000;-86
2022/02/25 22:19:31;;;;;;;;;;;;;;;12.72;45.84;101724.28;145002;923;1017;-86
2022/02/25 22:22:00;;;;;;;;;;;;;;;12.68;45.88;101723.31;145002;919;1020;-87
2022/02/25 22:24:26;;;;;;;;;;;;;;;12.64;45.94;101718.78;145001;922;2000;-89
2022/02/25 22:26:53;;;;;;;;;;;;;;;12.62;46.08;101714.38;145002;919;1016;-88
2022/02/25 22:29:20;;;;;;;;;;;;;;;12.60;45.92;101713.41;145002;922;1017;-86
2022/02/25 22:31:48;;;;;;;;;;;;;;;12.60;46.10;101710.81;145002;918;1019;-87
