Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:02:23;;;;;;;10.05;5.47;;;;;;;;;;143741;730;46012;-65
2022/02/25 00:04:50;;;;;;;6.47;4.45;;;;;;;;;;143739;648;45020;-65
2022/02/25 00:07:17;;;;;;;7.53;4.80;;;;;;;;;;143743;639;46023;-65
2022/02/25 00:09:44;;;;;;;10.90;5.50;;;;;;;;;;143743;578;46018;-65
2022/02/25 00:12:11;;;;;;;7.70;5.12;;;;;;;;;;143740;569;46012;-64
2022/02/25 00:14:38;;;;;;;7.80;5.18;;;;;;;;;;143739;700;45019;-65
2022/02/25 00:17:06;;;;;;;11.68;5.57;;;;;;;;;;143742;610;46022;-65
2022/02/25 00:19:33;;;;;;;21.15;6.15;;;;;;;;;;143742;593;47018;-65
2022/02/25 00:22:00;;;;;;;12.35;5.85;;;;;;;;;;143740;585;46013;-64
2022/02/25 00:24:27;;;;;;;8.88;5.00;;;;;;;;;;143741;599;45018;-65
2022/02/25 00:26:54;;;;;;;10.00;6.18;;;;;;;;;;143743;651;46022;-64
2022/02/25 00:29:21;;;;;;;8.98;5.78;;;;;;;;;;143742;603;46020;-65
2022/02/25 00:31:48;;;;;;;9.48;6.53;;;;;;;;;;143740;555;46012;-65
2022/02/25 00:34:15;;;;;;;11.90;6.03;;;;;;;;;;143740;564;45018;-64
2022/02/25 00:36:43;;;;;;;10.55;5.60;;;;;;;;;;143743;578;46023;-65
2022/02/25 00:39:10;;;;;;;11.30;5.60;;;;;;;;;;143742;586;46018;-64
2022/02/25 00:41:37;;;;;;;9.25;4.95;;;;;;;;;;143740;576;46012;-65
2022/02/25 00:44:04;;;;;;;9.25;5.18;;;;;;;;;;143741;620;45019;-65
2022/02/25 00:46:31;;;;;;;11.12;5.87;;;;;;;;;;143744;714;46022;-64
2022/02/25 00:48:58;;;;;;;8.50;5.15;;;;;;;;;;143743;569;46020;-65
2022/02/25 00:51:25;;;;;;;9.25;4.25;;;;;;;;;;143741;640;46012;-64
2022/02/25 00:53:52;;;;;;;11.65;5.30;;;;;;;;;;143741;591;45019;-65
2022/02/25 00:56:21;;;;;;;8.95;4.82;;;;;;;;;;143743;569;46022;-65
2022/02/25 00:58:49;;;;;;;13.93;5.43;;;;;;;;;;143744;649;46019;-64
2022/02/25 01:01:16;;;;;;;8.10;5.05;;;;;;;;;;143741;591;46012;-65
2022/02/25 01:03:43;;;;;;;7.78;4.15;;;;;;;;;;143741;607;45018;-64
2022/02/25 01:06:10;;;;;;;6.20;4.43;;;;;;;;;;143743;638;46023;-65
2022/02/25 01:08:37;;;;;;;7.50;4.53;;;;;;;;;;143743;594;47018;-65
2022/02/25 01:11:05;;;;;;;7.70;4.57;;;;;;;;;;143739;571;46012;-64
2022/02/25 01:13:32;;;;;;;8.55;4.45;;;;;;;;;;143741;673;45041;-65
2022/02/25 01:15:59;;;;;;;7.97;4.30;;;;;;;;;;143743;570;46023;-65
2022/02/25 01:18:26;;;;;;;6.50;4.22;;;;;;;;;;143742;576;46020;-65
2022/02/25 01:20:53;;;;;;;7.65;4.18;;;;;;;;;;143743;570;46012;-65
2022/02/25 01:23:20;;;;;;;7.45;4.50;;;;;;;;;;143742;594;45019;-65
2022/02/25 01:25:47;;;;;;;6.75;5.10;;;;;;;;;;143744;586;46022;-65
2022/02/25 01:28:14;;;;;;;6.82;4.37;;;;;;;;;;143745;579;46019;-64
2022/02/25 01:30:41;;;;;;;5.53;4.00;;;;;;;;;;143740;606;46023;-65
2022/02/25 01:33:08;;;;;;;7.90;4.90;;;;;;;;;;143742;717;45018;-65
2022/02/25 01:35:35;;;;;;;9.20;6.35;;;;;;;;;;143743;596;46023;-65
2022/02/25 01:38:02;;;;;;;7.00;4.60;;;;;;;;;;143743;644;46021;-65
2022/02/25 01:40:29;;;;;;;10.98;5.00;;;;;;;;;;143740;603;46012;-65
2022/02/25 01:42:56;;;;;;;9.20;5.35;;;;;;;;;;143740;594;45019;-65
2022/02/25 01:45:23;;;;;;;6.70;4.32;;;;;;;;;;143742;577;46023;-65
2022/02/25 01:47:50;;;;;;;8.23;4.57;;;;;;;;;;143743;585;46018;-65
2022/02/25 01:50:17;;;;;;;9.23;4.93;;;;;;;;;;143742;591;46013;-65
2022/02/25 01:53:07;;;;;;;5.55;3.80;;;;;;;;;;143741;566;46014;-65
2022/02/25 01:55:37;;;;;;;15.13;4.72;;;;;;;;;;143744;569;46022;-65
2022/02/25 01:58:05;;;;;;;5.85;4.22;;;;;;;;;;143745;600;46019;-65
2022/02/25 02:00:32;;;;;;;6.93;4.12;;;;;;;;;;143743;647;46012;-65
2022/02/25 02:03:00;;;;;;;5.43;4.00;;;;;;;;;;143743;563;45018;-65
2022/02/25 02:05:27;;;;;;;7.85;4.40;;;;;;;;;;143745;565;46022;-66
2022/02/25 02:07:54;;;;;;;12.98;5.10;;;;;;;;;;143745;585;46018;-65
2022/02/25 02:10:21;;;;;;;9.10;4.45;;;;;;;;;;143743;593;46012;-65
2022/02/25 02:12:49;;;;;;;8.18;4.55;;;;;;;;;;143739;569;45022;-65
2022/02/25 02:15:16;;;;;;;7.05;4.60;;;;;;;;;;143744;629;46023;-65
2022/02/25 02:17:43;;;;;;;7.82;4.62;;;;;;;;;;143743;580;47018;-65
2022/02/25 02:20:10;;;;;;;11.85;5.12;;;;;;;;;;143741;564;46013;-65
2022/02/25 02:22:37;;;;;;;8.30;4.82;;;;;;;;;;143743;575;45019;-65
2022/02/25 02:25:05;;;;;;;6.55;4.70;;;;;;;;;;143743;566;46022;-65
2022/02/25 02:30:20;;;;;;;7.68;4.55;;;;;;;;;;143742;583;46022;-64
2022/02/25 02:32:47;;;;;;;5.90;3.90;;;;;;;;;;143743;694;45018;-64
2022/02/25 02:35:14;;;;;;;7.22;4.53;;;;;;;;;;143741;569;46023;-65
2022/02/25 02:37:41;;;;;;;8.23;5.30;;;;;;;;;;143745;597;46018;-65
2022/02/25 02:40:09;;;;;;;12.70;5.90;;;;;;;;;;143741;564;46012;-65
2022/02/25 02:42:36;;;;;;;17.48;6.47;;;;;;;;;;143740;564;45019;-65
2022/02/25 02:45:03;;;;;;;11.60;6.43;;;;;;;;;;143744;593;46022;-65
2022/02/25 02:47:30;;;;;;;10.40;6.20;;;;;;;;;;143744;583;46018;-65
2022/02/25 02:49:57;;;;;;;7.53;5.03;;;;;;;;;;143737;592;46917;-65
2022/02/25 02:52:24;;;;;;;12.15;5.87;;;;;;;;;;143742;566;45018;-65
2022/02/25 02:54:51;;;;;;;8.63;5.03;;;;;;;;;;143743;602;46022;-65
2022/02/25 02:57:21;;;;;;;9.82;5.70;;;;;;;;;;143742;594;46020;-65
2022/02/25 02:59:49;;;;;;;7.82;5.28;;;;;;;;;;143739;705;46917;-65
2022/02/25 03:02:16;;;;;;;11.70;6.07;;;;;;;;;;143742;618;45018;-64
2022/02/25 03:04:43;;;;;;;8.90;5.10;;;;;;;;;;143743;585;46023;-64
2022/02/25 03:07:10;;;;;;;10.07;5.90;;;;;;;;;;143742;569;47018;-64
2022/02/25 03:09:38;;;;;;;9.18;5.65;;;;;;;;;;143742;575;46012;-65
2022/02/25 03:12:06;;;;;;;8.43;5.32;;;;;;;;;;143742;601;45019;-65
2022/02/25 03:14:33;;;;;;;11.88;5.50;;;;;;;;;;143745;607;45023;-65
2022/02/25 03:17:00;;;;;;;7.75;5.37;;;;;;;;;;143746;591;46018;-65
2022/02/25 03:19:27;;;;;;;7.90;6.00;;;;;;;;;;143742;742;46013;-65
2022/02/25 03:21:54;;;;;;;10.95;6.18;;;;;;;;;;143740;613;45019;-65
2022/02/25 03:24:22;;;;;;;10.05;6.50;;;;;;;;;;143742;602;46022;-65
2022/02/25 03:26:49;;;;;;;13.85;6.65;;;;;;;;;;143742;587;46034;-64
2022/02/25 03:29:16;;;;;;;10.70;6.10;;;;;;;;;;143741;638;46013;-64
2022/02/25 03:31:43;;;;;;;9.75;6.70;;;;;;;;;;143744;701;45018;-64
2022/02/25 03:34:10;;;;;;;11.65;6.90;;;;;;;;;;143743;567;46022;-65
2022/02/25 03:36:37;;;;;;;13.40;6.97;;;;;;;;;;143743;566;47018;-65
2022/02/25 03:39:05;;;;;;;9.93;6.40;;;;;;;;;;143742;601;46012;-65
2022/02/25 03:41:32;;;;;;;12.63;6.80;;;;;;;;;;143741;569;45018;-65
2022/02/25 03:44:00;;;;;;;11.27;6.70;;;;;;;;;;143734;585;46023;-65
2022/02/25 03:46:27;;;;;;;17.27;7.45;;;;;;;;;;143744;594;46018;-65
2022/02/25 03:48:53;;;;;;;14.93;7.93;;;;;;;;;;143741;580;46012;-65
2022/02/25 03:51:21;;;;;;;11.43;8.18;;;;;;;;;;143739;565;46015;-64
2022/02/25 03:53:49;;;;;;;16.35;9.00;;;;;;;;;;143742;599;46022;-65
2022/02/25 03:56:16;;;;;;;13.75;8.98;;;;;;;;;;143744;605;46018;-65
2022/02/25 03:58:44;;;;;;;12.40;7.93;;;;;;;;;;143741;580;46012;-65
2022/02/25 04:01:11;;;;;;;13.68;8.18;;;;;;;;;;143743;588;45018;-65
2022/02/25 04:03:38;;;;;;;11.05;7.35;;;;;;;;;;143743;579;46022;-65
2022/02/25 04:06:05;;;;;;;9.98;7.05;;;;;;;;;;143744;570;46018;-65
2022/02/25 04:08:33;;;;;;;13.13;6.65;;;;;;;;;;143742;569;46917;-65
2022/02/25 04:11:00;;;;;;;11.05;6.60;;;;;;;;;;143739;649;45018;-65
2022/02/25 04:13:27;;;;;;;10.73;6.82;;;;;;;;;;143743;650;46023;-65
2022/02/25 04:15:54;;;;;;;14.00;7.10;;;;;;;;;;143745;656;46018;-65
2022/02/25 04:18:21;;;;;;;12.90;6.80;;;;;;;;;;143742;578;46012;-65
2022/02/25 04:20:48;;;;;;;15.32;6.32;;;;;;;;;;143742;583;45019;-65
2022/02/25 04:23:15;;;;;;;10.57;6.10;;;;;;;;;;143743;589;46022;-65
2022/02/25 04:25:42;;;;;;;15.15;6.12;;;;;;;;;;143743;581;46018;-65
2022/02/25 04:28:09;;;;;;;9.50;6.65;;;;;;;;;;143740;603;46917;-65
2022/02/25 04:30:36;;;;;;;9.38;6.37;;;;;;;;;;143742;570;45018;-64
2022/02/25 04:33:03;;;;;;;10.20;6.53;;;;;;;;;;143743;579;46022;-65
2022/02/25 04:35:31;;;;;;;9.38;5.85;;;;;;;;;;143742;576;47020;-65
2022/02/25 04:37:57;;;;;;;12.00;7.53;;;;;;;;;;143740;731;46012;-65
2022/02/25 04:40:25;;;;;;;11.73;6.15;;;;;;;;;;143742;687;46018;-65
2022/02/25 04:42:52;;;;;;;12.88;7.03;;;;;;;;;;143745;665;46023;-65
2022/02/25 04:45:19;;;;;;;13.43;7.18;;;;;;;;;;143742;585;47018;-65
2022/02/25 04:47:46;;;;;;;8.90;5.47;;;;;;;;;;143739;631;46012;-65
2022/02/25 04:50:14;;;;;;;9.85;5.65;;;;;;;;;;143740;583;45019;-65
2022/02/25 04:52:42;;;;;;;7.65;5.12;;;;;;;;;;143744;564;46022;-64
2022/02/25 04:55:11;;;;;;;8.25;6.00;;;;;;;;;;143740;570;47018;-65
2022/02/25 04:57:38;;;;;;;8.57;5.35;;;;;;;;;;143738;574;46013;-65
2022/02/25 05:00:10;;;;;;;11.20;5.87;;;;;;;;;;143740;572;45018;-65
2022/02/25 05:02:41;;;;;;;8.77;5.57;;;;;;;;;;143742;592;46022;-65
2022/02/25 05:05:08;;;;;;;12.77;5.70;;;;;;;;;;143744;569;46019;-64
2022/02/25 05:07:36;;;;;;;10.80;6.10;;;;;;;;;;143736;636;46022;-65
2022/02/25 05:10:03;;;;;;;9.60;5.10;;;;;;;;;;143741;581;45909;-65
2022/02/25 05:12:30;;;;;;;9.13;5.95;;;;;;;;;;143745;600;46023;-65
2022/02/25 05:20:28;;;;;;;9.52;6.32;;;;;;;;;;143739;600;46019;-65
2022/02/25 05:22:58;;;;;;;12.23;6.12;;;;;;;;;;143741;682;46022;-65
2022/02/25 05:25:26;;;;;;;7.37;4.97;;;;;;;;;;143741;709;46018;-65
2022/02/25 05:27:58;;;;;;;10.40;5.12;;;;;;;;;;143739;576;46023;-66
2022/02/25 05:30:26;;;;;;;12.80;6.30;;;;;;;;;;143738;567;46012;-65
2022/02/25 05:32:53;;;;;;;7.78;5.07;;;;;;;;;;143740;564;46022;-66
2022/02/25 05:35:20;;;;;;;12.10;5.90;;;;;;;;;;143741;594;46018;-66
2022/02/25 05:37:47;;;;;;;12.63;6.00;;;;;;;;;;143739;704;46012;-65
2022/02/25 05:40:16;;;;;;;13.82;7.03;;;;;;;;;;143738;596;46014;-65
2022/02/25 05:42:43;;;;;;;13.85;5.37;;;;;;;;;;143741;589;46023;-65
2022/02/25 05:45:10;;;;;;;14.55;6.87;;;;;;;;;;143742;698;46018;-65
2022/02/25 05:47:37;;;;;;;10.20;5.82;;;;;;;;;;143739;587;46012;-65
2022/02/25 05:50:07;;;;;;;12.35;7.30;;;;;;;;;;143739;578;45019;-66
2022/02/25 05:52:35;;;;;;;9.88;6.55;;;;;;;;;;143740;675;46022;-66
2022/02/25 05:55:02;;;;;;;13.73;7.72;;;;;;;;;;143742;623;46018;-65
2022/02/25 05:57:29;;;;;;;13.27;6.97;;;;;;;;;;143737;676;46012;-65
2022/02/25 05:59:56;;;;;;;14.98;6.32;;;;;;;;;;143739;585;45018;-65
2022/02/25 06:02:23;;;;;;;11.57;7.60;;;;;;;;;;143739;588;46022;-65
2022/02/25 06:04:50;;;;;;;13.07;7.80;;;;;;;;;;143742;587;46019;-65
2022/02/25 06:07:18;;;;;;;15.38;7.37;;;;;;;;;;143737;571;46022;-65
2022/02/25 06:09:45;;;;;;;17.70;6.95;;;;;;;;;;143739;585;45018;-65
2022/02/25 06:12:12;;;;;;;15.60;7.70;;;;;;;;;;143741;597;46022;-65
2022/02/25 06:14:39;;;;;;;13.62;8.38;;;;;;;;;;143741;605;46018;-66
2022/02/25 06:17:06;;;;;;;14.40;7.55;;;;;;;;;;143739;617;46012;-66
2022/02/25 06:19:33;;;;;;;13.70;9.13;;;;;;;;;;143739;696;45019;-66
2022/02/25 06:22:00;;;;;;;11.18;7.37;;;;;;;;;;143741;743;46022;-66
2022/02/25 06:24:26;;;;;;;17.42;7.60;;;;;;;;;;143743;586;46018;-65
2022/02/25 06:26:53;;;;;;;16.30;8.30;;;;;;;;;;143739;576;46013;-66
2022/02/25 06:29:20;;;;;;;12.00;7.80;;;;;;;;;;143739;572;45018;-67
2022/02/25 06:31:47;;;;;;;12.60;7.93;;;;;;;;;;143742;566;46022;-66
2022/02/25 06:34:14;;;;;;;12.65;7.80;;;;;;;;;;143741;668;46019;-67
2022/02/25 06:36:41;;;;;;;12.55;7.40;;;;;;;;;;143738;564;46022;-67
2022/02/25 06:39:08;;;;;;;12.32;7.50;;;;;;;;;;143738;566;45018;-67
2022/02/25 06:41:35;;;;;;;14.10;7.15;;;;;;;;;;143741;570;46023;-68
2022/02/25 06:44:03;;;;;;;17.67;8.32;;;;;;;;;;143741;583;46018;-68
2022/02/25 06:46:30;;;;;;;22.73;8.70;;;;;;;;;;143738;564;46012;-67
2022/02/25 06:48:57;;;;;;;15.13;7.40;;;;;;;;;;143738;566;46019;-67
2022/02/25 06:51:24;;;;;;;17.98;8.63;;;;;;;;;;143741;586;46022;-68
2022/02/25 06:53:52;;;;;;;20.15;8.75;;;;;;;;;;143741;714;45020;-67
2022/02/25 06:56:19;;;;;;;18.62;8.40;;;;;;;;;;143735;612;46012;-68
2022/02/25 06:58:47;;;;;;;14.32;8.48;;;;;;;;;;143739;622;46018;-68
2022/02/25 07:01:14;;;;;;;13.75;6.90;;;;;;;;;;143742;594;46022;-68
2022/02/25 07:03:41;;;;;;;13.13;7.90;;;;;;;;;;143740;565;45020;-68
2022/02/25 07:06:08;;;;;;;15.20;7.82;;;;;;;;;;143734;593;46022;-69
2022/02/25 07:08:35;;;;;;;19.58;7.28;;;;;;;;;;143739;585;45018;-68
2022/02/25 07:11:01;;;;;;;14.75;6.80;;;;;;;;;;143740;566;46023;-69
2022/02/25 07:13:28;;;;;;;10.93;6.87;;;;;;;;;;143741;628;46018;-69
2022/02/25 07:15:58;;;;;;;10.40;6.57;;;;;;;;;;143739;582;46012;-70
2022/02/25 07:18:25;;;;;;;8.50;6.15;;;;;;;;;;143738;591;45019;-69
2022/02/25 07:20:52;;;;;;;10.13;6.68;;;;;;;;;;143743;598;46023;-69
2022/02/25 07:23:19;;;;;;;12.07;7.07;;;;;;;;;;143740;628;46018;-69
2022/02/25 07:25:46;;;;;;;16.85;7.47;;;;;;;;;;143737;594;46012;-70
2022/02/25 07:28:13;;;;;;;11.20;6.47;;;;;;;;;;143738;678;45019;-70
2022/02/25 07:30:40;;;;;;;10.65;6.75;;;;;;;;;;143738;585;46022;-70
2022/02/25 07:33:07;;;;;;;10.68;6.65;;;;;;;;;;143739;613;47019;-70
2022/02/25 07:35:34;;;;;;;10.50;6.80;;;;;;;;;;143738;565;45918;-68
2022/02/25 07:38:02;;;;;;;17.52;8.02;;;;;;;;;;143735;591;45018;-70
2022/02/25 07:40:30;;;;;;;12.40;6.93;;;;;;;;;;143738;572;46023;-69
2022/02/25 07:42:57;;;;;;;13.10;7.12;;;;;;;;;;143741;567;46018;-69
2022/02/25 07:45:26;;;;;;;15.18;7.97;;;;;;;;;;143736;569;46917;-68
2022/02/25 07:47:53;;;;;;;25.90;12.98;;;;;;;;;;143735;579;45019;-68
2022/02/25 07:50:20;;;;;;;39.40;21.15;;;;;;;;;;143741;618;46023;-67
2022/02/25 07:52:47;;;;;;;25.25;12.73;;;;;;;;;;143740;570;46034;-67
2022/02/25 07:55:14;;;;;;;30.37;15.00;;;;;;;;;;143736;569;46022;-67
2022/02/25 07:57:42;;;;;;;26.80;13.73;;;;;;;;;;143736;621;45019;-67
2022/02/25 08:00:12;;;;;;;24.35;13.30;;;;;;;;;;143738;617;46022;-67
2022/02/25 08:02:40;;;;;;;16.40;8.73;;;;;;;;;;143737;596;46020;-67
2022/02/25 08:05:08;;;;;;;24.75;9.98;;;;;;;;;;143732;573;46010;-65
2022/02/25 08:07:35;;;;;;;16.77;9.70;;;;;;;;;;143737;718;45018;-66
2022/02/25 08:10:03;;;;;;;16.17;8.35;;;;;;;;;;143736;602;46032;-66
2022/02/25 08:12:30;;;;;;;18.65;9.00;;;;;;;;;;143737;583;46038;-65
2022/02/25 08:14:57;;;;;;;18.33;7.72;;;;;;;;;;143736;600;46010;-65
2022/02/25 08:17:25;;;;;;;14.57;7.95;;;;;;;;;;143734;704;45907;-65
2022/02/25 08:19:52;;;;;;;12.32;7.57;;;;;;;;;;143740;591;46023;-66
2022/02/25 08:22:20;;;;;;;13.88;7.35;;;;;;;;;;143735;680;46018;-65
2022/02/25 08:24:48;;;;;;;13.30;7.50;;;;;;;;;;143737;588;46010;-65
2022/02/25 08:27:15;;;;;;;13.68;7.75;;;;;;;;;;143738;602;45019;-65
2022/02/25 08:29:42;;;;;;;11.68;7.32;;;;;;;;;;143740;569;46022;-66
2022/02/25 08:32:09;;;;;;;11.85;6.70;;;;;;;;;;143741;616;46019;-66
2022/02/25 08:34:36;;;;;;;12.27;6.62;;;;;;;;;;143734;628;46917;-66
2022/02/25 08:37:03;;;;;;;11.07;6.85;;;;;;;;;;143737;581;45021;-65
2022/02/25 08:39:30;;;;;;;9.73;6.28;;;;;;;;;;143739;609;46022;-65
2022/02/25 08:41:58;;;;;;;10.93;6.57;;;;;;;;;;143739;589;46018;-67
2022/02/25 08:44:25;;;;;;;17.15;6.53;;;;;;;;;;143739;564;46010;-66
2022/02/25 08:46:52;;;;;;;19.08;10.35;;;;;;;;;;143736;585;45018;-65
2022/02/25 08:49:19;;;;;;;13.50;7.97;;;;;;;;;;143741;636;46023;-66
2022/02/25 08:51:47;;;;;;;20.30;10.43;;;;;;;;;;143736;574;46020;-66
2022/02/25 08:54:16;;;;;;;16.85;10.48;;;;;;;;;;143738;608;46010;-66
2022/02/25 08:56:44;;;;;;;12.20;7.45;;;;;;;;;;143737;629;45906;-66
2022/02/25 08:59:11;;;;;;;14.32;6.47;;;;;;;;;;143738;581;46022;-67
2022/02/25 09:01:38;;;;;;;18.02;10.93;;;;;;;;;;143738;631;46018;-67
2022/02/25 09:04:05;;;;;;;14.55;7.93;;;;;;;;;;143736;721;46010;-66
2022/02/25 09:06:34;;;;;;;16.48;8.90;;;;;;;;;;143735;631;45018;-66
2022/02/25 09:09:01;;;;;;;11.23;6.18;;;;;;;;;;143735;707;46022;-67
2022/02/25 09:11:28;;;;;;;7.87;4.53;;;;;;;;;;143735;633;46019;-67
2022/02/25 09:13:55;;;;;;;5.70;3.83;;;;;;;;;;143736;624;46010;-66
2022/02/25 09:16:22;;;;;;;8.45;4.60;;;;;;;;;;143737;727;45018;-66
2022/02/25 09:18:50;;;;;;;8.80;4.57;;;;;;;;;;143740;845;46023;-67
2022/02/25 09:21:17;;;;;;;18.42;10.30;;;;;;;;;;143740;660;46018;-66
2022/02/25 09:23:44;;;;;;;19.48;10.05;;;;;;;;;;143728;870;46578;-67
2022/02/25 09:26:12;;;;;;;13.80;8.30;;;;;;;;;;143735;685;45019;-66
2022/02/25 09:28:39;;;;;;;8.25;5.68;;;;;;;;;;143736;676;46022;-66
2022/02/25 09:31:05;;;;;;;7.87;4.35;;;;;;;;;;143735;587;46018;-66
2022/02/25 09:33:32;;;;;;;17.02;9.88;;;;;;;;;;143734;620;46010;-66
2022/02/25 09:35:59;;;;;;;8.07;4.78;;;;;;;;;;143735;587;46012;-66
2022/02/25 09:38:27;;;;;;;7.15;3.60;;;;;;;;;;143737;634;46022;-66
2022/02/25 09:40:54;;;;;;;9.95;4.80;;;;;;;;;;143734;580;47018;-65
2022/02/25 09:43:22;;;;;;;8.70;5.40;;;;;;;;;;143733;614;46010;-66
2022/02/25 09:45:49;;;;;;;7.22;4.35;;;;;;;;;;143737;594;45018;-67
2022/02/25 09:48:16;;;;;;;10.05;6.43;;;;;;;;;;143735;604;47023;-65
2022/02/25 09:50:43;;;;;;;8.55;4.95;;;;;;;;;;143737;572;46018;-66
2022/02/25 09:53:10;;;;;;;7.57;3.87;;;;;;;;;;143735;600;46023;-66
2022/02/25 09:55:38;;;;;;;14.02;8.23;;;;;;;;;;143739;584;45019;-66
2022/02/25 09:58:07;;;;;;;40.08;22.17;;;;;;;;;;143737;571;46022;-66
2022/02/25 10:00:36;;;;;;;42.42;23.67;;;;;;;;;;143733;606;47018;-66
2022/02/25 10:03:12;;;;;;;7.55;4.10;;;;;;;;;;143734;567;46010;-65
2022/02/25 10:05:39;;;;;;;11.68;6.85;;;;;;;;;;143738;671;45018;-65
2022/02/25 10:08:26;;;;;;;21.35;10.25;;;;;;;;;;143733;582;51022;-66
2022/02/25 10:11:01;;;;;;;17.98;10.13;;;;;;;;;;143740;575;46019;-66
2022/02/25 10:13:30;;;;;;;8.55;4.75;;;;;;;;;;143734;570;46010;-66
2022/02/25 10:16:00;;;;;;;7.22;4.00;;;;;;;;;;143735;569;45019;-65
2022/02/25 10:18:34;;;;;;;15.20;8.75;;;;;;;;;;143740;571;46023;-65
2022/02/25 10:21:21;;;;;;;;;;;;;;;;;;143742;962;46018;-66
2022/02/25 10:23:48;;;;;;;8.90;4.55;;;;;;;;;;143741;572;46011;-66
2022/02/25 10:26:17;;;;;;;8.93;5.25;;;;;;;;;;143737;564;45019;-67
2022/02/25 10:28:47;;;;;;;7.18;4.45;;;;;;;;;;143737;585;46022;-66
2022/02/25 10:31:34;;;;;;;10.68;6.30;;;;;;;;;;143736;596;46019;-67
2022/02/25 10:34:16;;;;;;;11.43;6.45;;;;;;;;;;143732;678;46918;-66
2022/02/25 10:36:49;;;;;;;11.15;5.22;;;;;;;;;;143735;587;45018;-66
2022/02/25 10:39:27;;;;;;;4.80;3.40;;;;;;;;;;143739;582;46022;-66
2022/02/25 10:42:06;;;;;;;5.90;3.42;;;;;;;;;;143740;564;46045;-67
2022/02/25 10:44:46;;;;;;;8.80;5.05;;;;;;;;;;143738;564;46010;-66
2022/02/25 10:47:23;;;;;;;6.62;3.90;;;;;;;;;;143735;570;45019;-67
2022/02/25 10:50:05;;;;;;;19.25;10.63;;;;;;;;;;143739;621;46023;-65
2022/02/25 10:52:38;;;;;;;10.75;6.70;;;;;;;;;;143737;605;46020;-65
2022/02/25 10:55:11;;;;;;;13.65;7.82;;;;;;;;;;143734;611;46918;-66
2022/02/25 10:57:38;;;;;;;9.32;4.90;;;;;;;;;;143737;573;45018;-65
2022/02/25 11:00:08;;;;;;;8.68;4.93;;;;;;;;;;143737;570;46022;-66
2022/02/25 11:02:39;;;;;;;12.80;5.68;;;;;;;;;;143739;579;47019;-66
2022/02/25 11:05:29;;;;;;;7.80;4.05;;;;;;;;;;143734;569;46010;-65
2022/02/25 11:07:59;;;;;;;11.63;6.07;;;;;;;;;;143737;565;45020;-65
2022/02/25 11:10:29;;;;;;;9.80;6.00;;;;;;;;;;143739;573;46023;-67
2022/02/25 11:12:58;;;;;;;6.75;3.90;;;;;;;;;;143734;636;46020;-66
2022/02/25 11:15:27;;;;;;;5.37;3.37;;;;;;;;;;143735;623;46022;-66
2022/02/25 11:17:55;;;;;;;9.13;5.53;;;;;;;;;;143737;589;45019;-66
2022/02/25 11:20:25;;;;;;;9.70;5.47;;;;;;;;;;143737;610;46022;-65
2022/02/25 11:23:02;;;;;;;8.60;4.00;;;;;;;;;;143735;651;46018;-65
2022/02/25 11:25:31;;;;;;;6.30;3.85;;;;;;;;;;143735;711;46010;-65
2022/02/25 11:27:58;;;;;;;6.75;4.28;;;;;;;;;;143737;574;46012;-66
2022/02/25 11:30:49;;;;;;;5.43;3.25;;;;;;;;;;143736;564;46022;-64
2022/02/25 11:33:19;;;;;;;7.72;3.90;;;;;;;;;;143741;583;47018;-66
2022/02/25 11:35:58;;;;;;;6.07;2.95;;;;;;;;;;143734;614;46010;-65
2022/02/25 11:38:46;;;;;;;6.12;2.85;;;;;;;;;;143737;577;45909;-66
2022/02/25 11:41:26;;;;;;;5.57;3.47;;;;;;;;;;143738;586;46023;-66
2022/02/25 11:44:01;;;;;;;9.98;3.70;;;;;;;;;;143739;591;46020;-67
2022/02/25 11:46:45;;;;;;;10.20;4.30;;;;;;;;;;143734;621;46011;-66
2022/02/25 11:49:23;;;;;;;7.00;3.25;;;;;;;;;;143736;577;46012;-64
2022/02/25 11:52:02;;;;;;;7.78;3.53;;;;;;;;;;143741;569;46022;-66
2022/02/25 11:54:46;;;;;;;15.48;11.02;;;;;;;;;;143728;570;47020;-66
2022/02/25 11:57:23;;;;;;;23.67;15.80;;;;;;;;;;143735;613;46010;-66
2022/02/25 12:00:16;;;;;;;17.45;11.93;;;;;;;;;;143735;618;45907;-65
2022/02/25 12:03:10;;;;;;;10.13;4.90;;;;;;;;;;143757;600;45025;-65
2022/02/25 12:05:38;;;;;;;12.13;7.70;;;;;;;;;;143760;587;45020;-65
2022/02/25 12:08:25;;;;;;;10.57;6.45;;;;;;;;;;143761;564;45010;-66
2022/02/25 12:10:52;;;;;;;9.95;6.45;;;;;;;;;;143763;564;44019;-64
2022/02/25 12:13:27;;;;;;;8.23;4.82;;;;;;;;;;143765;569;45022;-65
2022/02/25 12:15:54;;;;;;;9.27;4.65;;;;;;;;;;143754;581;46018;-66
2022/02/25 12:18:37;;;;;;;7.35;4.47;;;;;;;;;;143761;572;45919;-65
