Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:01:37;;;;;;;;;102.25;84.75;;;;;-3.88;100.00;101687.34;3725761;38;17905;-58
2022/02/25 00:04:05;;;;;;;;;122.75;98.25;;;;;-3.98;100.00;101683.38;3725787;37;17944;-57
2022/02/25 00:06:32;;;;;;;;;64.25;42.00;;;;;-4.02;100.00;101676.47;3725760;37;17898;-58
2022/02/25 00:09:00;;;;;;;;;101.50;82.00;;;;;-4.04;100.00;101668.63;3725857;37;18170;-58
2022/02/25 00:11:29;;;;;;;;;98.00;74.50;;;;;-4.13;100.00;101670.78;3725841;38;17883;-57
2022/02/25 00:24:56;;;;;;;;;101.25;71.00;;;;;-4.57;100.00;101662.88;3723758;38;17783;-56
2022/02/25 00:29:54;;;;;;;;;98.75;81.50;;;;;-4.68;100.00;101655.34;3725334;37;17900;-55
2022/02/25 00:32:25;;;;;;;;;95.50;85.00;;;;;-4.65;100.00;101651.72;3724956;38;17850;-57
2022/02/25 00:34:53;;;;;;;;;104.75;79.50;;;;;-4.78;100.00;101658.44;3724920;37;17931;-56
2022/02/25 00:37:22;;;;;;;;;96.75;73.75;;;;;-4.81;100.00;101650.63;3725500;37;17927;-56
2022/02/25 00:39:50;;;;;;;;;95.50;68.25;;;;;-5.01;100.00;101633.78;3725333;37;17872;-55
2022/02/25 00:42:21;;;;;;;;;86.75;64.75;;;;;-4.93;100.00;101643.19;3725378;37;17871;-57
2022/02/25 00:44:49;;;;;;;;;99.75;78.50;;;;;-5.02;100.00;101623.28;3725376;37;18144;-59
2022/02/25 00:47:19;;;;;;;;;96.00;72.75;;;;;-4.89;100.00;101637.72;3725068;38;18034;-57
2022/02/25 00:49:47;;;;;;;;;90.25;70.25;;;;;-4.90;100.00;101629.87;3724851;38;18118;-59
2022/02/25 01:11:37;;;;;;;;;99.50;85.50;;;;;-5.64;100.00;101507.78;3725522;38;17703;-58
2022/02/25 01:14:04;;;;;;;;;93.50;77.00;;;;;-5.09;100.00;101590.97;3726188;38;17694;-58
2022/02/25 01:16:31;;;;;;;;;85.00;72.00;;;;;-5.03;100.00;101592.50;3726029;38;17728;-55
2022/02/25 01:19:00;;;;;;;;;97.00;72.25;;;;;-5.03;100.00;101585.47;3726058;37;17754;-55
2022/02/25 01:21:27;;;;;;;;;95.75;70.00;;;;;-4.98;100.00;101593.19;3726187;37;17716;-55
2022/02/25 01:23:55;;;;;;;;;92.75;67.50;;;;;-5.03;100.00;101585.47;3726198;37;17709;-58
2022/02/25 01:26:27;;;;;;;;;94.75;73.00;;;;;-5.09;100.00;101577.78;3725927;37;17710;-54
2022/02/25 01:28:58;;;;;;;;;102.50;78.50;;;;;-5.07;100.00;101580.34;3725946;38;17654;-55
2022/02/25 01:31:29;;;;;;;;;96.25;78.00;;;;;-5.14;100.00;101579.72;3725985;37;17682;-55
2022/02/25 01:34:03;;;;;;;;;101.75;77.50;;;;;-5.13;100.00;101577.94;3725869;37;17668;-55
2022/02/25 01:36:35;;;;;;;;;95.50;71.00;;;;;-5.15;100.00;101574.50;3725993;38;17693;-54
2022/02/25 01:39:04;;;;;;;;;100.25;77.50;;;;;-5.18;100.00;101571.97;3726294;37;17666;-55
2022/02/25 01:41:33;;;;;;;;;106.25;75.75;;;;;-5.21;100.00;101570.34;3726204;37;18016;-55
2022/02/25 01:44:20;;;;;;;;;71.75;55.50;;;;;-5.26;100.00;101564.38;3725914;37;17678;-57
2022/02/25 01:47:08;;;;;;;;;99.00;76.00;;;;;-5.20;100.00;101564.16;3726299;37;17825;-58
2022/02/25 01:49:41;;;;;;;;;97.00;73.25;;;;;-5.22;100.00;101559.84;3726327;37;17671;-55
2022/02/25 01:52:18;;;;;;;;;91.75;79.00;;;;;-5.36;100.00;101544.56;3726019;37;17997;-55
2022/02/25 01:54:46;;;;;;;;;95.50;79.75;;;;;-5.36;100.00;101549.81;3726771;37;17665;-55
2022/02/25 01:57:18;;;;;;;;;91.50;76.75;;;;;-5.32;100.00;101534.75;3726152;37;17662;-58
2022/02/25 01:59:49;;;;;;;;;97.25;81.50;;;;;-5.34;100.00;101534.78;3726313;37;17720;-55
2022/02/25 02:02:20;;;;;;;;;90.25;73.00;;;;;-5.32;100.00;101540.88;3726232;37;17983;-54
2022/02/25 02:04:47;;;;;;;;;98.00;83.50;;;;;-5.35;100.00;101535.72;3726372;37;17654;-57
2022/02/25 02:07:15;;;;;;;;;92.50;78.75;;;;;-5.36;100.00;101544.56;3726128;37;17795;-55
2022/02/25 02:09:51;;;;;;;;;100.00;86.50;;;;;-5.42;100.00;101524.53;3726230;37;17641;-56
2022/02/25 02:12:20;;;;;;;;;98.50;83.50;;;;;-5.30;100.00;101533.75;3726378;37;17650;-57
2022/02/25 02:14:49;;;;;;;;;88.25;69.50;;;;;-5.34;100.00;101537.44;3725946;37;17625;-55
2022/02/25 02:17:17;;;;;;;;;102.00;80.25;;;;;-5.52;100.00;101509.13;3726414;37;17611;-57
2022/02/25 02:19:47;;;;;;;;;95.75;72.00;;;;;-5.39;100.00;101528.84;3726424;37;17604;-54
2022/02/25 02:22:26;;;;;;;;;101.75;83.50;;;;;-5.39;100.00;101528.84;3726320;37;17636;-55
2022/02/25 02:24:55;;;;;;;;;96.25;72.75;;;;;-5.34;100.00;101526.88;3726113;37;17614;-55
2022/02/25 02:30:21;;;;;;;;;95.50;71.50;;;;;-5.21;100.00;101528.13;3726206;37;17615;-55
2022/02/25 02:32:50;;;;;;;;;99.25;72.00;;;;;-5.13;100.00;101523.38;3726531;37;17970;-56
2022/02/25 02:35:17;;;;;;;;;24.50;22.25;;;;;-5.12;100.00;101521.59;3726314;37;17596;-57
2022/02/25 02:37:48;;;;;;;;;91.50;71.00;;;;;-4.96;100.00;101519.22;3726291;37;17603;-54
2022/02/25 02:40:16;;;;;;;;;97.00;73.75;;;;;-5.03;100.00;101511.56;3726456;38;17598;-56
2022/02/25 02:42:46;;;;;;;;;96.50;72.25;;;;;-5.05;100.00;101508.13;3726572;38;17785;-57
2022/02/25 02:45:15;;;;;;;;;97.25;77.50;;;;;-5.05;100.00;101508.13;3726250;38;17597;-56
2022/02/25 02:47:43;;;;;;;;;93.75;73.00;;;;;-5.01;100.00;101506.22;3726246;38;17587;-57
2022/02/25 02:50:11;;;;;;;;;97.00;68.75;;;;;-5.02;100.00;101505.34;3726258;38;17584;-57
2022/02/25 02:52:40;;;;;;;;;102.50;78.75;;;;;-5.06;100.00;101495.84;3725958;38;17605;-55
2022/02/25 02:55:23;;;;;;;;;87.75;68.25;;;;;-5.07;100.00;101498.53;3726419;38;17579;-55
2022/02/25 02:57:52;;;;;;;;;98.50;69.25;;;;;-5.13;100.00;101501.41;3726696;37;17582;-58
2022/02/25 03:00:24;;;;;;;;;96.25;72.00;;;;;-5.32;100.00;101476.69;3726732;38;17562;-56
2022/02/25 03:02:53;;;;;;;;;96.75;73.00;;;;;-5.09;100.00;101503.00;3726116;38;17564;-57
2022/02/25 03:05:28;;;;;;;;;89.50;71.00;;;;;-5.14;100.00;101495.28;3726084;37;17565;-58
2022/02/25 03:07:59;;;;;;;;;93.00;72.00;;;;;-5.07;100.00;101498.53;3726127;37;17772;-56
2022/02/25 03:10:34;;;;;;;;;86.75;67.00;;;;;-5.12;100.00;101508.41;3726452;37;17664;-55
2022/02/25 03:13:03;;;;;;;;;89.00;70.75;;;;;-5.09;100.00;101508.28;3726366;38;17924;-57
2022/02/25 03:15:35;;;;;;;;;87.25;68.75;;;;;-4.95;100.00;101505.97;3725891;38;17550;-55
2022/02/25 03:18:04;;;;;;;;;94.25;80.00;;;;;-4.95;100.00;101495.41;3725861;38;17548;-55
2022/02/25 03:20:31;;;;;;;;;94.50;71.00;;;;;-4.89;100.00;101494.31;3726271;38;17587;-55
2022/02/25 03:23:00;;;;;;;;;86.50;64.75;;;;;-4.97;100.00;101484.06;3726427;38;17560;-56
2022/02/25 03:25:27;;;;;;;;;94.75;85.25;;;;;-4.88;100.00;101481.03;3726318;37;17821;-58
2022/02/25 03:27:56;;;;;;;;;87.50;67.75;;;;;-4.81;100.00;101494.84;3726266;38;17554;-55
2022/02/25 03:30:25;;;;;;;;;91.25;67.25;;;;;-4.87;100.00;101492.47;3726327;37;17533;-56
2022/02/25 03:32:54;;;;;;;;;90.00;69.50;;;;;-4.97;100.00;101489.34;3726292;38;17528;-55
2022/02/25 03:35:23;;;;;;;;;91.75;74.00;;;;;-5.07;100.00;101486.19;3726530;37;17507;-58
2022/02/25 03:37:52;;;;;;;;;93.25;68.75;;;;;-5.09;100.00;101474.84;3726363;38;17535;-54
2022/02/25 03:40:20;;;;;;;;;96.00;72.25;;;;;-5.10;100.00;101485.47;3726168;37;17522;-55
2022/02/25 03:42:47;;;;;;;;;87.50;68.75;;;;;-5.17;100.00;101476.94;3726312;38;17768;-55
2022/02/25 03:45:22;;;;;;;;;86.50;67.00;;;;;-5.18;100.00;101467.28;3726486;37;17597;-54
2022/02/25 03:47:49;;;;;;;;;92.50;70.00;;;;;-5.16;100.00;101469.88;3726453;38;17523;-56
2022/02/25 03:50:17;;;;;;;;;91.75;67.25;;;;;-5.17;100.00;101455.81;3726526;37;17502;-55
2022/02/25 03:52:44;;;;;;;;;91.75;68.00;;;;;-5.17;100.00;101463.72;3726380;37;17636;-57
2022/02/25 03:55:12;;;;;;;;;111.00;90.75;;;;;-5.15;100.00;101453.97;3726565;38;18470;-55
2022/02/25 03:57:39;;;;;;;;;96.50;73.00;;;;;-5.15;100.00;101453.13;3726143;37;17506;-56
2022/02/25 04:00:12;;;;;;;;;90.50;71.75;;;;;-5.24;100.00;101435.03;3726267;38;17803;-57
2022/02/25 04:02:41;;;;;;;;;83.00;64.25;;;;;-5.12;100.00;101445.06;3725966;38;18547;-55
2022/02/25 04:05:12;;;;;;;;;91.25;69.50;;;;;-5.16;100.00;101443.47;3726081;37;17479;-55
2022/02/25 04:07:43;;;;;;;;;91.75;71.50;;;;;-5.25;100.00;101441.25;3725989;37;17501;-57
2022/02/25 04:10:15;;;;;;;;;93.00;71.50;;;;;-5.20;100.00;101432.22;3726224;37;18509;-55
2022/02/25 04:12:44;;;;;;;;;101.25;80.75;;;;;-5.12;100.00;101429.25;3726552;38;18479;-56
2022/02/25 04:15:11;;;;;;;;;104.00;84.75;;;;;-5.10;100.00;101420.34;3726334;38;18501;-56
2022/02/25 04:17:41;;;;;;;;;107.75;89.50;;;;;-5.03;100.00;101426.22;3726332;38;18455;-55
2022/02/25 04:20:09;;;;;;;;;113.25;95.25;;;;;-5.01;100.00;101413.81;3726166;37;18465;-57
2022/02/25 04:22:42;;;;;;;;;96.75;74.00;;;;;-5.02;100.00;101417.38;3726218;38;18468;-55
2022/02/25 04:25:18;;;;;;;;;100.00;75.75;;;;;-5.09;100.00;101411.50;3726045;37;18438;-56
2022/02/25 04:27:46;;;;;;;;;93.25;70.25;;;;;-5.11;100.00;101407.22;3726549;38;18514;-56
2022/02/25 04:30:14;;;;;;;;;96.50;71.25;;;;;-5.10;100.00;101415.06;3726709;37;18438;-55
2022/02/25 04:32:41;;;;;;;;;94.50;71.00;;;;;-5.19;100.00;101410.16;3726587;38;18444;-56
2022/02/25 04:35:10;;;;;;;;;93.00;80.50;;;;;-5.13;100.00;101404.62;3726419;38;18455;-57
2022/02/25 04:37:38;;;;;;;;;90.00;69.75;;;;;-5.14;100.00;101397.62;3726142;38;18441;-58
2022/02/25 04:40:09;;;;;;;;;90.25;69.25;;;;;-5.14;100.00;101392.34;3726088;37;18412;-56
2022/02/25 04:42:38;;;;;;;;;88.25;64.75;;;;;-5.05;100.00;101394.62;3726247;38;18420;-55
2022/02/25 04:45:11;;;;;;;;;94.00;72.25;;;;;-4.99;100.00;101390.88;3726626;38;18416;-56
2022/02/25 04:47:42;;;;;;;;;85.25;67.75;;;;;-4.88;100.00;101396.56;3726318;38;18679;-55
2022/02/25 04:50:13;;;;;;;;;87.75;69.00;;;;;-4.74;100.00;101393.34;3726624;38;18411;-56
2022/02/25 04:52:45;;;;;;;;;76.50;59.00;;;;;-4.62;100.00;101381.34;3726226;38;18563;-55
2022/02/25 04:55:14;;;;;;;;;83.25;64.25;;;;;-4.57;100.00;101363.53;3726520;38;20755;-55
2022/02/25 04:57:43;;;;;;;;;78.50;58.00;;;;;-4.38;100.00;101381.12;3726137;38;18406;-56
2022/02/25 05:00:18;;;;;;;;;89.25;77.50;;;;;-4.38;100.00;101386.41;3726075;37;18416;-58
2022/02/25 05:02:51;;;;;;;;;99.25;76.75;;;;;-4.30;100.00;101390.50;3726243;38;18401;-56
2022/02/25 05:05:20;;;;;;;;;109.00;89.00;;;;;-4.43;100.00;101392.84;3726163;37;18726;-55
2022/02/25 05:07:54;;;;;;;;;107.50;93.00;;;;;-4.61;100.00;101378.66;3726518;37;18388;-57
2022/02/25 05:10:23;;;;;;;;;106.25;86.25;;;;;-4.62;100.00;101391.91;3726584;37;18416;-59
2022/02/25 05:12:53;;;;;;;;;102.25;82.75;;;;;-4.70;100.00;101394.91;3726058;38;18496;-57
2022/02/25 05:20:55;;;;;;;;;108.25;84.50;;;;;-4.52;100.00;101395.87;3726924;37;18402;-57
2022/02/25 05:23:23;;;;;;;;;105.50;85.50;;;;;-4.52;100.00;101394.09;3726130;37;18659;-56
2022/02/25 05:25:52;;;;;;;;;94.25;74.00;;;;;-4.48;100.00;101403.59;3726403;38;18702;-57
2022/02/25 05:28:22;;;;;;;;;103.50;81.00;;;;;-4.35;100.00;101391.56;3726494;38;18379;-57
2022/02/25 05:30:54;;;;;;;;;84.75;59.50;;;;;-4.20;100.00;101400.59;3726797;38;18395;-57
2022/02/25 05:33:22;;;;;;;;;136.25;118.50;;;;;-4.13;100.00;101390.56;3726074;37;18367;-56
2022/02/25 05:35:50;;;;;;;;;194.00;145.50;;;;;-3.96;100.00;101406.53;3726623;38;18528;-60
2022/02/25 05:38:24;;;;;;;;;155.75;128.50;;;;;-3.87;100.00;101405.25;3726447;37;18368;-56
2022/02/25 05:40:54;;;;;;;;;139.75;101.00;;;;;-3.94;100.00;101395.87;3726425;38;18353;-58
2022/02/25 05:43:22;;;;;;;;;170.25;139.50;;;;;-3.84;100.00;101403.34;3726778;37;18359;-59
2022/02/25 05:45:52;;;;;;;;;175.50;131.00;;;;;-3.88;100.00;101388.53;3726666;37;18357;-58
2022/02/25 05:48:20;;;;;;;;;160.75;131.25;;;;;-3.75;100.00;101402.91;3726634;38;18725;-59
2022/02/25 05:50:48;;;;;;;;;169.25;136.00;;;;;-3.70;100.00;101406.19;3726649;37;18362;-58
2022/02/25 05:53:19;;;;;;;;;176.25;135.00;;;;;-3.62;100.00;101397.88;3726593;37;18315;-57
2022/02/25 05:55:46;;;;;;;;;175.25;134.75;;;;;-3.52;100.00;101393.84;3726581;38;18335;-59
2022/02/25 05:58:15;;;;;;;;;155.75;121.00;;;;;-3.34;100.00;101392.13;3726187;37;18706;-58
2022/02/25 06:00:45;;;;;;;;;138.50;116.25;;;;;-3.29;100.00;101382.16;3725894;37;18333;-59
2022/02/25 06:03:14;;;;;;;;;151.00;114.75;;;;;-3.13;100.00;101396.37;3726237;38;18488;-56
2022/02/25 06:05:42;;;;;;;;;113.25;102.00;;;;;-2.99;100.00;101393.00;3726309;38;18316;-56
2022/02/25 06:08:09;;;;;;;;;127.75;115.75;;;;;-2.85;100.00;101394.97;3726247;37;18610;-60
2022/02/25 06:10:38;;;;;;;;;128.75;103.75;;;;;-2.74;100.00;101406.72;3726007;38;18369;-57
2022/02/25 06:13:05;;;;;;;;;109.00;94.00;;;;;-2.72;100.00;101396.91;3726200;37;18300;-59
2022/02/25 06:15:32;;;;;;;;;120.25;93.50;;;;;-2.57;100.00;101397.88;3726109;38;18548;-55
2022/02/25 06:18:00;;;;;;;;;117.50;102.50;;;;;-2.41;100.00;101404.13;3725678;37;18422;-56
2022/02/25 06:20:34;;;;;;;;;102.75;86.00;;;;;-2.32;100.00;101400.13;3725964;38;18616;-58
2022/02/25 06:23:09;;;;;;;;;106.25;82.25;;;;;-2.28;100.00;101396.37;3725627;37;18301;-58
2022/02/25 06:25:47;;;;;;;;;97.00;78.50;;;;;-2.17;100.00;101406.41;3725737;38;18290;-57
2022/02/25 06:28:18;;;;;;;;;69.25;51.00;;;;;-2.11;100.00;101395.50;3726155;37;18306;-56
2022/02/25 06:30:47;;;;;;;;;88.75;68.00;;;;;-1.91;100.00;101399.69;3726449;37;18278;-57
2022/02/25 06:33:15;;;;;;;;;91.50;72.00;;;;;-1.80;100.00;101382.25;3726848;37;18531;-58
2022/02/25 06:35:42;;;;;;;;;83.25;65.75;;;;;-1.61;100.00;101383.91;3725948;37;18380;-56
2022/02/25 06:38:09;;;;;;;;;76.75;62.00;;;;;-1.57;100.00;101373.03;3726060;37;18257;-56
2022/02/25 06:40:37;;;;;;;;;80.75;63.00;;;;;-1.30;100.00;101389.16;3725926;37;18274;-57
2022/02/25 06:43:04;;;;;;;;;84.00;63.25;;;;;-1.13;100.00;101383.75;3725998;37;18637;-58
2022/02/25 06:45:32;;;;;;;;;74.00;55.75;;;;;-0.90;100.00;101395.66;3725586;37;18597;-57
2022/02/25 06:47:59;;;;;;;;;80.25;59.75;;;;;-0.76;100.00;101385.09;3725786;37;20607;-56
2022/02/25 06:50:27;;;;;;;;;58.50;48.75;;;;;-0.69;100.00;101375.81;3725898;38;18628;-57
2022/02/25 06:52:55;;;;;;;;;56.75;47.75;;;;;-0.50;100.00;101395.94;3725899;38;20880;-56
2022/02/25 06:55:24;;;;;;;;;56.00;46.50;;;;;-0.30;100.00;101384.09;3726114;38;20458;-58
2022/02/25 06:57:56;;;;;;;;;48.25;40.50;;;;;-0.14;100.00;101390.19;3726020;38;20813;-58
2022/02/25 07:00:24;;;;;;;;;39.25;37.75;;;;;0.01;100.00;101391.88;3725847;37;20702;-57
2022/02/25 07:02:52;;;;;;;;;49.50;42.00;;;;;0.06;100.00;101383.63;3726845;37;20608;-56
2022/02/25 07:05:27;;;;;;;;;45.00;40.25;;;;;0.15;100.00;101383.88;3726513;37;20483;-56
2022/02/25 07:07:57;;;;;;;;;47.00;41.00;;;;;0.31;100.00;101379.31;3725315;37;20627;-55
2022/02/25 07:10:25;;;;;;;;;50.50;40.50;;;;;0.45;100.00;101374.91;3725693;37;20750;-55
2022/02/25 07:12:52;;;;;;;;;44.25;39.75;;;;;0.61;100.00;101380.94;3725722;38;20704;-57
2022/02/25 07:15:20;;;;;;;;;43.25;38.75;;;;;0.78;100.00;101377.19;3725852;37;20576;-56
2022/02/25 07:17:47;;;;;;;;;42.00;37.25;;;;;0.92;100.00;101375.31;3725915;37;20467;-59
2022/02/25 07:20:15;;;;;;;;;43.25;38.50;;;;;1.01;100.00;101371.19;3725491;38;20717;-55
2022/02/25 07:22:46;;;;;;;;;39.50;36.50;;;;;1.17;100.00;101378.97;3725583;37;20461;-54
2022/02/25 07:25:17;;;;;;;;;41.25;36.75;;;;;1.29;100.00;101370.16;3725274;37;20553;-54
2022/02/25 07:27:46;;;;;;;;;43.50;35.00;;;;;1.42;100.00;101373.69;3725713;38;20788;-54
2022/02/25 07:30:14;;;;;;;;;45.75;39.25;;;;;1.50;100.00;101366.03;3725831;37;20558;-56
2022/02/25 07:32:43;;;;;;;;;41.00;36.75;;;;;1.64;100.00;101368.56;3725422;37;20789;-56
2022/02/25 07:35:13;;;;;;;;;38.50;36.75;;;;;1.74;100.00;101367.94;3725739;38;20466;-56
2022/02/25 07:37:43;;;;;;;;;35.25;32.75;;;;;1.87;100.00;101379.47;3725573;37;20652;-55
2022/02/25 07:40:13;;;;;;;;;41.50;36.25;;;;;1.99;100.00;101371.44;3725376;38;20447;-54
2022/02/25 07:42:43;;;;;;;;;40.00;34.50;;;;;2.05;100.00;101366.63;3725901;37;20379;-55
2022/02/25 07:45:12;;;;;;;;;40.75;38.50;;;;;2.17;100.00;101368.41;3725452;38;20476;-54
2022/02/25 07:47:40;;;;;;;;;45.75;40.50;;;;;2.28;100.00;101361.34;3725226;37;20813;-59
2022/02/25 07:50:10;;;;;;;;;51.25;43.00;;;;;2.44;100.00;101365.56;3725779;37;20809;-55
2022/02/25 07:52:42;;;;;;;;;49.50;41.75;;;;;2.56;100.00;101362.00;3725895;37;20461;-58
2022/02/25 07:55:11;;;;;;;;;45.00;38.25;;;;;2.61;100.00;101359.81;3725351;38;20764;-54
2022/02/25 07:57:39;;;;;;;;;38.25;33.75;;;;;2.65;100.00;101361.31;3725720;37;20401;-56
2022/02/25 08:00:15;;;;;;;;;40.00;34.25;;;;;2.77;100.00;101357.72;3725812;37;20459;-56
2022/02/25 08:02:45;;;;;;;;;46.25;39.00;;;;;2.85;100.00;101351.81;3725808;38;20708;-58
2022/02/25 08:05:12;;;;;;;;;36.00;33.00;;;;;2.93;100.00;101350.28;3725784;37;20728;-55
2022/02/25 08:07:46;;;;;;;;;45.50;38.00;;;;;3.09;100.00;101354.47;3725799;37;20498;-57
2022/02/25 08:10:15;;;;;;;;;36.75;32.25;;;;;3.13;100.00;101353.25;3725712;37;20550;-56
2022/02/25 08:12:43;;;;;;;;;43.00;38.00;;;;;3.14;100.00;101347.78;3725507;37;20400;-55
2022/02/25 08:15:20;;;;;;;;;41.00;37.75;;;;;3.25;100.00;101350.50;3725216;37;20523;-56
2022/02/25 08:17:53;;;;;;;;;43.25;34.75;;;;;3.37;100.00;101335.31;3724692;37;20489;-57
2022/02/25 08:20:31;;;;;;;;;42.75;37.75;;;;;3.56;100.00;101346.31;3725247;38;20554;-55
2022/02/25 08:23:01;;;;;;;;;50.00;41.75;;;;;3.62;100.00;101335.13;3725414;37;20430;-56
2022/02/25 08:25:30;;;;;;;;;40.75;35.25;;;;;3.75;100.00;101326.97;3725073;38;20483;-55
2022/02/25 08:28:00;;;;;;;;;48.50;39.00;;;;;3.81;100.00;101323.81;3724649;37;20361;-59
2022/02/25 08:30:28;;;;;;;;;50.00;40.50;;;;;3.87;100.00;101327.81;3725464;38;20716;-55
2022/02/25 08:33:00;;;;;;;;;49.75;38.50;;;;;3.92;100.00;101312.25;3724846;37;20338;-60
2022/02/25 08:35:30;;;;;;;;;50.00;42.00;;;;;4.01;100.00;101308.84;3724951;38;20471;-57
2022/02/25 08:37:58;;;;;;;;;44.50;36.75;;;;;4.15;100.00;101319.28;3724829;38;20332;-57
2022/02/25 08:40:27;;;;;;;;;42.25;38.75;;;;;4.22;100.00;101303.53;3725143;38;20352;-56
2022/02/25 08:42:54;;;;;;;;;44.75;38.75;;;;;4.38;100.00;101311.19;3725386;37;20450;-58
2022/02/25 08:45:23;;;;;;;;;47.25;39.75;;;;;4.38;100.00;101314.72;3725209;37;20333;-56
2022/02/25 08:47:50;;;;;;;;;44.50;36.75;;;;;4.22;100.00;101309.75;3725212;37;20749;-56
2022/02/25 08:50:19;;;;;;;;;42.50;38.00;;;;;4.28;100.00;101303.91;3725303;37;20599;-58
2022/02/25 08:52:54;;;;;;;;;46.00;38.75;;;;;4.45;100.00;101301.69;3725201;37;20442;-55
2022/02/25 08:55:23;;;;;;;;;44.75;37.75;;;;;4.65;100.00;101299.06;3725211;38;20319;-55
2022/02/25 08:57:52;;;;;;;;;46.25;38.00;;;;;4.76;100.00;101297.28;3725334;37;20453;-56
2022/02/25 09:00:22;;;;;;;;;48.25;39.50;;;;;4.86;100.00;101291.03;3725227;38;20406;-55
2022/02/25 09:02:51;;;;;;;;;41.25;36.25;;;;;4.98;100.00;101302.56;3725551;37;20811;-56
2022/02/25 09:05:23;;;;;;;;;36.00;32.25;;;;;4.86;100.00;101291.03;3725504;38;20600;-57
2022/02/25 09:07:52;;;;;;;;;45.25;37.00;;;;;4.85;100.00;101270.56;3725243;37;20423;-56
2022/02/25 09:10:22;;;;;;;;;48.75;39.75;;;;;5.05;100.00;101278.75;3725053;37;20403;-55
2022/02/25 09:12:51;;;;;;;;;44.75;37.75;;;;;5.21;100.00;101268.38;3725019;37;20785;-56
2022/02/25 09:15:26;;;;;;;;;52.50;41.75;;;;;5.37;100.00;101263.41;3724889;38;20297;-54
2022/02/25 09:17:56;;;;;;;;;47.00;40.00;;;;;5.50;100.00;101260.50;3725271;37;20671;-54
2022/02/25 09:20:27;;;;;;;;;47.50;39.75;;;;;5.52;100.00;101239.75;3724751;38;20296;-55
2022/02/25 09:22:57;;;;;;;;;49.25;39.75;;;;;5.62;100.00;101243.34;3725099;38;20298;-54
2022/02/25 09:25:31;;;;;;;;;44.00;36.50;;;;;5.79;100.00;101239.12;3724814;37;20285;-55
2022/02/25 09:28:00;;;;;;;;;44.00;36.25;;;;;5.88;100.00;101232.94;3724833;37;20620;-55
2022/02/25 09:30:28;;;;;;;;;39.50;35.25;;;;;6.01;100.00;101241.66;3725367;38;20387;-58
2022/02/25 09:32:58;;;;;;;;;35.75;33.25;;;;;6.12;100.00;101230.78;3724739;38;20608;-55
2022/02/25 09:35:27;;;;;;;;;32.25;31.75;;;;;6.17;100.00;101231.22;3725607;37;20215;-57
2022/02/25 09:38:04;;;;;;;;;35.25;31.50;;;;;6.20;100.00;101235.47;3725880;37;20324;-54
2022/02/25 09:40:36;;;;;;;;;29.75;27.50;;;;;6.19;100.00;101215.81;3725428;38;20212;-57
2022/02/25 09:43:05;;;;;;;;;27.75;27.75;;;;;6.39;100.00;101230.09;3725388;37;20319;-55
2022/02/25 09:45:35;;;;;;;;;32.00;30.75;;;;;6.54;100.00;101226.00;3724943;37;20196;-54
2022/02/25 09:48:10;;;;;;;;;24.75;24.00;;;;;6.66;100.00;101223.19;3725265;38;20277;-56
2022/02/25 09:50:42;;;;;;;;;29.00;28.25;;;;;6.79;100.00;101221.88;3725344;38;20299;-56
2022/02/25 09:53:11;;;;;;;;;30.75;30.25;;;;;6.91;100.00;101214.50;3725369;37;20264;-53
2022/02/25 09:55:38;;;;;;;;;13.00;12.00;;;;;6.72;100.00;101207.31;3725179;37;20525;-54
2022/02/25 09:58:07;;;;;;;;;24.50;23.50;;;;;7.05;100.00;101197.06;3725471;37;20630;-54
2022/02/25 10:00:37;;;;;;;;;28.25;27.50;;;;;7.25;100.00;101198.72;3725569;37;20663;-56
2022/02/25 10:03:15;;;;;;;;;18.25;16.25;;;;;7.43;100.00;101196.91;3725383;37;20212;-57
2022/02/25 10:05:45;;;;;;;;;15.75;13.00;;;;;7.52;100.00;101190.66;3725334;38;20219;-57
2022/02/25 10:08:18;;;;;;;;;20.50;19.75;;;;;7.64;98.02;101191.31;3725513;38;20454;-57
2022/02/25 10:10:49;;;;;;;;;16.75;15.00;;;;;7.76;96.59;101189.25;3725266;38;20469;-56
2022/02/25 10:13:21;;;;;;;;;21.50;17.50;;;;;7.78;93.38;101176.50;3725210;37;20523;-55
2022/02/25 10:15:53;;;;;;;;;21.75;20.50;;;;;7.80;94.01;101171.81;3724933;37;20180;-57
2022/02/25 10:18:28;;;;;;;;;21.50;19.25;;;;;7.85;92.68;101164.09;3725214;37;20289;-55
2022/02/25 10:21:24;;;;;;;;;15.25;14.25;;;;;7.80;93.45;101158.34;3724927;37;20274;-54
2022/02/25 10:23:51;;;;;;;;;20.25;19.25;;;;;7.76;92.41;101159.63;3725299;38;20597;-55
2022/02/25 10:26:21;;;;;;;;;22.25;21.00;;;;;7.87;93.39;101156.69;3725230;38;20269;-55
2022/02/25 10:28:51;;;;;;;;;19.75;17.75;;;;;8.08;93.12;101164.50;3724583;37;20163;-57
2022/02/25 10:31:36;;;;;;;;;16.25;16.25;;;;;8.18;91.19;101149.13;3725686;37;20488;-55
