Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/21 00:12:19;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/21 00:12:19;;;;;;;;;;;9.3;80.2;;;;;;;;;
2019/12/21 00:26:58;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 00:26:59;;;;;;;;;;;9.2;80.4;;;;;;;;;
2019/12/21 00:42:05;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/21 00:42:05;;;;;;;;;;;9.1;81.2;;;;;;;;;
2019/12/21 00:56:42;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 00:56:42;;;;;;;;;;;9.0;81.2;;;;;;;;;
2019/12/21 01:11:18;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 01:11:18;;;;;;;;;;;9.0;81.5;;;;;;;;;
2019/12/21 01:25:56;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/21 01:25:56;;;;;;;;;;;8.9;82.0;;;;;;;;;
2019/12/21 01:40:34;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/21 01:40:34;;;;;;;;;;;8.9;82.0;;;;;;;;;
2019/12/21 01:55:12;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/21 01:55:12;;;;;;;;;;;9.0;81.3;;;;;;;;;
2019/12/21 02:10:19;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 02:10:19;;;;;;;;;;;9.2;81.2;;;;;;;;;
2019/12/21 03:09:07;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/21 03:09:07;;;;;;;;;;;9.1;83.3;;;;;;;;;
2019/12/21 03:23:44;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/21 03:23:44;;;;;;;;;;;8.9;83.8;;;;;;;;;
2019/12/21 03:38:20;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/21 03:38:20;;;;;;;;;;;8.7;84.3;;;;;;;;;
2019/12/21 03:52:57;;;59.7;;;0.1;;;;;;;;;;;;;;;
2019/12/21 03:52:57;;;;;;;;;;;8.6;84.4;;;;;;;;;
2019/12/21 04:08:04;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/21 04:08:04;;;;;;;;;;;8.4;85.2;;;;;;;;;
2019/12/21 04:22:23;;;63.5;;;0.3;;;;;;;;;;;;;;;
2019/12/21 04:22:23;;;;;;;;;;;8.3;85.4;;;;;;;;;
2019/12/21 04:37:29;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/21 04:37:29;;;;;;;;;;;8.2;85.1;;;;;;;;;
2019/12/21 04:52:06;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 04:52:06;;;;;;;;;;;8.2;85.5;;;;;;;;;
2019/12/21 05:06:42;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/21 05:06:42;;;;;;;;;;;8.1;85.5;;;;;;;;;
2019/12/21 05:21:18;;;29.7;;;0.3;;;;;;;;;;;;;;;
2019/12/21 05:21:18;;;;;;;;;;;8.1;85.7;;;;;;;;;
2019/12/21 05:35:53;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/21 05:35:53;;;;;;;;;;;8.0;85.7;;;;;;;;;
2019/12/21 05:50:59;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 05:50:59;;;;;;;;;;;8.0;85.5;;;;;;;;;
2019/12/21 06:05:35;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/21 06:05:35;;;;;;;;;;;8.0;85.5;;;;;;;;;
2019/12/21 06:20:12;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/21 06:20:12;;;;;;;;;;;8.0;85.6;;;;;;;;;
2019/12/21 06:34:48;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/21 06:34:48;;;;;;;;;;;7.9;85.8;;;;;;;;;
2019/12/21 06:49:54;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/21 06:49:54;;;;;;;;;;;7.8;85.7;;;;;;;;;
2019/12/21 07:04:30;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/21 07:04:31;;;;;;;;;;;7.8;85.9;;;;;;;;;
2019/12/21 07:19:07;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/21 07:19:07;;;;;;;;;;;7.8;85.3;;;;;;;;;
2019/12/21 07:33:43;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/21 07:33:43;;;;;;;;;;;7.8;85.3;;;;;;;;;
2019/12/21 07:48:19;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 07:48:19;;;;;;;;;;;7.8;85.5;;;;;;;;;
2019/12/21 08:03:26;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/21 08:03:26;;;;;;;;;;;7.8;85.5;;;;;;;;;
2019/12/21 08:18:02;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 08:18:02;;;;;;;;;;;7.8;85.0;;;;;;;;;
2019/12/21 08:32:38;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 08:32:38;;;;;;;;;;;7.9;84.3;;;;;;;;;
2019/12/21 08:47:14;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/21 08:47:14;;;;;;;;;;;8.1;83.7;;;;;;;;;
2019/12/21 09:02:20;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/21 09:02:20;;;;;;;;;;;8.3;83.0;;;;;;;;;
2019/12/21 09:16:42;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/21 09:16:42;;;;;;;;;;;8.6;81.8;;;;;;;;;
2019/12/21 09:31:18;;;54.9;;;0.4;;;;;;;;;;;;;;;
2019/12/21 09:31:18;;;;;;;;;;;8.9;80.8;;;;;;;;;
2019/12/21 09:46:25;;;29.8;;;0.5;;;;;;;;;;;;;;;
2019/12/21 09:46:25;;;;;;;;;;;9.2;80.4;;;;;;;;;
2019/12/21 10:01:02;;;50.1;;;0.2;;;;;;;;;;;;;;;
2019/12/21 10:01:02;;;;;;;;;;;9.4;79.6;;;;;;;;;
2019/12/21 10:15:38;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/21 10:15:38;;;;;;;;;;;9.7;79.2;;;;;;;;;
2019/12/21 10:30:15;;;36.7;;;0.4;;;;;;;;;;;;;;;
2019/12/21 10:30:15;;;;;;;;;;;9.9;80.3;;;;;;;;;
2019/12/21 10:44:57;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/21 10:44:57;;;;;;;;;;;10.0;81.0;;;;;;;;;
2019/12/21 10:59:35;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/21 10:59:35;;;;;;;;;;;10.1;81.0;;;;;;;;;
2019/12/21 11:14:41;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/21 11:14:41;;;;;;;;;;;10.2;80.8;;;;;;;;;
2019/12/21 11:29:18;;;82.5;;;0.7;;;;;;;;;;;;;;;
2019/12/21 11:29:18;;;;;;;;;;;10.4;79.6;;;;;;;;;
2019/12/21 11:43:54;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/21 11:43:54;;;;;;;;;;;10.6;78.0;;;;;;;;;
2019/12/21 11:58:31;;;11.8;;;0.8;;;;;;;;;;;;;;;
2019/12/21 11:58:31;;;;;;;;;;;10.9;76.6;;;;;;;;;
2019/12/21 12:13:07;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/21 12:13:07;;;;;;;;;;;11.1;76.6;;;;;;;;;
2019/12/21 12:28:14;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/21 12:28:14;;;;;;;;;;;11.3;76.0;;;;;;;;;
2019/12/21 12:42:50;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 12:42:50;;;;;;;;;;;11.4;75.4;;;;;;;;;
2019/12/21 12:57:26;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 12:57:26;;;;;;;;;;;11.2;75.7;;;;;;;;;
2019/12/21 13:12:02;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 13:12:02;;;;;;;;;;;11.1;75.1;;;;;;;;;
2019/12/21 13:27:09;;;36.7;;;0.4;;;;;;;;;;;;;;;
2019/12/21 13:27:09;;;;;;;;;;;11.3;74.6;;;;;;;;;
2019/12/21 13:41:46;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/21 13:41:46;;;;;;;;;;;11.3;74.4;;;;;;;;;
2019/12/21 13:56:23;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/21 13:56:23;;;;;;;;;;;11.4;75.1;;;;;;;;;
2019/12/21 14:11:00;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 14:11:00;;;;;;;;;;;11.3;75.8;;;;;;;;;
2019/12/21 14:25:36;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 14:25:36;;;;;;;;;;;11.2;75.6;;;;;;;;;
2019/12/21 14:40:43;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/21 14:40:43;;;;;;;;;;;11.1;76.1;;;;;;;;;
2019/12/21 14:55:20;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 14:55:20;;;;;;;;;;;11.1;75.1;;;;;;;;;
2019/12/21 15:09:57;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 15:09:57;;;;;;;;;;;10.9;75.3;;;;;;;;;
2019/12/21 15:24:33;;;8.3;;;0.4;;;;;;;;;;;;;;;
2019/12/21 15:24:33;;;;;;;;;;;10.8;75.0;;;;;;;;;
2019/12/21 15:39:10;;;9.9;;;2.7;;;;;;;;;;;;;;;
2019/12/21 15:39:10;;;;;;;;;;;10.7;74.8;;;;;;;;;
2019/12/21 15:53:48;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 15:53:48;;;;;;;;;;;10.7;75.4;;;;;;;;;
2019/12/21 16:08:54;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 16:08:54;;;;;;;;;;;10.7;75.4;;;;;;;;;
2019/12/21 16:23:30;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 16:23:31;;;;;;;;;;;10.6;75.0;;;;;;;;;
2019/12/21 16:38:06;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 16:38:06;;;;;;;;;;;10.5;75.0;;;;;;;;;
2019/12/21 16:52:50;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 16:52:50;;;;;;;;;;;10.5;75.1;;;;;;;;;
2019/12/21 17:07:29;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/21 17:07:29;;;;;;;;;;;10.5;74.9;;;;;;;;;
2019/12/21 17:22:06;;;54.4;;;0.1;;;;;;;;;;;;;;;
2019/12/21 17:22:06;;;;;;;;;;;10.6;74.6;;;;;;;;;
2019/12/21 17:37:11;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/21 17:37:11;;;;;;;;;;;10.6;74.8;;;;;;;;;
2019/12/21 17:51:48;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 17:51:48;;;;;;;;;;;10.6;74.9;;;;;;;;;
2019/12/21 18:06:25;;;22.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 18:06:25;;;;;;;;;;;10.6;74.8;;;;;;;;;
2019/12/21 18:21:02;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 18:21:02;;;;;;;;;;;10.6;75.1;;;;;;;;;
2019/12/21 18:35:38;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 18:35:38;;;;;;;;;;;10.6;75.1;;;;;;;;;
2019/12/21 18:50:44;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 18:50:45;;;;;;;;;;;10.5;75.0;;;;;;;;;
2019/12/21 19:05:20;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 19:05:20;;;;;;;;;;;10.5;75.3;;;;;;;;;
2019/12/21 19:19:59;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 19:19:59;;;;;;;;;;;10.2;75.8;;;;;;;;;
2019/12/21 19:34:36;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 19:34:36;;;;;;;;;;;9.7;76.2;;;;;;;;;
2019/12/21 19:49:12;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 19:49:12;;;;;;;;;;;9.2;76.7;;;;;;;;;
2019/12/21 20:04:19;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 20:04:19;;;;;;;;;;;8.8;77.1;;;;;;;;;
2019/12/21 20:18:56;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 20:18:56;;;;;;;;;;;8.4;77.4;;;;;;;;;
2019/12/21 20:33:31;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 20:33:31;;;;;;;;;;;8.2;77.6;;;;;;;;;
2019/12/21 20:48:09;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 20:48:09;;;;;;;;;;;8.1;77.5;;;;;;;;;
2019/12/21 21:02:46;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 21:02:46;;;;;;;;;;;8.3;77.4;;;;;;;;;
2019/12/21 21:17:53;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 21:17:53;;;;;;;;;;;8.5;77.3;;;;;;;;;
2019/12/21 21:32:30;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/21 21:32:30;;;;;;;;;;;8.6;77.4;;;;;;;;;
2019/12/21 21:47:07;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 21:47:07;;;;;;;;;;;8.7;77.5;;;;;;;;;
2019/12/21 22:01:44;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/21 22:01:44;;;;;;;;;;;8.8;77.6;;;;;;;;;
2019/12/21 22:16:36;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 22:16:36;;;;;;;;;;;8.9;77.4;;;;;;;;;
2019/12/21 22:31:12;;;44.8;;;0.1;;;;;;;;;;;;;;;
2019/12/21 22:31:12;;;;;;;;;;;9.0;77.3;;;;;;;;;
2019/12/21 22:45:49;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 22:45:49;;;;;;;;;;;9.1;77.3;;;;;;;;;
2019/12/21 23:00:57;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 23:00:57;;;;;;;;;;;9.3;77.2;;;;;;;;;
2019/12/21 23:15:17;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/21 23:15:17;;;;;;;;;;;9.4;77.3;;;;;;;;;
2019/12/21 23:30:00;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 23:30:00;;;;;;;;;;;9.5;77.4;;;;;;;;;
2019/12/21 23:44:38;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/21 23:44:38;;;;;;;;;;;9.5;77.5;;;;;;;;;
2019/12/21 23:59:45;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 23:59:45;;;;;;;;;;;9.5;78.0;;;;;;;;;
