Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/21 00:17:24;;;29.8;;;;;;;;;;;;;;;;;;
2019/12/21 00:17:25;;;;;;;;;;;7.8;82.7;;;;;;;;;
2019/12/21 00:36:02;;;30.0;;;0.2;;;;;;;;;;;;;;;
2019/12/21 00:36:03;;;;;;;;;;;7.4;84.0;;;;;;;;;
2019/12/21 00:55:11;;;54.6;;;0.4;;;;;;;;;;;;;;;
2019/12/21 00:55:11;;;;;;;;;;;7.5;84.8;;;;;;;;;
2019/12/21 01:13:49;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/21 01:13:49;;;;;;;;;;;7.3;85.4;;;;;;;;;
2019/12/21 01:32:59;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/21 01:32:59;;;;;;;;;;;7.3;86.2;;;;;;;;;
2019/12/21 01:51:41;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/21 01:51:41;;;;;;;;;;;8.0;85.9;;;;;;;;;
2019/12/21 02:10:19;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/21 02:10:19;;;;;;;;;;;8.3;84.5;;;;;;;;;
2019/12/21 03:07:06;;;73.4;;;0.8;;;;;;;;;;;;;;;
2019/12/21 03:07:07;;;;;;;;;;;6.9;86.9;;;;;;;;;
2019/12/21 03:26:15;;;95.4;;;0.6;;;;;;;;;;;;;;;
2019/12/21 03:26:15;;;;;;;;;;;6.6;87.7;;;;;;;;;
2019/12/21 03:44:52;;;96.0;;;1.4;;;;;;;;;;;;;;;
2019/12/21 03:44:52;;;;;;;;;;;6.4;88.8;;;;;;;;;
2019/12/21 04:03:31;;;29.8;;;0.4;;;;;;;;;;;;;;;
2019/12/21 04:03:31;;;;;;;;;;;6.2;89.3;;;;;;;;;
2019/12/21 04:22:23;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/21 04:22:23;;;;;;;;;;;6.3;90.1;;;;;;;;;
2019/12/21 04:41:30;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/21 04:41:30;;;;;;;;;;;6.2;89.6;;;;;;;;;
2019/12/21 05:00:08;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/21 05:00:08;;;;;;;;;;;6.0;90.1;;;;;;;;;
2019/12/21 05:19:17;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/21 05:19:17;;;;;;;;;;;5.9;90.5;;;;;;;;;
2019/12/21 05:37:54;;;26.0;;;2.2;;;;;;;;;;;;;;;
2019/12/21 05:37:54;;;;;;;;;;;5.9;90.9;;;;;;;;;
2019/12/21 05:57:01;;;33.0;;;2.2;;;;;;;;;;;;;;;
2019/12/21 05:57:01;;;;;;;;;;;5.9;90.4;;;;;;;;;
2019/12/21 06:15:38;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/21 06:15:38;;;;;;;;;;;5.8;90.3;;;;;;;;;
2019/12/21 06:34:47;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/21 06:34:47;;;;;;;;;;;5.8;91.0;;;;;;;;;
2019/12/21 06:53:24;;;39.8;;;2.2;;;;;;;;;;;;;;;
2019/12/21 06:53:24;;;;;;;;;;;5.8;91.1;;;;;;;;;
2019/12/21 07:31:10;;;7.8;;;1.0;;;;;;;;;;;;;;;
2019/12/21 07:31:10;;;;;;;;;;;5.9;90.5;;;;;;;;;
2019/12/21 07:49:49;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/21 07:49:49;;;;;;;;;;;5.9;90.7;;;;;;;;;
2019/12/21 08:08:56;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/21 08:08:56;;;;;;;;;;;6.1;91.0;;;;;;;;;
2019/12/21 08:27:35;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/21 08:27:35;;;;;;;;;;;6.7;90.3;;;;;;;;;
2019/12/21 08:46:43;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/21 08:46:44;;;;;;;;;;;7.1;89.1;;;;;;;;;
2019/12/21 09:05:22;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/21 09:05:22;;;;;;;;;;;7.4;88.4;;;;;;;;;
2019/12/21 09:24:15;;;14.8;;;3.4;;;;;;;;;;;;;;;
2019/12/21 09:24:15;;;;;;;;;;;8.0;87.6;;;;;;;;;
2019/12/21 09:43:23;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/21 09:43:24;;;;;;;;;;;8.3;86.9;;;;;;;;;
2019/12/21 10:02:03;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/21 10:02:03;;;;;;;;;;;8.6;85.9;;;;;;;;;
2019/12/21 10:21:11;;;15.4;;;2.4;;;;;;;;;;;;;;;
2019/12/21 10:21:11;;;;;;;;;;;8.8;85.2;;;;;;;;;
2019/12/21 10:39:53;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/21 10:39:54;;;;;;;;;;;8.8;86.1;;;;;;;;;
2019/12/21 10:59:04;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/21 10:59:04;;;;;;;;;;;9.0;86.2;;;;;;;;;
2019/12/21 11:17:44;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/21 11:17:44;;;;;;;;;;;9.3;85.7;;;;;;;;;
2019/12/21 11:36:21;;;15.0;;;1.8;;;;;;;;;;;;;;;
2019/12/21 11:36:21;;;;;;;;;;;9.8;83.3;;;;;;;;;
2019/12/21 11:55:30;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/21 11:55:30;;;;;;;;;;;10.5;81.7;;;;;;;;;
2019/12/21 12:14:08;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/21 12:14:09;;;;;;;;;;;10.3;80.8;;;;;;;;;
2019/12/21 12:33:16;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/21 12:33:16;;;;;;;;;;;10.3;79.0;;;;;;;;;
2019/12/21 12:51:53;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/21 12:51:53;;;;;;;;;;;10.3;78.2;;;;;;;;;
2019/12/21 13:11:01;;;;;;;;;;;10.4;77.1;;;;;;;;;
2019/12/21 13:29:42;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/21 13:29:42;;;;;;;;;;;10.4;77.8;;;;;;;;;
2019/12/21 13:48:49;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/21 13:48:50;;;;;;;;;;;10.4;77.0;;;;;;;;;
2019/12/21 14:07:27;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/21 14:07:28;;;;;;;;;;;10.0;78.2;;;;;;;;;
2019/12/21 14:26:37;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/21 14:26:37;;;;;;;;;;;9.9;78.8;;;;;;;;;
2019/12/21 14:45:17;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/21 14:45:17;;;;;;;;;;;9.8;78.5;;;;;;;;;
2019/12/21 15:03:54;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/21 15:03:54;;;;;;;;;;;9.7;77.7;;;;;;;;;
2019/12/21 15:23:02;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/21 15:23:03;;;;;;;;;;;9.6;77.8;;;;;;;;;
2019/12/21 15:41:42;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/21 15:41:43;;;;;;;;;;;9.5;78.0;;;;;;;;;
2019/12/21 16:00:51;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/21 16:00:52;;;;;;;;;;;9.3;78.7;;;;;;;;;
2019/12/21 16:19:28;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/21 16:19:29;;;;;;;;;;;9.3;78.7;;;;;;;;;
2019/12/21 16:38:37;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/21 16:38:37;;;;;;;;;;;9.3;78.2;;;;;;;;;
2019/12/21 16:57:23;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/21 16:57:23;;;;;;;;;;;9.3;78.6;;;;;;;;;
2019/12/21 17:16:03;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/21 17:16:03;;;;;;;;;;;9.3;78.6;;;;;;;;;
2019/12/21 17:35:11;;;10.4;;;0.6;;;;;;;;;;;;;;;
2019/12/21 17:35:11;;;;;;;;;;;9.2;78.9;;;;;;;;;
2019/12/21 17:53:49;;;20.0;;;0.6;;;;;;;;;;;;;;;
2019/12/21 17:53:49;;;;;;;;;;;9.1;79.0;;;;;;;;;
2019/12/21 18:12:59;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/21 18:12:59;;;;;;;;;;;9.1;78.8;;;;;;;;;
2019/12/21 18:31:36;;;50.2;;;0.4;;;;;;;;;;;;;;;
2019/12/21 18:31:36;;;;;;;;;;;9.0;79.2;;;;;;;;;
2019/12/21 18:50:44;;;14.0;;;0.8;;;;;;;;;;;;;;;
2019/12/21 18:50:44;;;;;;;;;;;8.7;79.8;;;;;;;;;
2019/12/21 19:09:23;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/21 19:09:23;;;;;;;;;;;8.1;80.4;;;;;;;;;
2019/12/21 19:28:03;;;11.8;;;2.0;;;;;;;;;;;;;;;
2019/12/21 19:28:03;;;;;;;;;;;7.4;81.5;;;;;;;;;
2019/12/21 19:47:11;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/21 19:47:11;;;;;;;;;;;6.9;82.7;;;;;;;;;
2019/12/21 20:05:49;;;11.8;;;1.8;;;;;;;;;;;;;;;
2019/12/21 20:05:49;;;;;;;;;;;6.8;83.4;;;;;;;;;
2019/12/21 20:24:58;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/21 20:24:58;;;;;;;;;;;6.6;83.9;;;;;;;;;
2019/12/21 20:43:37;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/21 20:43:37;;;;;;;;;;;7.1;84.0;;;;;;;;;
2019/12/21 21:02:46;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/21 21:02:46;;;;;;;;;;;7.4;83.1;;;;;;;;;
2019/12/21 21:21:25;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/21 21:21:25;;;;;;;;;;;7.5;82.8;;;;;;;;;
2019/12/21 21:40:34;;;11.6;;;2.0;;;;;;;;;;;;;;;
2019/12/21 21:40:34;;;;;;;;;;;7.4;82.5;;;;;;;;;
2019/12/21 21:59:12;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/21 21:59:12;;;;;;;;;;;7.5;82.6;;;;;;;;;
2019/12/21 22:36:43;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/21 22:36:44;;;;;;;;;;;7.9;82.0;;;;;;;;;
2019/12/21 22:55:53;;;7.0;;;2.0;;;;;;;;;;;;;;;
2019/12/21 22:55:53;;;;;;;;;;;8.1;81.5;;;;;;;;;
2019/12/21 23:14:47;;;26.4;;;2.6;;;;;;;;;;;;;;;
2019/12/21 23:14:47;;;;;;;;;;;8.1;81.9;;;;;;;;;
2019/12/21 23:33:31;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/21 23:33:31;;;;;;;;;;;8.1;82.1;;;;;;;;;
2019/12/21 23:52:12;;;7.6;;;1.8;;;;;;;;;;;;;;;
2019/12/21 23:52:12;;;;;;;;;;;7.9;83.6;;;;;;;;;
