Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/21 00:08:47;;;3.0;;;2.4;;;;;;;;;;;;;;;
2019/12/21 00:08:48;;;;;;;;;;;10.7;72.9;;;;;;;;;
2019/12/21 00:28:29;;;2.7;;;2.1;;;;;;;;;;;;;;;
2019/12/21 00:28:29;;;;;;;;;;;10.6;73.0;;;;;;;;;
2019/12/21 00:47:37;;;3.0;;;2.5;;;;;;;;;;;;;;;
2019/12/21 00:47:37;;;;;;;;;;;10.5;73.9;;;;;;;;;
2019/12/21 01:07:16;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/21 01:07:16;;;;;;;;;;;10.4;74.1;;;;;;;;;
2019/12/21 01:26:57;;;2.1;;;1.9;;;;;;;;;;;;;;;
2019/12/21 01:26:57;;;;;;;;;;;10.3;74.5;;;;;;;;;
2019/12/21 01:45:37;;;1.7;;;1.6;;;;;;;;;;;;;;;
2019/12/21 01:45:37;;;;;;;;;;;10.2;75.5;;;;;;;;;
2019/12/21 02:04:45;;;2.7;;;2.4;;;;;;;;;;;;;;;
2019/12/21 02:04:45;;;;;;;;;;;10.0;75.6;;;;;;;;;
2019/12/21 02:23:53;;;1.9;;;1.8;;;;;;;;;;;;;;;
2019/12/21 02:23:53;;;;;;;;;;;10.0;75.8;;;;;;;;;
2019/12/21 02:42:58;;;2.7;;;2.1;;;;;;;;;;;;;;;
2019/12/21 02:42:59;;;;;;;;;;;10.1;76.3;;;;;;;;;
2019/12/21 03:02:04;;;1.8;;;1.7;;;;;;;;;;;;;;;
2019/12/21 03:02:04;;;;;;;;;;;10.2;76.2;;;;;;;;;
2019/12/21 03:20:42;;;2.2;;;1.9;;;;;;;;;;;;;;;
2019/12/21 03:20:42;;;;;;;;;;;10.3;75.8;;;;;;;;;
2019/12/21 03:59:59;;;3.1;;;2.6;;;;;;;;;;;;;;;
2019/12/21 03:59:59;;;;;;;;;;;10.4;76.0;;;;;;;;;
2019/12/21 04:38:59;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/21 04:38:59;;;;;;;;;;;10.1;77.3;;;;;;;;;
2019/12/21 04:58:08;;;3.1;;;2.7;;;;;;;;;;;;;;;
2019/12/21 04:58:08;;;;;;;;;;;9.9;77.3;;;;;;;;;
2019/12/21 05:18:15;;;3.4;;;2.8;;;;;;;;;;;;;;;
2019/12/21 05:18:15;;;;;;;;;;;9.9;77.4;;;;;;;;;
2019/12/21 05:37:23;;;3.0;;;2.6;;;;;;;;;;;;;;;
2019/12/21 05:37:24;;;;;;;;;;;9.8;77.8;;;;;;;;;
2019/12/21 05:56:30;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/21 05:56:30;;;;;;;;;;;9.7;78.2;;;;;;;;;
2019/12/21 06:15:38;;;5.3;;;4.8;;;;;;;;;;;;;;;
2019/12/21 06:15:38;;;;;;;;;;;9.6;77.8;;;;;;;;;
2019/12/21 06:34:48;;;3.3;;;3.1;;;;;;;;;;;;;;;
2019/12/21 06:34:48;;;;;;;;;;;9.5;78.1;;;;;;;;;
2019/12/21 06:53:55;;;4.0;;;3.3;;;;;;;;;;;;;;;
2019/12/21 06:53:55;;;;;;;;;;;9.4;78.4;;;;;;;;;
2019/12/21 07:12:32;;;3.4;;;2.9;;;;;;;;;;;;;;;
2019/12/21 07:12:32;;;;;;;;;;;9.3;78.4;;;;;;;;;
2019/12/21 07:32:41;;;2.9;;;2.7;;;;;;;;;;;;;;;
2019/12/21 07:32:41;;;;;;;;;;;9.2;77.4;;;;;;;;;
2019/12/21 07:53:20;;;2.8;;;2.4;;;;;;;;;;;;;;;
2019/12/21 07:53:20;;;;;;;;;;;9.3;77.8;;;;;;;;;
2019/12/21 08:12:28;;;3.0;;;2.4;;;;;;;;;;;;;;;
2019/12/21 08:12:28;;;;;;;;;;;9.3;77.8;;;;;;;;;
2019/12/21 08:31:38;;;2.8;;;2.5;;;;;;;;;;;;;;;
2019/12/21 08:31:38;;;;;;;;;;;9.3;77.4;;;;;;;;;
2019/12/21 08:50:46;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/21 08:50:46;;;;;;;;;;;9.4;77.2;;;;;;;;;
2019/12/21 09:09:37;;;3.1;;;2.8;;;;;;;;;;;;;;;
2019/12/21 09:09:39;;;;;;;;;;;9.6;76.7;;;;;;;;;
2019/12/21 09:29:16;;;2.8;;;2.7;;;;;;;;;;;;;;;
2019/12/21 09:29:16;;;;;;;;;;;9.8;76.2;;;;;;;;;
2019/12/21 09:48:27;;;4.8;;;4.1;;;;;;;;;;;;;;;
2019/12/21 09:48:27;;;;;;;;;;;10.0;76.5;;;;;;;;;
2019/12/21 10:08:05;;;3.7;;;3.3;;;;;;;;;;;;;;;
2019/12/21 10:08:05;;;;;;;;;;;10.2;76.3;;;;;;;;;
2019/12/21 10:28:43;;;4.0;;;3.6;;;;;;;;;;;;;;;
2019/12/21 10:28:43;;;;;;;;;;;10.4;75.4;;;;;;;;;
2019/12/21 10:49:00;;;3.9;;;3.2;;;;;;;;;;;;;;;
2019/12/21 10:49:00;;;;;;;;;;;10.8;75.0;;;;;;;;;
2019/12/21 11:08:38;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/21 11:08:38;;;;;;;;;;;11.1;73.5;;;;;;;;;
2019/12/21 11:27:47;;;2.8;;;2.5;;;;;;;;;;;;;;;
2019/12/21 11:27:47;;;;;;;;;;;11.5;73.0;;;;;;;;;
2019/12/21 11:46:57;;;2.8;;;2.4;;;;;;;;;;;;;;;
2019/12/21 11:46:57;;;;;;;;;;;11.7;72.5;;;;;;;;;
2019/12/21 12:06:35;;;2.3;;;2.0;;;;;;;;;;;;;;;
2019/12/21 12:06:35;;;;;;;;;;;11.8;72.4;;;;;;;;;
2019/12/21 12:25:42;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/21 12:25:43;;;;;;;;;;;11.9;71.6;;;;;;;;;
2019/12/21 12:44:21;;;2.0;;;1.9;;;;;;;;;;;;;;;
2019/12/21 12:44:21;;;;;;;;;;;12.0;70.7;;;;;;;;;
2019/12/21 13:03:59;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/21 13:04:00;;;;;;;;;;;12.2;68.4;;;;;;;;;
2019/12/21 13:24:07;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/21 13:24:07;;;;;;;;;;;12.5;67.1;;;;;;;;;
2019/12/21 13:44:18;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/21 13:44:18;;;;;;;;;;;12.8;66.7;;;;;;;;;
2019/12/21 14:04:26;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/21 14:04:26;;;;;;;;;;;12.8;68.5;;;;;;;;;
2019/12/21 14:24:05;;;1.9;;;1.8;;;;;;;;;;;;;;;
2019/12/21 14:24:05;;;;;;;;;;;12.5;69.1;;;;;;;;;
2019/12/21 14:43:14;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/21 14:43:14;;;;;;;;;;;12.4;69.7;;;;;;;;;
2019/12/21 15:02:23;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/21 15:02:24;;;;;;;;;;;12.2;70.0;;;;;;;;;
2019/12/21 15:21:32;;;2.0;;;1.8;;;;;;;;;;;;;;;
2019/12/21 15:21:32;;;;;;;;;;;12.0;69.8;;;;;;;;;
2019/12/21 15:40:42;;;1.8;;;1.7;;;;;;;;;;;;;;;
2019/12/21 15:40:42;;;;;;;;;;;11.9;69.8;;;;;;;;;
2019/12/21 16:00:51;;;1.9;;;1.8;;;;;;;;;;;;;;;
2019/12/21 16:00:51;;;;;;;;;;;11.8;70.0;;;;;;;;;
2019/12/21 16:19:59;;;4.4;;;3.9;;;;;;;;;;;;;;;
2019/12/21 16:19:59;;;;;;;;;;;11.7;70.1;;;;;;;;;
2019/12/21 16:40:09;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/21 16:40:09;;;;;;;;;;;11.6;69.7;;;;;;;;;
2019/12/21 17:00:25;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/21 17:00:25;;;;;;;;;;;11.6;70.2;;;;;;;;;
2019/12/21 17:19:05;;;2.3;;;2.0;;;;;;;;;;;;;;;
2019/12/21 17:19:05;;;;;;;;;;;11.5;70.4;;;;;;;;;
2019/12/21 17:39:12;;;3.4;;;3.2;;;;;;;;;;;;;;;
2019/12/21 17:39:13;;;;;;;;;;;11.5;69.9;;;;;;;;;
2019/12/21 17:59:22;;;3.8;;;3.2;;;;;;;;;;;;;;;
2019/12/21 17:59:22;;;;;;;;;;;11.6;70.3;;;;;;;;;
2019/12/21 18:18:31;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/21 18:18:31;;;;;;;;;;;11.5;70.3;;;;;;;;;
2019/12/21 18:38:39;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/21 18:38:39;;;;;;;;;;;11.5;69.9;;;;;;;;;
2019/12/21 19:18:27;;;3.6;;;3.4;;;;;;;;;;;;;;;
2019/12/21 19:18:28;;;;;;;;;;;11.4;70.3;;;;;;;;;
2019/12/21 19:57:16;;;3.2;;;3.1;;;;;;;;;;;;;;;
2019/12/21 19:57:16;;;;;;;;;;;11.1;70.7;;;;;;;;;
2019/12/21 20:18:25;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/21 20:18:25;;;;;;;;;;;10.9;71.0;;;;;;;;;
2019/12/21 20:40:36;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/21 20:40:36;;;;;;;;;;;10.6;70.8;;;;;;;;;
2019/12/21 21:01:44;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/21 21:01:44;;;;;;;;;;;10.5;72.0;;;;;;;;;
2019/12/21 21:20:54;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/21 21:20:54;;;;;;;;;;;10.3;72.2;;;;;;;;;
2019/12/21 21:39:34;;;4.2;;;4.1;;;;;;;;;;;;;;;
2019/12/21 21:39:34;;;;;;;;;;;10.2;71.9;;;;;;;;;
2019/12/21 22:00:12;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/21 22:00:13;;;;;;;;;;;10.1;71.0;;;;;;;;;
2019/12/21 22:24:09;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/21 22:24:09;;;;;;;;;;;10.1;70.7;;;;;;;;;
2019/12/21 22:46:49;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/21 22:46:49;;;;;;;;;;;10.2;71.2;;;;;;;;;
2019/12/21 23:06:06;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/21 23:06:06;;;;;;;;;;;10.2;71.5;;;;;;;;;
2019/12/21 23:25:23;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/21 23:25:24;;;;;;;;;;;10.2;71.7;;;;;;;;;
2019/12/21 23:45:08;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/21 23:45:08;;;;;;;;;;;10.3;72.2;;;;;;;;;
