Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/21 00:06:15;;;2.0;;;1.7;;;;;;;;;;;;;;;
2019/12/21 00:06:15;;;;;;;;;;;9.4;77.2;;;;;;;;;
2019/12/21 00:21:26;;;3.2;;;2.5;;;;;;;;;;;;;;;
2019/12/21 00:21:26;;;;;;;;;;;9.3;77.5;;;;;;;;;
2019/12/21 00:36:02;;;1.9;;;1.7;;;;;;;;;;;;;;;
2019/12/21 00:36:02;;;;;;;;;;;9.3;77.5;;;;;;;;;
2019/12/21 00:50:38;;;2.1;;;1.8;;;;;;;;;;;;;;;
2019/12/21 00:50:38;;;;;;;;;;;9.3;78.4;;;;;;;;;
2019/12/21 01:05:45;;;4.1;;;2.9;;;;;;;;;;;;;;;
2019/12/21 01:05:45;;;;;;;;;;;9.2;78.9;;;;;;;;;
2019/12/21 01:20:53;;;2.8;;;2.3;;;;;;;;;;;;;;;
2019/12/21 01:20:53;;;;;;;;;;;9.1;78.6;;;;;;;;;
2019/12/21 01:35:30;;;2.8;;;2.3;;;;;;;;;;;;;;;
2019/12/21 01:35:31;;;;;;;;;;;9.0;79.5;;;;;;;;;
2019/12/21 01:51:10;;;4.1;;;3.0;;;;;;;;;;;;;;;
2019/12/21 01:51:10;;;;;;;;;;;8.9;79.5;;;;;;;;;
2019/12/21 02:05:15;;;3.0;;;2.4;;;;;;;;;;;;;;;
2019/12/21 02:05:15;;;;;;;;;;;9.0;79.5;;;;;;;;;
2019/12/21 02:19:51;;;3.9;;;3.0;;;;;;;;;;;;;;;
2019/12/21 02:19:51;;;;;;;;;;;9.1;79.3;;;;;;;;;
2019/12/21 02:34:26;;;2.9;;;2.4;;;;;;;;;;;;;;;
2019/12/21 02:34:27;;;;;;;;;;;9.2;79.9;;;;;;;;;
2019/12/21 02:49:31;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/21 02:49:31;;;;;;;;;;;9.3;79.4;;;;;;;;;
2019/12/21 03:04:34;;;2.2;;;1.9;;;;;;;;;;;;;;;
2019/12/21 03:04:35;;;;;;;;;;;9.5;78.8;;;;;;;;;
2019/12/21 03:19:41;;;3.2;;;2.6;;;;;;;;;;;;;;;
2019/12/21 03:19:41;;;;;;;;;;;9.7;78.1;;;;;;;;;
2019/12/21 03:34:17;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/21 03:34:17;;;;;;;;;;;9.8;79.2;;;;;;;;;
2019/12/21 03:48:54;;;3.6;;;2.9;;;;;;;;;;;;;;;
2019/12/21 03:48:54;;;;;;;;;;;9.6;80.2;;;;;;;;;
2019/12/21 04:04:31;;;3.2;;;2.8;;;;;;;;;;;;;;;
2019/12/21 04:04:31;;;;;;;;;;;9.3;80.8;;;;;;;;;
2019/12/21 04:18:51;;;5.3;;;4.0;;;;;;;;;;;;;;;
2019/12/21 04:18:51;;;;;;;;;;;9.0;81.6;;;;;;;;;
2019/12/21 04:33:57;;;4.8;;;3.6;;;;;;;;;;;;;;;
2019/12/21 04:33:57;;;;;;;;;;;8.9;82.1;;;;;;;;;
2019/12/21 04:48:33;;;4.1;;;3.1;;;;;;;;;;;;;;;
2019/12/21 04:48:33;;;;;;;;;;;8.7;82.4;;;;;;;;;
2019/12/21 05:03:40;;;4.3;;;3.4;;;;;;;;;;;;;;;
2019/12/21 05:03:40;;;;;;;;;;;8.6;83.0;;;;;;;;;
2019/12/21 05:18:16;;;4.2;;;3.3;;;;;;;;;;;;;;;
2019/12/21 05:18:16;;;;;;;;;;;8.5;83.1;;;;;;;;;
2019/12/21 05:33:22;;;4.1;;;3.5;;;;;;;;;;;;;;;
2019/12/21 05:33:22;;;;;;;;;;;8.4;83.1;;;;;;;;;
2019/12/21 05:48:27;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/21 05:48:27;;;;;;;;;;;8.4;82.9;;;;;;;;;
2019/12/21 06:03:34;;;2.6;;;2.5;;;;;;;;;;;;;;;
2019/12/21 06:03:34;;;;;;;;;;;8.3;81.1;;;;;;;;;
2019/12/21 06:18:40;;;2.9;;;2.6;;;;;;;;;;;;;;;
2019/12/21 06:18:40;;;;;;;;;;;8.3;80.6;;;;;;;;;
2019/12/21 06:32:46;;;3.7;;;3.1;;;;;;;;;;;;;;;
2019/12/21 06:32:46;;;;;;;;;;;8.1;81.3;;;;;;;;;
2019/12/21 06:48:53;;;2.9;;;2.7;;;;;;;;;;;;;;;
2019/12/21 06:48:53;;;;;;;;;;;7.8;83.0;;;;;;;;;
2019/12/21 07:02:29;;;2.9;;;2.6;;;;;;;;;;;;;;;
2019/12/21 07:02:29;;;;;;;;;;;7.7;85.2;;;;;;;;;
2019/12/21 07:17:35;;;5.4;;;4.1;;;;;;;;;;;;;;;
2019/12/21 07:17:35;;;;;;;;;;;7.6;84.3;;;;;;;;;
2019/12/21 07:32:42;;;2.6;;;2.5;;;;;;;;;;;;;;;
2019/12/21 07:32:42;;;;;;;;;;;7.6;83.3;;;;;;;;;
2019/12/21 07:47:48;;;3.5;;;3.0;;;;;;;;;;;;;;;
2019/12/21 07:47:48;;;;;;;;;;;7.7;83.5;;;;;;;;;
2019/12/21 08:01:54;;;3.6;;;2.8;;;;;;;;;;;;;;;
2019/12/21 08:01:54;;;;;;;;;;;7.8;83.1;;;;;;;;;
2019/12/21 08:17:00;;;2.4;;;2.2;;;;;;;;;;;;;;;
2019/12/21 08:17:01;;;;;;;;;;;7.8;83.1;;;;;;;;;
2019/12/21 08:31:37;;;4.3;;;3.7;;;;;;;;;;;;;;;
2019/12/21 08:31:37;;;;;;;;;;;7.8;82.9;;;;;;;;;
2019/12/21 08:46:43;;;4.1;;;3.7;;;;;;;;;;;;;;;
2019/12/21 08:46:43;;;;;;;;;;;8.0;82.1;;;;;;;;;
2019/12/21 09:01:49;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/21 09:01:49;;;;;;;;;;;8.3;81.7;;;;;;;;;
2019/12/21 09:16:41;;;4.4;;;3.5;;;;;;;;;;;;;;;
2019/12/21 09:16:41;;;;;;;;;;;8.5;80.7;;;;;;;;;
2019/12/21 09:31:49;;;3.7;;;3.4;;;;;;;;;;;;;;;
2019/12/21 09:31:49;;;;;;;;;;;8.8;80.6;;;;;;;;;
2019/12/21 09:46:26;;;3.5;;;3.2;;;;;;;;;;;;;;;
2019/12/21 09:46:26;;;;;;;;;;;9.0;80.3;;;;;;;;;
2019/12/21 10:02:34;;;3.7;;;3.1;;;;;;;;;;;;;;;
2019/12/21 10:02:34;;;;;;;;;;;9.2;80.0;;;;;;;;;
2019/12/21 10:16:39;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/21 10:16:39;;;;;;;;;;;9.5;79.4;;;;;;;;;
2019/12/21 10:31:49;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/21 10:31:50;;;;;;;;;;;9.7;78.9;;;;;;;;;
2019/12/21 10:46:29;;;2.2;;;2.1;;;;;;;;;;;;;;;
2019/12/21 10:46:29;;;;;;;;;;;9.9;77.9;;;;;;;;;
2019/12/21 11:01:06;;;4.0;;;3.1;;;;;;;;;;;;;;;
2019/12/21 11:01:06;;;;;;;;;;;10.2;76.4;;;;;;;;;
2019/12/21 11:16:43;;;2.8;;;2.5;;;;;;;;;;;;;;;
2019/12/21 11:16:43;;;;;;;;;;;10.6;76.0;;;;;;;;;
2019/12/21 11:30:49;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/21 11:30:50;;;;;;;;;;;10.9;75.9;;;;;;;;;
2019/12/21 11:45:56;;;2.0;;;1.9;;;;;;;;;;;;;;;
2019/12/21 11:45:56;;;;;;;;;;;10.9;75.5;;;;;;;;;
2019/12/21 12:01:33;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/21 12:01:33;;;;;;;;;;;10.9;74.0;;;;;;;;;
2019/12/21 12:16:10;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/21 12:16:10;;;;;;;;;;;11.1;73.6;;;;;;;;;
2019/12/21 12:30:15;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/21 12:30:15;;;;;;;;;;;11.2;72.7;;;;;;;;;
2019/12/21 12:44:52;;;3.2;;;2.7;;;;;;;;;;;;;;;
2019/12/21 12:44:52;;;;;;;;;;;11.4;69.9;;;;;;;;;
2019/12/21 12:59:58;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/21 12:59:58;;;;;;;;;;;11.8;68.9;;;;;;;;;
2019/12/21 13:14:35;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/21 13:14:35;;;;;;;;;;;12.0;68.7;;;;;;;;;
2019/12/21 13:30:42;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/21 13:30:42;;;;;;;;;;;12.2;66.0;;;;;;;;;
2019/12/21 13:45:19;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/21 13:45:19;;;;;;;;;;;12.4;69.0;;;;;;;;;
2019/12/21 13:59:55;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/21 13:59:55;;;;;;;;;;;12.3;70.9;;;;;;;;;
2019/12/21 14:14:01;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/21 14:14:01;;;;;;;;;;;11.9;72.4;;;;;;;;;
2019/12/21 14:29:39;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/21 14:29:39;;;;;;;;;;;11.5;71.9;;;;;;;;;
2019/12/21 14:43:46;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/21 14:43:47;;;;;;;;;;;11.4;72.1;;;;;;;;;
2019/12/21 14:58:22;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/21 14:58:22;;;;;;;;;;;11.3;72.1;;;;;;;;;
2019/12/21 15:13:30;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/21 15:13:30;;;;;;;;;;;11.2;72.4;;;;;;;;;
2019/12/21 15:28:37;;;2.5;;;2.2;;;;;;;;;;;;;;;
2019/12/21 15:28:38;;;;;;;;;;;11.0;72.6;;;;;;;;;
2019/12/21 15:45:44;;;1.8;;;1.7;;;;;;;;;;;;;;;
2019/12/21 15:45:45;;;;;;;;;;;11.0;71.9;;;;;;;;;
2019/12/21 15:58:21;;;1.9;;;1.8;;;;;;;;;;;;;;;
2019/12/21 15:58:21;;;;;;;;;;;11.0;72.4;;;;;;;;;
2019/12/21 16:13:27;;;1.7;;;1.6;;;;;;;;;;;;;;;
2019/12/21 16:13:27;;;;;;;;;;;10.9;72.8;;;;;;;;;
2019/12/21 16:28:04;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/21 16:28:04;;;;;;;;;;;10.8;72.8;;;;;;;;;
2019/12/21 16:42:47;;;2.3;;;2.2;;;;;;;;;;;;;;;
2019/12/21 16:42:47;;;;;;;;;;;10.7;73.1;;;;;;;;;
2019/12/21 16:57:54;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/21 16:57:54;;;;;;;;;;;10.6;73.4;;;;;;;;;
2019/12/21 17:12:32;;;3.7;;;2.9;;;;;;;;;;;;;;;
2019/12/21 17:12:32;;;;;;;;;;;10.6;72.6;;;;;;;;;
2019/12/21 17:27:39;;;1.9;;;1.8;;;;;;;;;;;;;;;
2019/12/21 17:27:39;;;;;;;;;;;10.8;72.7;;;;;;;;;
2019/12/21 17:42:45;;;3.4;;;2.7;;;;;;;;;;;;;;;
2019/12/21 17:42:45;;;;;;;;;;;10.9;72.9;;;;;;;;;
2019/12/21 17:58:22;;;2.4;;;2.1;;;;;;;;;;;;;;;
2019/12/21 17:58:22;;;;;;;;;;;10.9;72.5;;;;;;;;;
2019/12/21 18:12:28;;;3.6;;;2.7;;;;;;;;;;;;;;;
2019/12/21 18:12:29;;;;;;;;;;;10.9;73.1;;;;;;;;;
2019/12/21 18:29:06;;;1.9;;;1.7;;;;;;;;;;;;;;;
2019/12/21 18:29:06;;;;;;;;;;;10.8;72.2;;;;;;;;;
2019/12/21 18:42:11;;;2.8;;;2.4;;;;;;;;;;;;;;;
2019/12/21 18:42:12;;;;;;;;;;;10.9;72.3;;;;;;;;;
2019/12/21 18:57:18;;;2.2;;;2.1;;;;;;;;;;;;;;;
2019/12/21 18:57:18;;;;;;;;;;;11.0;72.5;;;;;;;;;
2019/12/21 19:12:55;;;2.5;;;2.2;;;;;;;;;;;;;;;
2019/12/21 19:12:55;;;;;;;;;;;10.9;72.7;;;;;;;;;
2019/12/21 19:27:03;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/21 19:27:03;;;;;;;;;;;10.8;72.9;;;;;;;;;
2019/12/21 19:43:39;;;3.3;;;3.0;;;;;;;;;;;;;;;
2019/12/21 19:43:39;;;;;;;;;;;10.5;73.0;;;;;;;;;
2019/12/21 19:56:46;;;3.5;;;3.0;;;;;;;;;;;;;;;
2019/12/21 19:56:46;;;;;;;;;;;10.3;74.1;;;;;;;;;
2019/12/21 20:11:52;;;3.5;;;3.0;;;;;;;;;;;;;;;
2019/12/21 20:11:52;;;;;;;;;;;9.9;74.8;;;;;;;;;
2019/12/21 20:28:29;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/21 20:28:30;;;;;;;;;;;9.6;74.4;;;;;;;;;
2019/12/21 20:42:06;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/21 20:42:06;;;;;;;;;;;9.5;74.2;;;;;;;;;
2019/12/21 20:56:42;;;4.0;;;3.5;;;;;;;;;;;;;;;
2019/12/21 20:56:42;;;;;;;;;;;9.4;74.8;;;;;;;;;
2019/12/21 21:12:49;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/21 21:12:49;;;;;;;;;;;9.4;73.9;;;;;;;;;
2019/12/21 21:26:27;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/21 21:26:27;;;;;;;;;;;9.4;74.4;;;;;;;;;
2019/12/21 21:41:35;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/21 21:41:35;;;;;;;;;;;9.3;74.4;;;;;;;;;
2019/12/21 21:57:11;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/21 21:57:11;;;;;;;;;;;9.3;74.3;;;;;;;;;
2019/12/21 22:11:03;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/21 22:11:04;;;;;;;;;;;9.3;74.3;;;;;;;;;
2019/12/21 22:25:39;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/21 22:25:40;;;;;;;;;;;9.3;74.3;;;;;;;;;
2019/12/21 22:40:46;;;3.7;;;3.3;;;;;;;;;;;;;;;
2019/12/21 22:40:47;;;;;;;;;;;9.3;74.1;;;;;;;;;
2019/12/21 22:55:22;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/21 22:55:23;;;;;;;;;;;9.3;74.0;;;;;;;;;
2019/12/21 23:10:39;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/21 23:10:39;;;;;;;;;;;9.4;74.2;;;;;;;;;
2019/12/21 23:25:24;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/21 23:25:24;;;;;;;;;;;9.4;74.8;;;;;;;;;
2019/12/21 23:40:36;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/21 23:40:36;;;;;;;;;;;9.4;74.5;;;;;;;;;
2019/12/21 23:57:14;;;3.8;;;3.7;;;;;;;;;;;;;;;
2019/12/21 23:57:14;;;;;;;;;;;9.5;77.8;;;;;;;;;
