Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/21 00:07:46;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/21 00:07:46;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 00:22:27;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/21 00:22:27;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 00:37:33;;;30.3;;;0.5;;;;;;;;;;;;;;;
2019/12/21 00:37:33;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 00:52:10;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/21 00:52:10;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 01:06:45;;;51.9;;;0.8;;;;;;;;;;;;;;;
2019/12/21 01:06:45;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 01:21:24;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/21 01:21:24;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 01:36:31;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/21 01:36:31;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 01:51:09;;;12.3;;;1.3;;;;;;;;;;;;;;;
2019/12/21 01:51:09;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 03:19:40;;;103.6;;;7.4;;;;;;;;;;;;;;;
2019/12/21 03:19:40;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 03:34:18;;;32.5;;;6.9;;;;;;;;;;;;;;;
2019/12/21 03:34:18;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 03:48:54;;;18.6;;;8.9;;;;;;;;;;;;;;;
2019/12/21 03:48:54;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 04:03:30;;;39.7;;;10.2;;;;;;;;;;;;;;;
2019/12/21 04:03:30;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 04:18:20;;;39.1;;;6.4;;;;;;;;;;;;;;;
2019/12/21 04:18:20;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 04:32:56;;;34.1;;;7.6;;;;;;;;;;;;;;;
2019/12/21 04:32:56;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 04:48:03;;;36.9;;;6.3;;;;;;;;;;;;;;;
2019/12/21 04:48:03;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 05:02:39;;;17.1;;;4.5;;;;;;;;;;;;;;;
2019/12/21 05:02:39;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 05:17:15;;;122.9;;;3.7;;;;;;;;;;;;;;;
2019/12/21 05:17:15;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 05:31:51;;;43.3;;;4.4;;;;;;;;;;;;;;;
2019/12/21 05:31:51;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 05:46:57;;;20.2;;;4.4;;;;;;;;;;;;;;;
2019/12/21 05:46:57;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 06:01:32;;;29.1;;;7.1;;;;;;;;;;;;;;;
2019/12/21 06:01:33;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 06:16:09;;;69.8;;;6.9;;;;;;;;;;;;;;;
2019/12/21 06:16:09;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 06:30:45;;;72.2;;;4.6;;;;;;;;;;;;;;;
2019/12/21 06:30:45;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 06:45:51;;;38.1;;;4.6;;;;;;;;;;;;;;;
2019/12/21 06:45:51;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 07:00:28;;;88.4;;;7.5;;;;;;;;;;;;;;;
2019/12/21 07:00:28;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 07:15:04;;;21.8;;;6.9;;;;;;;;;;;;;;;
2019/12/21 07:15:04;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 07:29:39;;;68.0;;;6.4;;;;;;;;;;;;;;;
2019/12/21 07:29:39;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 07:44:46;;;87.0;;;5.7;;;;;;;;;;;;;;;
2019/12/21 07:44:46;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 07:59:23;;;39.4;;;7.6;;;;;;;;;;;;;;;
2019/12/21 07:59:23;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 08:13:59;;;89.7;;;10.7;;;;;;;;;;;;;;;
2019/12/21 08:13:59;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 08:28:36;;;183.6;;;12.1;;;;;;;;;;;;;;;
2019/12/21 08:28:36;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 08:43:41;;;498.1;;;20.1;;;;;;;;;;;;;;;
2019/12/21 08:43:41;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 08:58:18;;;98.1;;;14.4;;;;;;;;;;;;;;;
2019/12/21 08:58:18;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 09:27:46;;;270.4;;;15.2;;;;;;;;;;;;;;;
2019/12/21 09:27:46;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 09:57:30;;;46.9;;;13.5;;;;;;;;;;;;;;;
2019/12/21 09:57:30;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 10:12:37;;;40.4;;;13.7;;;;;;;;;;;;;;;
2019/12/21 10:12:37;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 10:27:12;;;81.8;;;11.8;;;;;;;;;;;;;;;
2019/12/21 10:27:12;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 10:41:55;;;190.1;;;16.0;;;;;;;;;;;;;;;
2019/12/21 10:41:55;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 11:11:09;;;303.1;;;49.9;;;;;;;;;;;;;;;
2019/12/21 11:11:09;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 11:40:52;;;136.4;;;35.8;;;;;;;;;;;;;;;
2019/12/21 11:40:53;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 11:55:29;;;162.2;;;23.1;;;;;;;;;;;;;;;
2019/12/21 11:55:29;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 12:10:06;;;144.6;;;15.8;;;;;;;;;;;;;;;
2019/12/21 12:10:06;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 12:24:42;;;173.9;;;20.5;;;;;;;;;;;;;;;
2019/12/21 12:24:42;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 12:54:24;;;102.8;;;14.5;;;;;;;;;;;;;;;
2019/12/21 12:54:25;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 13:09:01;;;143.6;;;13.5;;;;;;;;;;;;;;;
2019/12/21 13:09:01;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 13:38:45;;;84.8;;;6.9;;;;;;;;;;;;;;;
2019/12/21 13:38:45;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 14:07:58;;;91.0;;;6.5;;;;;;;;;;;;;;;
2019/12/21 14:07:58;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 14:23:04;;;58.1;;;5.9;;;;;;;;;;;;;;;
2019/12/21 14:23:04;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 14:37:42;;;48.6;;;7.9;;;;;;;;;;;;;;;
2019/12/21 14:37:42;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 14:52:19;;;62.2;;;6.1;;;;;;;;;;;;;;;
2019/12/21 14:52:19;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 15:06:55;;;53.7;;;6.6;;;;;;;;;;;;;;;
2019/12/21 15:06:55;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 15:36:10;;;33.1;;;6.9;;;;;;;;;;;;;;;
2019/12/21 15:36:10;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 15:51:17;;;25.2;;;4.2;;;;;;;;;;;;;;;
2019/12/21 15:51:17;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 16:20:30;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/21 16:20:30;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 16:35:06;;;18.7;;;5.9;;;;;;;;;;;;;;;
2019/12/21 16:35:06;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 16:49:50;;;35.4;;;4.5;;;;;;;;;;;;;;;
2019/12/21 16:49:50;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 17:04:58;;;36.6;;;3.2;;;;;;;;;;;;;;;
2019/12/21 17:04:58;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 17:19:35;;;61.3;;;3.0;;;;;;;;;;;;;;;
2019/12/21 17:19:35;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 17:34:11;;;97.0;;;2.2;;;;;;;;;;;;;;;
2019/12/21 17:34:11;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 17:48:47;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/21 17:48:47;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 18:18:31;;;53.5;;;0.9;;;;;;;;;;;;;;;
2019/12/21 18:18:31;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 18:33:07;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/21 18:33:07;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 18:47:43;;;17.7;;;0.9;;;;;;;;;;;;;;;
2019/12/21 18:47:43;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 19:02:49;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/21 19:02:49;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 19:17:27;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/21 19:17:27;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 19:32:05;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/21 19:32:05;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 19:46:41;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/21 19:46:41;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 20:01:48;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/21 20:01:48;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 20:16:23;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/21 20:16:24;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 20:31:00;;;31.1;;;1.3;;;;;;;;;;;;;;;
2019/12/21 20:31:00;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 20:45:38;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/21 20:45:38;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 21:00:43;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/21 21:00:43;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 21:15:21;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/21 21:15:21;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 21:44:36;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/21 21:44:36;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 21:59:12;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/21 21:59:12;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 22:14:04;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/21 22:14:05;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 22:28:41;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/21 22:28:41;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 22:58:24;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/21 22:58:24;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 23:13:15;;;17.0;;;2.0;;;;;;;;;;;;;;;
2019/12/21 23:13:16;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 23:42:38;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/21 23:42:38;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/21 23:57:14;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/21 23:57:14;;;;;;;;;;;0.0;56.0;;;;;;;;;
