Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/21 00:01:33;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/21 00:01:33;;;;;;;;;;;8.0;90.5;;;;;;;;;
2019/12/21 00:15:50;;;2.5;;;2.2;;;;;;;;;;;;;;;
2019/12/21 00:15:50;;;;;;;;;;;8.0;91.5;;;;;;;;;
2019/12/21 00:30:30;;;2.4;;;2.1;;;;;;;;;;;;;;;
2019/12/21 00:30:30;;;;;;;;;;;7.8;91.3;;;;;;;;;
2019/12/21 00:45:36;;;2.7;;;2.3;;;;;;;;;;;;;;;
2019/12/21 00:45:36;;;;;;;;;;;7.7;92.1;;;;;;;;;
2019/12/21 01:00:13;;;2.9;;;2.4;;;;;;;;;;;;;;;
2019/12/21 01:00:13;;;;;;;;;;;7.6;91.7;;;;;;;;;
2019/12/21 01:15:21;;;3.3;;;2.6;;;;;;;;;;;;;;;
2019/12/21 01:15:21;;;;;;;;;;;7.5;92.3;;;;;;;;;
2019/12/21 01:30:28;;;2.5;;;2.2;;;;;;;;;;;;;;;
2019/12/21 01:30:29;;;;;;;;;;;7.4;92.7;;;;;;;;;
2019/12/21 01:44:37;;;2.4;;;2.2;;;;;;;;;;;;;;;
2019/12/21 01:44:37;;;;;;;;;;;7.3;95.2;;;;;;;;;
2019/12/21 01:59:43;;;2.2;;;2.1;;;;;;;;;;;;;;;
2019/12/21 01:59:44;;;;;;;;;;;7.2;94.5;;;;;;;;;
2019/12/21 02:14:50;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/21 02:14:50;;;;;;;;;;;7.5;92.9;;;;;;;;;
2019/12/21 02:29:24;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/21 02:29:24;;;;;;;;;;;7.8;93.2;;;;;;;;;
2019/12/21 02:44:59;;;3.4;;;2.9;;;;;;;;;;;;;;;
2019/12/21 02:44:59;;;;;;;;;;;7.9;91.8;;;;;;;;;
2019/12/21 02:59:03;;;2.9;;;2.4;;;;;;;;;;;;;;;
2019/12/21 02:59:03;;;;;;;;;;;8.2;92.1;;;;;;;;;
2019/12/21 03:13:39;;;3.3;;;2.7;;;;;;;;;;;;;;;
2019/12/21 03:13:39;;;;;;;;;;;8.4;91.9;;;;;;;;;
2019/12/21 03:28:46;;;2.7;;;2.4;;;;;;;;;;;;;;;
2019/12/21 03:28:46;;;;;;;;;;;8.5;91.2;;;;;;;;;
2019/12/21 03:43:51;;;2.4;;;2.3;;;;;;;;;;;;;;;
2019/12/21 03:43:52;;;;;;;;;;;8.5;90.9;;;;;;;;;
2019/12/21 03:57:59;;;2.8;;;2.5;;;;;;;;;;;;;;;
2019/12/21 03:57:59;;;;;;;;;;;8.3;91.2;;;;;;;;;
2019/12/21 04:14:36;;;2.9;;;2.6;;;;;;;;;;;;;;;
2019/12/21 04:14:36;;;;;;;;;;;8.1;91.6;;;;;;;;;
2019/12/21 04:27:55;;;3.1;;;2.9;;;;;;;;;;;;;;;
2019/12/21 04:27:55;;;;;;;;;;;7.9;93.1;;;;;;;;;
2019/12/21 04:42:31;;;2.7;;;2.6;;;;;;;;;;;;;;;
2019/12/21 04:42:31;;;;;;;;;;;7.5;93.7;;;;;;;;;
2019/12/21 04:57:37;;;3.7;;;3.4;;;;;;;;;;;;;;;
2019/12/21 04:57:37;;;;;;;;;;;7.3;94.8;;;;;;;;;
2019/12/21 05:12:14;;;3.2;;;3.0;;;;;;;;;;;;;;;
2019/12/21 05:12:14;;;;;;;;;;;7.0;94.4;;;;;;;;;
2019/12/21 05:27:50;;;3.9;;;3.6;;;;;;;;;;;;;;;
2019/12/21 05:27:50;;;;;;;;;;;6.9;94.8;;;;;;;;;
2019/12/21 05:42:25;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/21 05:42:26;;;;;;;;;;;6.9;94.5;;;;;;;;;
2019/12/21 05:57:01;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/21 05:57:01;;;;;;;;;;;6.8;94.6;;;;;;;;;
2019/12/21 06:11:37;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/21 06:11:37;;;;;;;;;;;6.8;94.9;;;;;;;;;
2019/12/21 06:27:14;;;3.2;;;3.1;;;;;;;;;;;;;;;
2019/12/21 06:27:14;;;;;;;;;;;6.7;94.6;;;;;;;;;
2019/12/21 06:41:20;;;3.7;;;3.5;;;;;;;;;;;;;;;
2019/12/21 06:41:20;;;;;;;;;;;6.7;94.8;;;;;;;;;
2019/12/21 06:56:26;;;3.4;;;3.2;;;;;;;;;;;;;;;
2019/12/21 06:56:26;;;;;;;;;;;6.8;94.1;;;;;;;;;
2019/12/21 07:13:03;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/21 07:13:03;;;;;;;;;;;6.9;93.0;;;;;;;;;
2019/12/21 07:25:38;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/21 07:25:38;;;;;;;;;;;7.0;93.4;;;;;;;;;
2019/12/21 07:41:15;;;3.7;;;3.4;;;;;;;;;;;;;;;
2019/12/21 07:41:15;;;;;;;;;;;6.9;94.1;;;;;;;;;
2019/12/21 07:55:51;;;3.3;;;3.1;;;;;;;;;;;;;;;
2019/12/21 07:55:51;;;;;;;;;;;6.9;94.9;;;;;;;;;
2019/12/21 08:10:27;;;3.1;;;3.0;;;;;;;;;;;;;;;
2019/12/21 08:10:27;;;;;;;;;;;6.8;94.9;;;;;;;;;
2019/12/21 08:25:34;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/21 08:25:35;;;;;;;;;;;7.0;94.7;;;;;;;;;
2019/12/21 08:40:10;;;4.0;;;3.4;;;;;;;;;;;;;;;
2019/12/21 08:40:10;;;;;;;;;;;7.1;94.3;;;;;;;;;
2019/12/21 08:54:47;;;3.1;;;3.0;;;;;;;;;;;;;;;
2019/12/21 08:54:47;;;;;;;;;;;7.3;95.2;;;;;;;;;
2019/12/21 09:09:33;;;3.9;;;3.4;;;;;;;;;;;;;;;
2019/12/21 09:09:35;;;;;;;;;;;7.5;94.3;;;;;;;;;
2019/12/21 09:25:45;;;3.3;;;2.8;;;;;;;;;;;;;;;
2019/12/21 09:25:45;;;;;;;;;;;7.8;92.6;;;;;;;;;
2019/12/21 09:39:22;;;3.6;;;3.0;;;;;;;;;;;;;;;
2019/12/21 09:39:22;;;;;;;;;;;8.2;93.3;;;;;;;;;
2019/12/21 09:54:59;;;4.2;;;3.6;;;;;;;;;;;;;;;
2019/12/21 09:54:59;;;;;;;;;;;8.4;92.2;;;;;;;;;
2019/12/21 10:09:06;;;4.0;;;3.5;;;;;;;;;;;;;;;
2019/12/21 10:09:06;;;;;;;;;;;8.8;91.9;;;;;;;;;
2019/12/21 10:24:11;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/21 10:24:12;;;;;;;;;;;9.0;92.1;;;;;;;;;
2019/12/21 10:55:02;;;2.8;;;2.7;;;;;;;;;;;;;;;
2019/12/21 10:55:02;;;;;;;;;;;9.6;90.6;;;;;;;;;
2019/12/21 11:08:08;;;3.5;;;3.0;;;;;;;;;;;;;;;
2019/12/21 11:08:08;;;;;;;;;;;9.9;89.1;;;;;;;;;
2019/12/21 11:23:46;;;3.2;;;2.8;;;;;;;;;;;;;;;
2019/12/21 11:23:46;;;;;;;;;;;10.1;89.2;;;;;;;;;
2019/12/21 11:37:52;;;2.9;;;2.7;;;;;;;;;;;;;;;
2019/12/21 11:37:52;;;;;;;;;;;10.2;88.7;;;;;;;;;
2019/12/21 11:53:58;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/21 11:53:58;;;;;;;;;;;10.2;88.2;;;;;;;;;
2019/12/21 12:07:35;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/21 12:07:36;;;;;;;;;;;10.3;87.6;;;;;;;;;
2019/12/21 12:23:12;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/21 12:23:12;;;;;;;;;;;10.5;87.6;;;;;;;;;
2019/12/21 12:37:48;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/21 12:37:48;;;;;;;;;;;10.7;85.6;;;;;;;;;
2019/12/21 12:51:53;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/21 12:51:54;;;;;;;;;;;10.7;85.3;;;;;;;;;
2019/12/21 13:07:30;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/21 13:07:30;;;;;;;;;;;10.7;85.5;;;;;;;;;
2019/12/21 13:22:06;;;2.1;;;2.0;;;;;;;;;;;;;;;
2019/12/21 13:22:06;;;;;;;;;;;10.8;84.3;;;;;;;;;
2019/12/21 13:36:44;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/21 13:36:44;;;;;;;;;;;10.8;84.2;;;;;;;;;
2019/12/21 13:51:21;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/21 13:51:21;;;;;;;;;;;10.7;85.1;;;;;;;;;
2019/12/21 14:07:27;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/21 14:07:27;;;;;;;;;;;10.6;85.1;;;;;;;;;
2019/12/21 14:21:03;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/21 14:21:03;;;;;;;;;;;10.6;84.9;;;;;;;;;
2019/12/21 14:35:41;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/21 14:35:41;;;;;;;;;;;10.5;84.9;;;;;;;;;
2019/12/21 14:50:48;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/21 14:50:48;;;;;;;;;;;10.5;85.6;;;;;;;;;
2019/12/21 15:05:55;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/21 15:05:55;;;;;;;;;;;10.5;84.7;;;;;;;;;
2019/12/21 15:20:31;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/21 15:20:31;;;;;;;;;;;10.5;84.9;;;;;;;;;
2019/12/21 15:35:09;;;2.6;;;2.2;;;;;;;;;;;;;;;
2019/12/21 15:35:09;;;;;;;;;;;10.5;84.7;;;;;;;;;
2019/12/21 15:50:47;;;2.4;;;2.3;;;;;;;;;;;;;;;
2019/12/21 15:50:47;;;;;;;;;;;10.3;85.5;;;;;;;;;
2019/12/21 16:04:53;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/21 16:04:53;;;;;;;;;;;10.2;86.0;;;;;;;;;
2019/12/21 16:20:00;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/21 16:20:00;;;;;;;;;;;10.0;86.0;;;;;;;;;
2019/12/21 16:35:05;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/21 16:35:05;;;;;;;;;;;9.9;86.0;;;;;;;;;
2019/12/21 16:49:19;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/21 16:49:19;;;;;;;;;;;9.9;87.8;;;;;;;;;
2019/12/21 17:04:27;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/21 17:04:27;;;;;;;;;;;9.8;86.7;;;;;;;;;
2019/12/21 17:19:04;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/21 17:19:04;;;;;;;;;;;9.7;85.1;;;;;;;;;
2019/12/21 17:33:40;;;2.7;;;2.5;;;;;;;;;;;;;;;
2019/12/21 17:33:40;;;;;;;;;;;9.8;85.6;;;;;;;;;
2019/12/21 17:48:46;;;2.7;;;2.5;;;;;;;;;;;;;;;
2019/12/21 17:48:47;;;;;;;;;;;9.8;86.4;;;;;;;;;
2019/12/21 18:03:54;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/21 18:03:54;;;;;;;;;;;9.7;84.5;;;;;;;;;
2019/12/21 18:18:30;;;2.0;;;1.9;;;;;;;;;;;;;;;
2019/12/21 18:18:30;;;;;;;;;;;9.8;84.6;;;;;;;;;
2019/12/21 18:33:07;;;2.1;;;1.8;;;;;;;;;;;;;;;
2019/12/21 18:33:07;;;;;;;;;;;9.8;83.7;;;;;;;;;
2019/12/21 18:48:13;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/21 18:48:13;;;;;;;;;;;9.9;83.7;;;;;;;;;
2019/12/21 19:03:50;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/21 19:03:50;;;;;;;;;;;9.9;83.5;;;;;;;;;
2019/12/21 19:19:29;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/21 19:19:29;;;;;;;;;;;9.8;83.9;;;;;;;;;
2019/12/21 19:32:35;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/21 19:32:35;;;;;;;;;;;9.6;84.4;;;;;;;;;
2019/12/21 19:47:42;;;3.2;;;2.9;;;;;;;;;;;;;;;
2019/12/21 19:47:42;;;;;;;;;;;9.3;86.1;;;;;;;;;
2019/12/21 20:02:18;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/21 20:02:18;;;;;;;;;;;8.9;86.6;;;;;;;;;
2019/12/21 20:16:54;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/21 20:16:54;;;;;;;;;;;8.6;87.2;;;;;;;;;
2019/12/21 20:32:01;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/21 20:32:01;;;;;;;;;;;8.3;87.5;;;;;;;;;
2019/12/21 20:46:38;;;3.8;;;3.6;;;;;;;;;;;;;;;
2019/12/21 20:46:38;;;;;;;;;;;8.2;86.8;;;;;;;;;
2019/12/21 21:01:43;;;3.1;;;3.0;;;;;;;;;;;;;;;
2019/12/21 21:01:44;;;;;;;;;;;8.2;86.0;;;;;;;;;
2019/12/21 21:16:52;;;3.2;;;3.1;;;;;;;;;;;;;;;
2019/12/21 21:16:52;;;;;;;;;;;8.3;85.6;;;;;;;;;
2019/12/21 21:30:58;;;3.4;;;3.3;;;;;;;;;;;;;;;
2019/12/21 21:30:59;;;;;;;;;;;8.4;85.3;;;;;;;;;
2019/12/21 21:46:06;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/21 21:46:06;;;;;;;;;;;8.4;85.4;;;;;;;;;
2019/12/21 22:00:43;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/21 22:00:43;;;;;;;;;;;8.4;86.1;;;;;;;;;
2019/12/21 22:15:35;;;3.8;;;3.6;;;;;;;;;;;;;;;
2019/12/21 22:15:35;;;;;;;;;;;8.3;86.2;;;;;;;;;
2019/12/21 22:30:41;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/21 22:30:41;;;;;;;;;;;8.2;85.3;;;;;;;;;
2019/12/21 22:45:18;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/21 22:45:18;;;;;;;;;;;8.4;84.9;;;;;;;;;
2019/12/21 22:59:54;;;3.6;;;3.5;;;;;;;;;;;;;;;
2019/12/21 22:59:55;;;;;;;;;;;8.4;84.1;;;;;;;;;
2019/12/21 23:29:59;;;4.4;;;4.3;;;;;;;;;;;;;;;
2019/12/21 23:30:00;;;;;;;;;;;8.9;84.3;;;;;;;;;
2019/12/21 23:45:08;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/21 23:45:09;;;;;;;;;;;9.0;86.7;;;;;;;;;
2019/12/21 23:59:14;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/21 23:59:14;;;;;;;;;;;9.1;88.8;;;;;;;;;
