Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/21 00:08:16;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 00:08:16;;;;;;;;;;;23.2;35.6;;;;;;;;;
2019/12/21 00:37:34;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/21 00:37:34;;;;;;;;;;;23.2;34.5;;;;;;;;;
2019/12/21 00:52:10;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 00:52:10;;;;;;;;;;;23.2;34.0;;;;;;;;;
2019/12/21 01:07:16;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/21 01:07:16;;;;;;;;;;;23.2;35.1;;;;;;;;;
2019/12/21 01:21:55;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 01:21:55;;;;;;;;;;;23.1;35.4;;;;;;;;;
2019/12/21 01:36:31;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/21 01:36:32;;;;;;;;;;;23.1;35.3;;;;;;;;;
2019/12/21 01:51:10;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/21 01:51:10;;;;;;;;;;;23.1;34.8;;;;;;;;;
2019/12/21 02:05:46;;;30.8;;;1.0;;;;;;;;;;;;;;;
2019/12/21 02:05:46;;;;;;;;;;;23.1;35.5;;;;;;;;;
2019/12/21 03:19:40;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/21 03:19:40;;;;;;;;;;;23.2;34.3;;;;;;;;;
2019/12/21 03:34:18;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/21 03:34:18;;;;;;;;;;;23.2;34.6;;;;;;;;;
2019/12/21 03:48:54;;;51.8;;;0.6;;;;;;;;;;;;;;;
2019/12/21 03:48:54;;;;;;;;;;;23.2;35.0;;;;;;;;;
2019/12/21 04:03:30;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/21 04:03:30;;;;;;;;;;;23.2;34.5;;;;;;;;;
2019/12/21 04:18:20;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/21 04:18:20;;;;;;;;;;;23.2;34.1;;;;;;;;;
2019/12/21 04:32:56;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/21 04:32:56;;;;;;;;;;;23.1;34.4;;;;;;;;;
2019/12/21 04:47:33;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/21 04:47:33;;;;;;;;;;;23.1;34.7;;;;;;;;;
2019/12/21 05:02:39;;;19.1;;;0.9;;;;;;;;;;;;;;;
2019/12/21 05:02:39;;;;;;;;;;;23.1;34.5;;;;;;;;;
2019/12/21 05:17:15;;;12.2;;;1.2;;;;;;;;;;;;;;;
2019/12/21 05:17:15;;;;;;;;;;;23.1;33.7;;;;;;;;;
2019/12/21 05:31:51;;;24.0;;;0.2;;;;;;;;;;;;;;;
2019/12/21 05:31:51;;;;;;;;;;;23.0;34.3;;;;;;;;;
2019/12/21 06:01:32;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/21 06:01:32;;;;;;;;;;;23.0;34.1;;;;;;;;;
2019/12/21 06:16:08;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/21 06:16:09;;;;;;;;;;;23.0;33.7;;;;;;;;;
2019/12/21 06:30:44;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/21 06:30:44;;;;;;;;;;;23.0;34.0;;;;;;;;;
2019/12/21 06:45:21;;;126.9;;;1.0;;;;;;;;;;;;;;;
2019/12/21 06:45:21;;;;;;;;;;;23.0;34.2;;;;;;;;;
2019/12/21 06:59:57;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 06:59:57;;;;;;;;;;;23.0;33.7;;;;;;;;;
2019/12/21 07:29:39;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/21 07:29:39;;;;;;;;;;;23.0;33.7;;;;;;;;;
2019/12/21 07:44:16;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/21 07:44:16;;;;;;;;;;;23.0;33.9;;;;;;;;;
2019/12/21 07:58:53;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/21 07:58:53;;;;;;;;;;;22.9;33.7;;;;;;;;;
2019/12/21 08:13:59;;;69.0;;;2.0;;;;;;;;;;;;;;;
2019/12/21 08:13:59;;;;;;;;;;;22.9;33.1;;;;;;;;;
2019/12/21 08:28:36;;;36.1;;;2.9;;;;;;;;;;;;;;;
2019/12/21 08:28:36;;;;;;;;;;;23.0;32.8;;;;;;;;;
2019/12/21 08:43:11;;;38.2;;;1.9;;;;;;;;;;;;;;;
2019/12/21 08:43:11;;;;;;;;;;;23.0;33.8;;;;;;;;;
2019/12/21 08:57:48;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/21 08:57:48;;;;;;;;;;;23.1;33.8;;;;;;;;;
2019/12/21 09:12:39;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/21 09:12:39;;;;;;;;;;;23.1;33.4;;;;;;;;;
2019/12/21 09:27:15;;;40.9;;;7.2;;;;;;;;;;;;;;;
2019/12/21 09:27:15;;;;;;;;;;;23.2;33.2;;;;;;;;;
2019/12/21 09:41:53;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/12/21 09:41:53;;;;;;;;;;;23.3;32.9;;;;;;;;;
2019/12/21 09:57:00;;;41.3;;;4.3;;;;;;;;;;;;;;;
2019/12/21 09:57:00;;;;;;;;;;;23.4;32.5;;;;;;;;;
2019/12/21 10:11:36;;;123.9;;;5.0;;;;;;;;;;;;;;;
2019/12/21 10:11:36;;;;;;;;;;;23.5;32.9;;;;;;;;;
2019/12/21 10:26:12;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/21 10:26:12;;;;;;;;;;;23.5;33.1;;;;;;;;;
2019/12/21 10:40:55;;;27.1;;;3.2;;;;;;;;;;;;;;;
2019/12/21 10:40:55;;;;;;;;;;;23.6;33.3;;;;;;;;;
2019/12/21 10:55:32;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/21 10:55:32;;;;;;;;;;;23.7;33.5;;;;;;;;;
2019/12/21 11:10:08;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/21 11:10:08;;;;;;;;;;;23.7;34.0;;;;;;;;;
2019/12/21 11:25:16;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/21 11:25:16;;;;;;;;;;;23.8;34.1;;;;;;;;;
2019/12/21 11:39:52;;;18.4;;;3.8;;;;;;;;;;;;;;;
2019/12/21 11:39:52;;;;;;;;;;;23.8;33.9;;;;;;;;;
2019/12/21 11:54:29;;;47.7;;;3.1;;;;;;;;;;;;;;;
2019/12/21 11:54:29;;;;;;;;;;;23.9;34.0;;;;;;;;;
2019/12/21 12:09:06;;;46.9;;;2.4;;;;;;;;;;;;;;;
2019/12/21 12:09:06;;;;;;;;;;;23.9;33.7;;;;;;;;;
2019/12/21 12:23:42;;;71.6;;;3.5;;;;;;;;;;;;;;;
2019/12/21 12:23:42;;;;;;;;;;;23.9;33.5;;;;;;;;;
2019/12/21 12:38:48;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/21 12:38:48;;;;;;;;;;;24.0;33.3;;;;;;;;;
2019/12/21 12:53:24;;;34.7;;;5.3;;;;;;;;;;;;;;;
2019/12/21 12:53:24;;;;;;;;;;;24.0;33.1;;;;;;;;;
2019/12/21 13:08:00;;;26.7;;;7.4;;;;;;;;;;;;;;;
2019/12/21 13:08:00;;;;;;;;;;;24.0;33.0;;;;;;;;;
2019/12/21 13:22:37;;;10.3;;;4.2;;;;;;;;;;;;;;;
2019/12/21 13:22:37;;;;;;;;;;;24.0;33.4;;;;;;;;;
2019/12/21 13:37:45;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/21 13:37:45;;;;;;;;;;;24.0;33.6;;;;;;;;;
2019/12/21 13:52:22;;;20.4;;;4.4;;;;;;;;;;;;;;;
2019/12/21 13:52:22;;;;;;;;;;;24.0;34.0;;;;;;;;;
2019/12/21 14:06:57;;;57.4;;;4.6;;;;;;;;;;;;;;;
2019/12/21 14:06:57;;;;;;;;;;;24.0;34.2;;;;;;;;;
2019/12/21 14:21:34;;;38.9;;;6.0;;;;;;;;;;;;;;;
2019/12/21 14:21:34;;;;;;;;;;;24.0;34.6;;;;;;;;;
2019/12/21 14:36:11;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/21 14:36:12;;;;;;;;;;;23.9;34.5;;;;;;;;;
2019/12/21 14:51:19;;;77.1;;;4.5;;;;;;;;;;;;;;;
2019/12/21 14:51:19;;;;;;;;;;;23.9;34.3;;;;;;;;;
2019/12/21 15:05:55;;;29.2;;;5.0;;;;;;;;;;;;;;;
2019/12/21 15:05:55;;;;;;;;;;;23.9;34.2;;;;;;;;;
2019/12/21 15:20:32;;;60.7;;;5.4;;;;;;;;;;;;;;;
2019/12/21 15:20:32;;;;;;;;;;;23.8;34.1;;;;;;;;;
2019/12/21 15:35:09;;;64.5;;;4.4;;;;;;;;;;;;;;;
2019/12/21 15:35:09;;;;;;;;;;;23.7;34.2;;;;;;;;;
2019/12/21 15:49:46;;;63.5;;;5.2;;;;;;;;;;;;;;;
2019/12/21 15:49:46;;;;;;;;;;;23.7;33.9;;;;;;;;;
2019/12/21 16:04:23;;;54.0;;;3.7;;;;;;;;;;;;;;;
2019/12/21 16:04:23;;;;;;;;;;;23.6;33.9;;;;;;;;;
2019/12/21 16:19:28;;;60.0;;;4.2;;;;;;;;;;;;;;;
2019/12/21 16:19:28;;;;;;;;;;;23.5;33.8;;;;;;;;;
2019/12/21 16:34:05;;;33.7;;;5.8;;;;;;;;;;;;;;;
2019/12/21 16:34:05;;;;;;;;;;;23.5;34.8;;;;;;;;;
2019/12/21 16:48:48;;;16.2;;;4.2;;;;;;;;;;;;;;;
2019/12/21 16:48:48;;;;;;;;;;;23.5;34.7;;;;;;;;;
2019/12/21 17:03:27;;;47.0;;;3.9;;;;;;;;;;;;;;;
2019/12/21 17:03:27;;;;;;;;;;;23.4;34.4;;;;;;;;;
2019/12/21 17:18:04;;;28.9;;;2.6;;;;;;;;;;;;;;;
2019/12/21 17:18:04;;;;;;;;;;;23.4;33.8;;;;;;;;;
2019/12/21 17:32:40;;;21.6;;;3.0;;;;;;;;;;;;;;;
2019/12/21 17:32:40;;;;;;;;;;;23.4;33.8;;;;;;;;;
2019/12/21 17:47:46;;;14.1;;;2.6;;;;;;;;;;;;;;;
2019/12/21 17:47:46;;;;;;;;;;;23.4;34.0;;;;;;;;;
2019/12/21 18:02:23;;;90.9;;;2.3;;;;;;;;;;;;;;;
2019/12/21 18:02:23;;;;;;;;;;;23.3;34.7;;;;;;;;;
2019/12/21 18:17:00;;;37.0;;;3.9;;;;;;;;;;;;;;;
2019/12/21 18:17:00;;;;;;;;;;;23.3;34.3;;;;;;;;;
2019/12/21 18:31:36;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/21 18:31:36;;;;;;;;;;;23.3;33.9;;;;;;;;;
2019/12/21 18:46:12;;;19.5;;;1.4;;;;;;;;;;;;;;;
2019/12/21 18:46:12;;;;;;;;;;;23.3;33.6;;;;;;;;;
2019/12/21 19:01:19;;;121.3;;;0.9;;;;;;;;;;;;;;;
2019/12/21 19:01:19;;;;;;;;;;;23.3;33.7;;;;;;;;;
2019/12/21 19:15:56;;;55.7;;;0.6;;;;;;;;;;;;;;;
2019/12/21 19:15:56;;;;;;;;;;;23.2;33.5;;;;;;;;;
2019/12/21 19:30:34;;;36.9;;;0.5;;;;;;;;;;;;;;;
2019/12/21 19:30:34;;;;;;;;;;;23.2;33.6;;;;;;;;;
2019/12/21 19:59:47;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/21 19:59:47;;;;;;;;;;;23.2;32.7;;;;;;;;;
2019/12/21 20:14:53;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/21 20:14:53;;;;;;;;;;;23.1;33.3;;;;;;;;;
2019/12/21 20:29:30;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/21 20:29:30;;;;;;;;;;;23.1;33.6;;;;;;;;;
2019/12/21 20:44:08;;;46.3;;;0.6;;;;;;;;;;;;;;;
2019/12/21 20:44:08;;;;;;;;;;;23.1;33.3;;;;;;;;;
2019/12/21 20:58:43;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/21 20:58:43;;;;;;;;;;;23.0;32.6;;;;;;;;;
2019/12/21 21:13:21;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/21 21:13:21;;;;;;;;;;;23.0;33.2;;;;;;;;;
2019/12/21 21:28:28;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/21 21:28:28;;;;;;;;;;;23.0;33.6;;;;;;;;;
2019/12/21 21:43:06;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/21 21:43:06;;;;;;;;;;;23.0;33.4;;;;;;;;;
2019/12/21 21:57:41;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/21 21:57:41;;;;;;;;;;;23.0;32.9;;;;;;;;;
2019/12/21 22:12:34;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/21 22:12:34;;;;;;;;;;;23.0;33.2;;;;;;;;;
2019/12/21 22:41:47;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/21 22:41:47;;;;;;;;;;;23.0;34.2;;;;;;;;;
2019/12/21 22:56:23;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/21 22:56:23;;;;;;;;;;;23.0;33.7;;;;;;;;;
2019/12/21 23:11:44;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/21 23:11:44;;;;;;;;;;;23.0;33.3;;;;;;;;;
2019/12/21 23:40:37;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/21 23:40:37;;;;;;;;;;;23.0;33.0;;;;;;;;;
