Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:02:16;;;;;;;15.82;10.60;;;;;;;;;;143740;564;46020;-63
2022/01/07 00:04:43;;;;;;;16.15;9.73;;;;;;;;;;143740;620;46020;-62
2022/01/07 00:07:10;;;;;;;20.35;9.70;;;;;;;;;;143742;619;46020;-62
2022/01/07 00:09:37;;;;;;;13.57;8.85;;;;;;;;;;143740;633;46023;-63
2022/01/07 00:12:06;;;;;;;18.10;9.82;;;;;;;;;;143740;631;46020;-62
2022/01/07 00:14:33;;;;;;;11.38;8.55;;;;;;;;;;143740;575;46020;-61
2022/01/07 00:17:00;;;;;;;12.98;8.95;;;;;;;;;;143744;618;46021;-63
2022/01/07 00:19:27;;;;;;;14.23;10.55;;;;;;;;;;143740;601;46022;-62
2022/01/07 00:21:54;;;;;;;16.95;10.07;;;;;;;;;;143740;587;46020;-63
2022/01/07 00:24:21;;;;;;;13.73;8.93;;;;;;;;;;143741;638;46021;-62
2022/01/07 00:26:48;;;;;;;16.52;9.35;;;;;;;;;;143742;654;46020;-63
2022/01/07 00:29:15;;;;;;;14.25;8.75;;;;;;;;;;143739;598;47022;-61
2022/01/07 00:31:42;;;;;;;12.05;9.02;;;;;;;;;;143733;636;46027;-63
2022/01/07 00:34:09;;;;;;;14.25;9.48;;;;;;;;;;143738;608;46048;-61
2022/01/07 00:36:36;;;;;;;13.57;8.23;;;;;;;;;;143742;580;46020;-62
2022/01/07 00:39:04;;;;;;;17.23;9.75;;;;;;;;;;143741;623;46023;-62
2022/01/07 00:41:31;;;;;;;18.45;9.15;;;;;;;;;;143739;566;46020;-63
2022/01/07 00:43:58;;;;;;;15.38;8.95;;;;;;;;;;143740;589;46020;-63
2022/01/07 00:46:25;;;;;;;11.45;8.57;;;;;;;;;;143742;624;46021;-62
2022/01/07 00:48:52;;;;;;;11.43;8.82;;;;;;;;;;143738;569;47022;-62
2022/01/07 00:51:19;;;;;;;11.73;8.15;;;;;;;;;;143739;599;46021;-63
2022/01/07 00:53:46;;;;;;;13.35;9.20;;;;;;;;;;143738;615;46045;-63
2022/01/07 00:56:13;;;;;;;13.82;8.90;;;;;;;;;;143741;584;46020;-63
2022/01/07 00:58:40;;;;;;;14.57;9.23;;;;;;;;;;143741;602;46048;-63
2022/01/07 01:01:07;;;;;;;14.73;9.05;;;;;;;;;;143740;651;46012;-63
2022/01/07 01:03:34;;;;;;;20.90;9.38;;;;;;;;;;143738;594;46036;-61
2022/01/07 01:06:01;;;;;;;18.52;8.68;;;;;;;;;;143740;600;46020;-63
2022/01/07 01:08:29;;;;;;;11.77;8.20;;;;;;;;;;143741;586;47020;-63
2022/01/07 01:10:57;;;;;;;12.37;8.55;;;;;;;;;;143740;653;46012;-61
2022/01/07 01:13:24;;;;;;;11.20;8.43;;;;;;;;;;143740;624;46020;-63
2022/01/07 01:15:54;;;;;;;15.23;8.90;;;;;;;;;;143743;577;46021;-62
2022/01/07 01:18:21;;;;;;;14.20;9.82;;;;;;;;;;143741;657;46022;-62
2022/01/07 01:20:48;;;;;;;13.30;9.10;;;;;;;;;;143739;627;46021;-64
2022/01/07 01:23:15;;;;;;;14.10;8.38;;;;;;;;;;143738;665;46021;-63
2022/01/07 01:25:42;;;;;;;13.40;8.70;;;;;;;;;;143736;597;48014;-63
2022/01/07 01:28:09;;;;;;;19.55;11.20;;;;;;;;;;143741;614;46022;-62
2022/01/07 01:30:38;;;;;;;19.33;10.38;;;;;;;;;;143738;566;46021;-63
2022/01/07 01:33:05;;;;;;;13.38;8.43;;;;;;;;;;143741;592;46020;-61
2022/01/07 01:35:32;;;;;;;14.75;9.35;;;;;;;;;;143741;593;46020;-63
2022/01/07 01:37:59;;;;;;;19.00;9.95;;;;;;;;;;143741;585;46023;-63
2022/01/07 01:40:27;;;;;;;13.68;10.00;;;;;;;;;;143740;569;46012;-62
2022/01/07 01:42:54;;;;;;;16.40;9.02;;;;;;;;;;143741;602;46020;-63
2022/01/07 01:45:22;;;;;;;15.88;9.80;;;;;;;;;;143740;581;46021;-62
2022/01/07 01:47:49;;;;;;;15.63;10.38;;;;;;;;;;143740;645;46022;-62
2022/01/07 01:50:19;;;;;;;19.85;10.52;;;;;;;;;;143739;630;46020;-62
2022/01/07 01:52:50;;;;;;;16.42;11.50;;;;;;;;;;143738;641;46045;-62
2022/01/07 01:55:19;;;;;;;17.27;11.88;;;;;;;;;;143730;579;46020;-62
2022/01/07 01:57:47;;;;;;;21.92;12.77;;;;;;;;;;143739;615;47021;-61
2022/01/07 02:00:14;;;;;;;15.77;11.32;;;;;;;;;;143739;589;46021;-62
2022/01/07 02:02:41;;;;;;;19.62;11.75;;;;;;;;;;143739;601;46020;-62
2022/01/07 02:05:09;;;;;;;18.35;11.60;;;;;;;;;;143743;618;46020;-62
2022/01/07 02:07:39;;;;;;;18.67;10.68;;;;;;;;;;143740;631;46023;-62
2022/01/07 02:10:09;;;;;;;13.40;9.85;;;;;;;;;;143740;581;46020;-63
2022/01/07 02:12:36;;;;;;;18.60;10.82;;;;;;;;;;143741;574;46020;-62
2022/01/07 02:15:04;;;;;;;15.20;9.98;;;;;;;;;;143741;633;46021;-62
2022/01/07 02:17:31;;;;;;;13.77;8.85;;;;;;;;;;143742;564;46052;-63
2022/01/07 02:19:58;;;;;;;14.35;10.48;;;;;;;;;;143740;608;46020;-64
2022/01/07 02:22:25;;;;;;;19.58;9.75;;;;;;;;;;143739;621;46914;-64
2022/01/07 02:24:54;;;;;;;21.30;11.65;;;;;;;;;;143740;629;46020;-63
2022/01/07 02:27:22;;;;;;;15.60;10.32;;;;;;;;;;143742;639;46022;-62
2022/01/07 02:29:50;;;;;;;21.33;11.40;;;;;;;;;;143737;647;46021;-63
2022/01/07 02:32:18;;;;;;;19.62;10.80;;;;;;;;;;143739;566;46020;-62
2022/01/07 02:34:46;;;;;;;18.10;11.25;;;;;;;;;;143741;570;46020;-62
2022/01/07 02:37:14;;;;;;;16.92;10.32;;;;;;;;;;143736;576;47021;-63
2022/01/07 02:39:41;;;;;;;18.73;9.55;;;;;;;;;;143740;645;46012;-63
2022/01/07 02:42:08;;;;;;;23.15;12.40;;;;;;;;;;143740;564;46020;-62
2022/01/07 02:44:35;;;;;;;15.75;10.18;;;;;;;;;;143743;573;46020;-63
2022/01/07 02:47:03;;;;;;;14.68;9.25;;;;;;;;;;143740;578;46022;-63
2022/01/07 02:49:30;;;;;;;12.30;8.98;;;;;;;;;;143740;569;46020;-62
2022/01/07 02:51:57;;;;;;;17.42;11.40;;;;;;;;;;143739;592;46021;-62
2022/01/07 02:54:24;;;;;;;18.27;10.90;;;;;;;;;;143743;629;46020;-63
2022/01/07 02:56:51;;;;;;;12.98;9.50;;;;;;;;;;143738;619;47022;-62
2022/01/07 02:59:19;;;;;;;18.95;9.18;;;;;;;;;;143739;642;46020;-62
2022/01/07 03:01:45;;;;;;;16.83;10.15;;;;;;;;;;143740;632;46020;-62
2022/01/07 03:04:13;;;;;;;16.27;9.45;;;;;;;;;;143741;592;46020;-63
2022/01/07 03:06:40;;;;;;;12.63;9.00;;;;;;;;;;143742;610;46022;-63
2022/01/07 03:09:07;;;;;;;19.20;10.20;;;;;;;;;;143739;582;46020;-62
2022/01/07 03:11:35;;;;;;;13.57;8.80;;;;;;;;;;143738;600;46050;-63
2022/01/07 03:14:02;;;;;;;18.60;9.10;;;;;;;;;;143742;640;46021;-62
2022/01/07 03:16:29;;;;;;;11.38;9.00;;;;;;;;;;143741;583;46023;-63
2022/01/07 03:18:56;;;;;;;18.33;8.93;;;;;;;;;;143740;618;46012;-63
2022/01/07 03:21:23;;;;;;;17.27;9.25;;;;;;;;;;143738;572;46033;-63
2022/01/07 03:23:50;;;;;;;13.38;8.82;;;;;;;;;;143736;581;46020;-63
2022/01/07 03:26:17;;;;;;;17.05;11.52;;;;;;;;;;143741;600;46050;-62
2022/01/07 03:28:46;;;;;;;23.98;13.48;;;;;;;;;;143740;571;46020;-62
2022/01/07 03:31:12;;;;;;;14.02;9.10;;;;;;;;;;143739;629;46020;-63
2022/01/07 03:33:39;;;;;;;13.62;9.50;;;;;;;;;;143742;582;46020;-63
2022/01/07 03:36:06;;;;;;;12.85;9.32;;;;;;;;;;143739;619;47021;-62
2022/01/07 03:38:34;;;;;;;15.48;9.00;;;;;;;;;;143738;579;46020;-62
2022/01/07 03:41:02;;;;;;;12.63;9.38;;;;;;;;;;143738;569;46020;-62
2022/01/07 03:43:29;;;;;;;13.07;8.73;;;;;;;;;;143742;590;46020;-63
2022/01/07 03:45:56;;;;;;;21.45;12.15;;;;;;;;;;143740;594;46023;-64
2022/01/07 03:48:23;;;;;;;16.17;10.60;;;;;;;;;;143740;650;46020;-63
2022/01/07 03:50:50;;;;;;;23.00;11.60;;;;;;;;;;143740;570;46020;-63
2022/01/07 03:53:17;;;;;;;22.33;11.05;;;;;;;;;;143743;672;46021;-62
2022/01/07 03:55:44;;;;;;;21.40;11.80;;;;;;;;;;143740;585;46022;-62
2022/01/07 03:58:11;;;;;;;12.88;8.20;;;;;;;;;;143739;576;46021;-62
2022/01/07 04:00:40;;;;;;;16.87;9.68;;;;;;;;;;143740;644;46021;-62
2022/01/07 04:03:13;;;;;;;20.83;11.05;;;;;;;;;;143743;586;46020;-62
2022/01/07 04:05:40;;;;;;;13.88;9.75;;;;;;;;;;143741;599;46033;-63
2022/01/07 04:08:08;;;;;;;21.87;11.70;;;;;;;;;;143737;570;46020;-63
2022/01/07 04:10:35;;;;;;;18.20;11.25;;;;;;;;;;143739;588;46020;-63
2022/01/07 04:13:03;;;;;;;13.68;8.98;;;;;;;;;;143742;609;46020;-62
2022/01/07 04:15:30;;;;;;;16.08;9.00;;;;;;;;;;143742;647;46023;-62
2022/01/07 04:17:57;;;;;;;11.43;9.82;;;;;;;;;;143740;591;46012;-62
2022/01/07 04:20:28;;;;;;;19.30;10.90;;;;;;;;;;143737;628;46021;-63
2022/01/07 04:22:56;;;;;;;16.70;11.65;;;;;;;;;;143743;652;46021;-63
2022/01/07 04:25:23;;;;;;;18.95;12.20;;;;;;;;;;143739;619;47022;-63
2022/01/07 04:27:53;;;;;;;19.50;13.02;;;;;;;;;;143739;642;46918;-61
2022/01/07 04:30:22;;;;;;;18.52;11.45;;;;;;;;;;143739;566;46021;-62
2022/01/07 04:32:50;;;;;;;19.35;10.73;;;;;;;;;;143741;592;46020;-62
2022/01/07 04:35:17;;;;;;;21.62;11.00;;;;;;;;;;143743;625;46022;-62
2022/01/07 04:37:45;;;;;;;21.75;13.73;;;;;;;;;;143740;599;46024;-62
2022/01/07 04:40:14;;;;;;;13.07;9.05;;;;;;;;;;143740;620;46020;-63
2022/01/07 04:42:41;;;;;;;13.77;9.18;;;;;;;;;;143739;586;46020;-63
2022/01/07 04:45:10;;;;;;;21.00;11.90;;;;;;;;;;143739;574;47023;-62
2022/01/07 04:47:37;;;;;;;13.45;9.52;;;;;;;;;;143740;574;46020;-62
2022/01/07 04:50:06;;;;;;;14.45;9.60;;;;;;;;;;143740;571;46020;-63
2022/01/07 04:52:33;;;;;;;16.25;10.15;;;;;;;;;;143743;636;46021;-63
2022/01/07 04:55:00;;;;;;;13.30;9.27;;;;;;;;;;143741;569;46022;-63
2022/01/07 04:57:27;;;;;;;19.30;10.07;;;;;;;;;;143739;650;46021;-64
2022/01/07 04:59:54;;;;;;;22.25;12.05;;;;;;;;;;143738;572;46021;-62
2022/01/07 05:02:21;;;;;;;16.83;10.73;;;;;;;;;;143740;624;46020;-63
2022/01/07 05:04:49;;;;;;;16.12;9.80;;;;;;;;;;143741;608;46022;-63
2022/01/07 05:07:16;;;;;;;15.70;9.27;;;;;;;;;;143740;585;46020;-62
2022/01/07 05:09:43;;;;;;;15.20;9.98;;;;;;;;;;143738;589;46020;-62
2022/01/07 05:12:10;;;;;;;21.30;12.85;;;;;;;;;;143742;571;46020;-63
2022/01/07 05:14:37;;;;;;;26.62;14.35;;;;;;;;;;143740;580;46050;-63
2022/01/07 05:17:05;;;;;;;17.58;11.30;;;;;;;;;;143739;577;47012;-63
2022/01/07 05:19:32;;;;;;;14.63;9.68;;;;;;;;;;143739;576;46020;-63
2022/01/07 05:21:59;;;;;;;15.98;10.07;;;;;;;;;;143739;611;46021;-63
2022/01/07 05:24:26;;;;;;;22.15;10.30;;;;;;;;;;143741;609;46022;-64
2022/01/07 05:26:53;;;;;;;18.92;10.07;;;;;;;;;;143739;594;46021;-65
2022/01/07 05:29:19;;;;;;;21.37;10.48;;;;;;;;;;143739;644;46021;-63
2022/01/07 05:31:47;;;;;;;17.92;11.05;;;;;;;;;;143738;670;46020;-63
2022/01/07 05:34:14;;;;;;;14.90;10.50;;;;;;;;;;143742;638;46022;-64
2022/01/07 05:36:40;;;;;;;14.85;9.77;;;;;;;;;;143740;605;46020;-64
2022/01/07 05:39:07;;;;;;;17.48;10.07;;;;;;;;;;143738;573;46913;-64
2022/01/07 05:41:34;;;;;;;19.98;11.48;;;;;;;;;;143744;566;46020;-64
2022/01/07 05:44:01;;;;;;;14.82;9.73;;;;;;;;;;143741;571;47023;-65
2022/01/07 05:46:28;;;;;;;19.62;9.43;;;;;;;;;;143741;576;46012;-64
2022/01/07 05:48:55;;;;;;;15.38;9.80;;;;;;;;;;143739;592;46913;-64
2022/01/07 05:51:22;;;;;;;16.10;10.13;;;;;;;;;;143742;584;46021;-64
2022/01/07 05:53:49;;;;;;;19.77;11.57;;;;;;;;;;143741;583;46022;-64
2022/01/07 05:56:16;;;;;;;23.27;12.18;;;;;;;;;;143741;574;46020;-65
2022/01/07 05:58:43;;;;;;;22.70;11.77;;;;;;;;;;143740;650;46021;-65
2022/01/07 06:01:12;;;;;;;18.30;9.88;;;;;;;;;;143740;585;46020;-64
2022/01/07 06:03:40;;;;;;;23.12;12.90;;;;;;;;;;143740;592;47021;-64
2022/01/07 06:06:08;;;;;;;13.70;10.02;;;;;;;;;;143740;603;46013;-64
2022/01/07 06:08:35;;;;;;;16.58;10.70;;;;;;;;;;143740;672;46020;-64
2022/01/07 06:11:02;;;;;;;16.55;10.38;;;;;;;;;;143744;580;46020;-65
2022/01/07 06:13:29;;;;;;;18.40;10.98;;;;;;;;;;143742;583;46023;-64
2022/01/07 06:15:56;;;;;;;18.40;11.68;;;;;;;;;;143739;590;46042;-63
2022/01/07 06:18:23;;;;;;;20.30;12.85;;;;;;;;;;143742;601;46018;-63
2022/01/07 06:20:50;;;;;;;25.23;13.25;;;;;;;;;;143744;624;46023;-64
2022/01/07 06:23:17;;;;;;;19.48;11.93;;;;;;;;;;143740;564;46018;-64
2022/01/07 06:25:48;;;;;;;16.92;11.35;;;;;;;;;;143741;614;46022;-63
2022/01/07 06:28:15;;;;;;;23.95;14.02;;;;;;;;;;143739;571;46019;-63
2022/01/07 06:30:42;;;;;;;27.45;15.88;;;;;;;;;;143742;639;46022;-63
2022/01/07 06:33:09;;;;;;;22.80;13.20;;;;;;;;;;143742;585;46020;-63
2022/01/07 06:35:37;;;;;;;24.30;13.60;;;;;;;;;;143740;585;46023;-64
2022/01/07 06:38:05;;;;;;;25.80;14.15;;;;;;;;;;143740;611;46018;-64
2022/01/07 06:40:32;;;;;;;30.30;17.65;;;;;;;;;;143744;564;46022;-64
2022/01/07 06:42:59;;;;;;;30.70;18.42;;;;;;;;;;143741;592;46048;-64
2022/01/07 06:45:26;;;;;;;24.33;14.98;;;;;;;;;;143742;576;46012;-64
2022/01/07 06:47:53;;;;;;;30.45;19.33;;;;;;;;;;143740;576;46018;-64
2022/01/07 06:50:20;;;;;;;40.72;21.27;;;;;;;;;;143741;644;46023;-64
2022/01/07 06:52:47;;;;;;;27.20;15.52;;;;;;;;;;143741;571;46020;-64
2022/01/07 06:55:14;;;;;;;38.28;21.83;;;;;;;;;;143741;633;46022;-64
2022/01/07 06:57:41;;;;;;;54.60;29.55;;;;;;;;;;143739;632;46019;-65
2022/01/07 07:00:09;;;;;;;54.92;31.85;;;;;;;;;;143744;577;46022;-64
2022/01/07 07:02:36;;;;;;;36.63;21.17;;;;;;;;;;143739;564;47018;-65
2022/01/07 07:05:03;;;;;;;36.65;20.27;;;;;;;;;;143740;572;46023;-64
2022/01/07 07:07:31;;;;;;;39.08;16.40;;;;;;;;;;143741;607;46018;-64
2022/01/07 07:09:58;;;;;;;35.85;19.05;;;;;;;;;;143744;591;46022;-64
2022/01/07 07:12:25;;;;;;;27.85;18.40;;;;;;;;;;143740;577;47020;-64
2022/01/07 07:14:51;;;;;;;34.83;17.00;;;;;;;;;;143743;600;46012;-64
2022/01/07 07:17:19;;;;;;;44.10;25.92;;;;;;;;;;143742;651;46018;-64
2022/01/07 07:19:46;;;;;;;40.33;21.02;;;;;;;;;;143744;579;46022;-64
2022/01/07 07:22:13;;;;;;;38.47;23.67;;;;;;;;;;143743;594;46046;-64
2022/01/07 07:24:40;;;;;;;62.20;30.05;;;;;;;;;;143742;585;46022;-63
2022/01/07 07:27:07;;;;;;;33.30;20.65;;;;;;;;;;143732;630;46019;-63
2022/01/07 07:29:34;;;;;;;35.92;19.37;;;;;;;;;;143731;564;46022;-65
2022/01/07 07:32:05;;;;;;;46.15;25.08;;;;;;;;;;143725;582;47020;-66
2022/01/07 07:37:25;;;;;;;24.80;16.35;;;;;;;;;;143728;569;46020;-66
2022/01/07 07:39:52;;;;;;;32.58;21.35;;;;;;;;;;143729;594;46022;-66
2022/01/07 07:42:19;;;;;;;42.25;24.25;;;;;;;;;;143730;593;46020;-66
2022/01/07 07:44:46;;;;;;;48.58;27.85;;;;;;;;;;143728;604;46022;-66
2022/01/07 07:47:14;;;;;;;47.25;27.62;;;;;;;;;;143729;613;46018;-66
2022/01/07 07:49:41;;;;;;;48.92;28.12;;;;;;;;;;143731;571;46022;-65
2022/01/07 07:52:07;;;;;;;46.03;29.30;;;;;;;;;;143730;569;46020;-65
2022/01/07 07:54:35;;;;;;;36.80;25.00;;;;;;;;;;143728;569;46022;-65
2022/01/07 07:57:02;;;;;;;42.67;25.20;;;;;;;;;;143728;579;46019;-65
2022/01/07 07:59:29;;;;;;;37.40;24.37;;;;;;;;;;143730;616;46022;-65
2022/01/07 08:01:56;;;;;;;46.15;26.48;;;;;;;;;;143728;588;47020;-64
2022/01/07 08:04:23;;;;;;;39.50;23.62;;;;;;;;;;143728;604;46012;-65
2022/01/07 08:06:50;;;;;;;31.42;24.75;;;;;;;;;;143725;564;46018;-65
2022/01/07 08:09:17;;;;;;;37.40;23.80;;;;;;;;;;143730;616;46022;-64
2022/01/07 08:11:58;;;;;;;38.03;23.90;;;;;;;;;;143729;607;46020;-65
2022/01/07 08:17:10;;;;;;;36.50;21.27;;;;;;;;;;143727;678;46020;-65
2022/01/07 08:19:37;;;;;;;34.90;20.92;;;;;;;;;;143729;564;46023;-65
2022/01/07 08:22:04;;;;;;;30.33;19.15;;;;;;;;;;143727;793;47020;-64
2022/01/07 08:24:31;;;;;;;31.80;19.37;;;;;;;;;;143728;579;46012;-65
2022/01/07 08:26:58;;;;;;;35.90;20.08;;;;;;;;;;143734;625;46018;-65
2022/01/07 08:29:30;;;;;;;30.77;18.15;;;;;;;;;;143746;589;46022;-65
2022/01/07 08:34:54;;;;;;;28.23;18.33;;;;;;;;;;143741;586;46023;-64
2022/01/07 08:37:28;;;;;;;31.05;17.37;;;;;;;;;;143743;582;46018;-65
2022/01/07 08:39:58;;;;;;;33.55;16.90;;;;;;;;;;143745;564;46022;-64
2022/01/07 08:42:26;;;;;;;27.17;17.52;;;;;;;;;;143740;591;48018;-65
2022/01/07 08:44:54;;;;;;;25.10;16.27;;;;;;;;;;143742;612;46022;-64
2022/01/07 08:47:25;;;;;;;23.50;15.23;;;;;;;;;;143740;593;46018;-64
2022/01/07 08:49:53;;;;;;;20.88;15.18;;;;;;;;;;143743;583;46023;-64
2022/01/07 08:52:20;;;;;;;23.45;15.45;;;;;;;;;;143743;570;46020;-64
2022/01/07 08:54:50;;;;;;;23.75;14.60;;;;;;;;;;143742;600;46012;-63
2022/01/07 08:57:20;;;;;;;23.30;15.23;;;;;;;;;;143741;626;46019;-63
2022/01/07 08:59:48;;;;;;;21.48;14.85;;;;;;;;;;143742;569;46022;-63
2022/01/07 09:02:16;;;;;;;20.95;15.07;;;;;;;;;;143743;565;46020;-64
2022/01/07 09:04:43;;;;;;;22.62;15.05;;;;;;;;;;143742;608;46023;-63
2022/01/07 09:07:10;;;;;;;20.33;15.25;;;;;;;;;;143740;648;46018;-63
2022/01/07 09:09:37;;;;;;;25.88;15.43;;;;;;;;;;143744;593;46022;-63
2022/01/07 09:12:05;;;;;;;23.02;14.80;;;;;;;;;;143744;629;46021;-63
2022/01/07 09:14:32;;;;;;;21.37;15.45;;;;;;;;;;143741;587;46022;-63
2022/01/07 09:16:59;;;;;;;28.33;15.07;;;;;;;;;;143740;564;46018;-63
2022/01/07 09:19:28;;;;;;;24.63;14.93;;;;;;;;;;143744;669;46023;-63
2022/01/07 09:21:56;;;;;;;23.98;15.30;;;;;;;;;;143742;611;47018;-62
2022/01/07 09:24:23;;;;;;;25.27;14.73;;;;;;;;;;143741;588;46022;-62
2022/01/07 09:26:50;;;;;;;19.67;14.50;;;;;;;;;;143742;588;46019;-61
2022/01/07 09:29:17;;;;;;;18.70;12.82;;;;;;;;;;143741;609;46022;-62
2022/01/07 09:31:44;;;;;;;22.60;14.43;;;;;;;;;;143745;577;46020;-62
2022/01/07 09:34:11;;;;;;;22.05;14.05;;;;;;;;;;143742;597;46023;-62
2022/01/07 09:36:38;;;;;;;22.67;13.65;;;;;;;;;;143740;564;46018;-62
2022/01/07 09:39:05;;;;;;;21.35;13.25;;;;;;;;;;143744;587;46022;-62
2022/01/07 09:41:32;;;;;;;27.08;15.07;;;;;;;;;;143743;626;46020;-62
2022/01/07 09:44:01;;;;;;;35.28;23.02;;;;;;;;;;143741;570;46022;-62
2022/01/07 09:46:28;;;;;;;37.28;24.33;;;;;;;;;;143741;564;46018;-62
2022/01/07 09:48:55;;;;;;;32.83;21.90;;;;;;;;;;143745;571;46022;-62
2022/01/07 09:51:22;;;;;;;40.47;23.77;;;;;;;;;;143742;581;46020;-62
2022/01/07 09:53:49;;;;;;;32.30;23.95;;;;;;;;;;143740;591;47012;-62
2022/01/07 09:56:19;;;;;;;31.67;23.77;;;;;;;;;;143742;616;46018;-62
2022/01/07 09:58:47;;;;;;;34.58;22.00;;;;;;;;;;143742;657;46022;-62
2022/01/07 10:01:16;;;;;;;34.05;19.92;;;;;;;;;;143742;796;46020;-61
2022/01/07 10:03:44;;;;;;;29.52;21.02;;;;;;;;;;143742;564;46012;-61
2022/01/07 10:06:25;;;;;;;27.30;19.52;;;;;;;;;;143742;592;46018;-62
2022/01/07 10:09:13;;;;;;;27.65;17.15;;;;;;;;;;143744;806;46022;-62
2022/01/07 10:11:40;;;;;;;28.70;17.37;;;;;;;;;;143742;601;46021;-61
2022/01/07 10:14:23;;;;;;;28.08;18.02;;;;;;;;;;143742;632;46022;-61
2022/01/07 10:16:55;;;;;;;26.12;16.77;;;;;;;;;;143739;570;46018;-62
2022/01/07 10:19:49;;;;;;;26.12;15.73;;;;;;;;;;143744;657;46023;-62
2022/01/07 10:22:17;;;;;;;26.23;16.92;;;;;;;;;;143744;726;46022;-62
2022/01/07 10:25:04;;;;;;;22.70;14.82;;;;;;;;;;143742;600;46022;-62
2022/01/07 10:27:40;;;;;;;25.00;14.30;;;;;;;;;;143740;598;46019;-62
2022/01/07 10:30:12;;;;;;;23.73;16.02;;;;;;;;;;143742;671;46022;-62
2022/01/07 10:32:39;;;;;;;29.33;18.37;;;;;;;;;;143742;610;46034;-62
2022/01/07 10:35:20;;;;;;;25.92;16.48;;;;;;;;;;143743;569;46012;-62
2022/01/07 10:38:02;;;;;;;31.45;20.05;;;;;;;;;;143742;732;46018;-62
2022/01/07 10:40:49;;;;;;;33.72;21.37;;;;;;;;;;143743;608;46022;-63
2022/01/07 10:43:35;;;;;;;23.02;17.45;;;;;;;;;;143741;850;47020;-62
2022/01/07 10:46:27;;;;;;;32.50;19.85;;;;;;;;;;143742;619;46022;-62
2022/01/07 10:48:56;;;;;;;38.33;20.30;;;;;;;;;;143740;724;46019;-63
2022/01/07 10:51:32;;;;;;;27.08;17.02;;;;;;;;;;143741;570;46022;-63
2022/01/07 10:54:05;;;;;;;26.08;15.88;;;;;;;;;;143744;566;46020;-63
2022/01/07 10:56:36;;;;;;;33.30;15.63;;;;;;;;;;143742;564;46023;-62
2022/01/07 10:59:06;;;;;;;19.48;13.32;;;;;;;;;;143739;736;46018;-62
2022/01/07 11:01:42;;;;;;;28.55;15.60;;;;;;;;;;143745;632;46022;-63
2022/01/07 11:04:15;;;;;;;32.47;16.92;;;;;;;;;;143742;564;47021;-62
2022/01/07 11:06:42;;;;;;;30.58;18.27;;;;;;;;;;143742;594;46012;-63
2022/01/07 11:09:12;;;;;;;16.30;12.05;;;;;;;;;;143741;641;46018;-62
2022/01/07 11:11:56;;;;;;;22.45;14.23;;;;;;;;;;143743;745;46023;-63
2022/01/07 11:14:25;;;;;;;23.27;13.47;;;;;;;;;;143744;571;46020;-62
2022/01/07 11:16:57;;;;;;;22.92;14.10;;;;;;;;;;143742;655;46022;-62
2022/01/07 11:19:31;;;;;;;26.42;15.73;;;;;;;;;;143743;657;46019;-63
2022/01/07 11:22:00;;;;;;;22.13;15.00;;;;;;;;;;143745;569;46022;-63
2022/01/07 11:24:38;;;;;;;20.95;12.85;;;;;;;;;;143738;816;47020;-63
2022/01/07 11:27:11;;;;;;;18.62;13.57;;;;;;;;;;143741;697;47012;-62
2022/01/07 11:29:40;;;;;;;21.23;14.73;;;;;;;;;;143740;610;46018;-62
2022/01/07 11:32:44;;;;;;;25.92;16.08;;;;;;;;;;143742;815;46022;-62
2022/01/07 11:35:41;;;;;;;20.20;15.07;;;;;;;;;;143742;662;47018;-62
2022/01/07 11:38:15;;;;;;;25.62;14.93;;;;;;;;;;143741;606;47012;-63
2022/01/07 11:40:46;;;;;;;23.05;15.07;;;;;;;;;;143741;684;46019;-63
2022/01/07 11:43:43;;;;;;;22.33;14.87;;;;;;;;;;143741;781;46022;-63
2022/01/07 11:46:28;;;;;;;24.73;16.62;;;;;;;;;;143744;610;46020;-63
2022/01/07 11:48:57;;;;;;;24.27;15.23;;;;;;;;;;143740;641;46013;-62
2022/01/07 11:51:23;;;;;;;31.80;15.13;;;;;;;;;;143739;566;46018;-62
2022/01/07 11:54:00;;;;;;;25.48;15.93;;;;;;;;;;143743;574;46022;-62
2022/01/07 11:56:27;;;;;;;36.50;16.27;;;;;;;;;;143739;607;46021;-63
2022/01/07 11:58:56;;;;;;;26.75;15.00;;;;;;;;;;143740;630;46012;-63
2022/01/07 12:01:25;;;;;;;26.05;13.65;;;;;;;;;;143740;595;46018;-62
2022/01/07 12:03:56;;;;;;;22.48;13.52;;;;;;;;;;143742;569;46023;-63
2022/01/07 12:06:46;;;;;;;32.97;16.48;;;;;;;;;;143742;564;46020;-63
2022/01/07 12:09:21;;;;;;;28.12;16.05;;;;;;;;;;143738;594;46035;-63
2022/01/07 12:12:06;;;;;;;27.95;15.82;;;;;;;;;;143742;687;46021;-63
2022/01/07 12:14:51;;;;;;;37.00;17.73;;;;;;;;;;143742;564;46020;-62
2022/01/07 12:17:20;;;;;;;25.92;14.87;;;;;;;;;;143743;645;46020;-62
2022/01/07 12:20:24;;;;;;;30.02;18.45;;;;;;;;;;143733;636;46022;-63
