Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:02:51;;;;;;;;;25.25;22.25;;;;;10.11;62.05;100645.94;146599;661;46016;-74
2022/01/07 00:05:44;;;;;;;;;24.25;22.75;;;;;11.18;64.06;100828.56;146602;580;46008;-79
2022/01/07 00:08:36;;;;;;;;;36.50;30.00;;;;;11.27;63.86;100827.31;146600;566;46016;-75
2022/01/07 00:11:28;;;;;;;;;46.50;39.00;;;;;11.35;61.99;100832.91;146600;581;46008;-74
2022/01/07 00:14:20;;;;;;;;;32.50;29.00;;;;;11.37;63.23;100827.78;146597;581;46016;-73
2022/01/07 00:17:13;;;;;;;;;32.00;28.75;;;;;11.32;61.50;100840.53;146601;631;46021;-74
2022/01/07 00:20:08;;;;;;;;;44.00;36.00;;;;;11.27;62.87;100831.62;146599;607;46028;-74
2022/01/07 00:23:01;;;;;;;;;48.50;39.25;;;;;11.21;62.07;100833.91;146600;631;46021;-74
2022/01/07 00:25:54;;;;;;;;;26.75;22.75;;;;;11.15;61.79;100834.50;146596;592;46016;-74
2022/01/07 00:28:46;;;;;;;;;19.75;14.25;;;;;11.12;62.73;100833.44;146601;582;46021;-74
2022/01/07 00:31:38;;;;;;;;;14.25;12.75;;;;;11.01;63.38;100832.91;146595;706;47010;-74
2022/01/07 00:34:30;;;;;;;;;16.25;12.50;;;;;10.89;63.01;100833.16;146603;592;46020;-75
2022/01/07 00:37:22;;;;;;;;;13.25;13.00;;;;;10.83;63.43;100831.16;146598;596;46016;-74
2022/01/07 00:40:18;;;;;;;;;12.75;10.75;;;;;10.83;63.15;100832.84;146599;592;47008;-76
2022/01/07 00:43:10;;;;;;;;;12.25;7.75;;;;;10.84;63.55;100835.53;146600;568;46016;-80
2022/01/07 00:46:02;;;;;;;;;12.00;10.00;;;;;10.86;62.81;100838.19;146603;618;46008;-82
2022/01/07 00:48:55;;;;;;;;;11.00;10.00;;;;;10.85;64.69;100836.44;146599;611;46916;-77
2022/01/07 00:51:47;;;;;;;;;18.50;16.50;;;;;10.89;64.50;100837.47;146598;595;46020;-76
2022/01/07 00:54:40;;;;;;;;;25.25;20.50;;;;;10.94;65.49;100842.09;146597;643;46016;-72
2022/01/07 00:57:32;;;;;;;;;34.75;29.75;;;;;11.03;65.02;100846.87;146600;647;46020;-72
2022/01/07 01:00:27;;;;;;;;;34.25;31.25;;;;;11.09;64.75;100852.38;146600;576;46010;-72
2022/01/07 01:03:18;;;;;;;;;34.25;30.00;;;;;11.15;64.13;100849.19;146605;583;46008;-72
2022/01/07 01:06:11;;;;;;;;;45.50;37.75;;;;;11.22;64.51;100851.28;146599;599;46916;-73
2022/01/07 01:09:03;;;;;;;;;53.00;41.00;;;;;11.29;64.43;100845.59;146602;577;46021;-78
2022/01/07 01:11:57;;;;;;;;;49.25;40.25;;;;;11.35;65.00;100845.91;146596;606;46016;-76
2022/01/07 01:14:49;;;;;;;;;56.50;43.25;;;;;11.39;64.74;100846.94;146601;582;47009;-74
2022/01/07 01:17:42;;;;;;;;;49.25;39.75;;;;;11.43;64.39;100852.38;146598;571;46916;-73
2022/01/07 01:20:34;;;;;;;;;52.75;42.00;;;;;10.36;64.44;100660.19;146602;591;46020;-74
2022/01/07 01:23:27;;;;;;;;;52.00;41.00;;;;;11.45;64.20;100850.72;146598;695;46917;-74
2022/01/07 01:26:19;;;;;;;;;57.75;45.00;;;;;11.45;64.56;100842.94;146601;564;46020;-76
2022/01/07 01:29:11;;;;;;;;;64.00;50.25;;;;;11.38;67.73;100845.16;146598;682;46016;-74
2022/01/07 01:32:04;;;;;;;;;64.25;50.25;;;;;11.27;67.57;100836.81;146601;588;46020;-74
2022/01/07 01:34:56;;;;;;;;;64.50;50.50;;;;;11.24;65.70;100836.66;146598;621;46010;-71
2022/01/07 01:37:49;;;;;;;;;64.50;48.50;;;;;11.23;65.27;100834.91;146602;633;46021;-70
2022/01/07 01:40:42;;;;;;;;;57.00;45.75;;;;;11.25;65.13;100828.09;146599;565;46010;-72
2022/01/07 01:43:34;;;;;;;;;49.25;39.50;;;;;11.22;65.72;100828.81;146599;564;47008;-71
2022/01/07 01:46:26;;;;;;;;;39.25;32.00;;;;;11.16;64.97;100825.91;146598;635;47010;-71
2022/01/07 01:49:18;;;;;;;;;38.75;32.50;;;;;11.12;65.75;100820.47;146601;652;46020;-73
2022/01/07 01:52:11;;;;;;;;;37.25;31.50;;;;;11.06;65.31;100821.97;146597;576;47010;-81
2022/01/07 01:55:03;;;;;;;;;30.50;27.50;;;;;10.98;65.37;100823.28;146604;594;46020;-78
2022/01/07 01:57:57;;;;;;;;;20.25;19.25;;;;;10.89;63.89;100817.59;146599;651;47010;-77
2022/01/07 02:00:49;;;;;;;;;18.00;14.25;;;;;10.79;64.41;100818.84;146602;620;46021;-71
2022/01/07 02:03:41;;;;;;;;;16.75;14.25;;;;;10.74;65.26;100816.81;146598;574;47010;-71
2022/01/07 02:06:33;;;;;;;;;12.75;11.25;;;;;10.59;65.85;100825.59;146599;663;47008;-71
2022/01/07 02:09:34;;;;;;;;;13.25;11.00;;;;;10.45;65.30;100823.06;146596;611;47010;-71
2022/01/07 02:12:26;;;;;;;;;14.25;11.25;;;;;10.32;65.90;100825.00;146604;631;46020;-71
2022/01/07 02:15:20;;;;;;;;;14.50;13.25;;;;;10.22;66.84;100819.19;146598;632;47011;-72
2022/01/07 02:18:13;;;;;;;;;19.25;19.25;;;;;10.15;68.07;100824.03;146602;593;46008;-74
2022/01/07 02:21:05;;;;;;;;;14.50;14.00;;;;;10.16;67.24;100827.56;146598;603;46011;-74
2022/01/07 02:23:57;;;;;;;;;14.25;13.25;;;;;10.17;67.78;100824.16;146600;588;46020;-73
2022/01/07 02:26:50;;;;;;;;;16.50;11.75;;;;;10.13;68.98;100827.37;146596;653;47010;-75
2022/01/07 02:29:43;;;;;;;;;19.25;16.25;;;;;10.07;68.55;100820.16;146604;620;46008;-74
2022/01/07 02:32:35;;;;;;;;;21.25;19.75;;;;;10.04;68.67;100825.19;146598;602;46010;-71
2022/01/07 02:35:32;;;;;;;;;17.75;17.00;;;;;10.08;67.47;100826.22;146602;639;46020;-71
2022/01/07 02:38:24;;;;;;;;;21.50;19.50;;;;;10.11;66.49;100823.81;146597;599;47010;-71
2022/01/07 02:41:17;;;;;;;;;19.75;16.00;;;;;10.16;66.07;100823.25;146601;584;46020;-75
2022/01/07 02:44:09;;;;;;;;;18.00;17.25;;;;;10.23;66.14;100831.38;146593;596;47917;-71
2022/01/07 02:47:01;;;;;;;;;19.75;18.25;;;;;10.23;68.30;100833.97;146602;591;46020;-70
2022/01/07 02:49:54;;;;;;;;;23.00;21.25;;;;;10.21;66.71;100830.37;146597;588;47011;-71
2022/01/07 02:52:46;;;;;;;;;17.50;17.25;;;;;10.21;66.79;100841.63;146602;582;46021;-71
2022/01/07 02:55:39;;;;;;;;;21.25;18.25;;;;;10.20;66.61;100833.78;146597;580;46016;-70
2022/01/07 02:58:31;;;;;;;;;16.25;15.75;;;;;10.21;66.18;100828.69;146603;609;47008;-75
2022/01/07 03:01:23;;;;;;;;;16.00;14.75;;;;;10.21;67.07;100830.37;146597;602;46028;-74
2022/01/07 03:04:16;;;;;;;;;18.75;15.50;;;;;10.18;65.88;100838.88;146601;566;46020;-74
2022/01/07 03:07:08;;;;;;;;;21.75;18.00;;;;;10.18;66.41;100837.16;146599;648;46017;-72
2022/01/07 03:10:00;;;;;;;;;22.50;17.75;;;;;10.19;67.21;100832.91;146600;626;47008;-77
2022/01/07 03:12:52;;;;;;;;;17.25;13.25;;;;;10.11;67.79;100835.06;146597;586;46011;-75
2022/01/07 03:15:44;;;;;;;;;20.00;16.00;;;;;10.00;67.32;100831.00;146600;569;46020;-82
2022/01/07 03:18:37;;;;;;;;;17.25;16.75;;;;;9.96;67.07;100847.16;146598;565;46012;-75
2022/01/07 03:21:29;;;;;;;;;19.75;17.25;;;;;9.93;66.66;100847.00;146602;693;46021;-75
2022/01/07 03:24:21;;;;;;;;;21.00;17.75;;;;;9.91;66.72;100838.28;146597;577;47010;-76
2022/01/07 03:27:13;;;;;;;;;20.25;17.75;;;;;9.88;67.13;100836.41;146600;600;46020;-75
2022/01/07 03:30:08;;;;;;;;;15.25;14.75;;;;;9.85;68.89;100833.63;146598;576;46010;-81
2022/01/07 03:33:01;;;;;;;;;15.50;14.00;;;;;9.86;68.35;100834.53;146603;587;46020;-77
2022/01/07 03:35:53;;;;;;;;;14.50;13.50;;;;;9.91;67.78;100843.44;146598;605;46017;-80
2022/01/07 03:38:46;;;;;;;;;12.00;12.00;;;;;9.93;66.63;100834.03;146604;683;46008;-81
2022/01/07 03:41:38;;;;;;;;;18.50;15.75;;;;;9.97;67.28;100832.50;146596;646;47010;-75
2022/01/07 03:44:30;;;;;;;;;12.25;12.25;;;;;10.02;66.60;100844.03;146599;611;47008;-73
2022/01/07 03:47:23;;;;;;;;;12.50;10.00;;;;;10.08;66.22;100842.66;146600;565;46010;-74
2022/01/07 03:50:18;;;;;;;;;16.00;14.50;;;;;10.09;66.40;100841.88;146603;601;46008;-74
2022/01/07 03:53:10;;;;;;;;;26.50;23.75;;;;;10.11;65.63;100842.84;146596;609;47010;-74
2022/01/07 03:56:02;;;;;;;;;10.25;9.00;;;;;10.07;65.36;100842.59;146603;731;46020;-73
2022/01/07 03:58:55;;;;;;;;;50.50;41.25;;;;;10.03;64.72;100841.53;146596;566;46017;-74
2022/01/07 04:01:47;;;;;;;;;50.25;40.50;;;;;9.98;65.15;100848.16;146603;564;46020;-73
2022/01/07 04:04:39;;;;;;;;;41.25;34.25;;;;;9.97;65.01;100853.22;146598;656;46011;-75
2022/01/07 04:07:31;;;;;;;;;30.75;28.75;;;;;9.99;65.31;100860.28;146597;583;47023;-76
2022/01/07 04:10:24;;;;;;;;;21.50;21.50;;;;;9.95;65.71;100860.94;146600;674;46016;-76
2022/01/07 04:13:16;;;;;;;;;23.50;23.00;;;;;9.88;65.16;100862.28;146602;576;46020;-76
2022/01/07 04:16:09;;;;;;;;;19.75;14.75;;;;;9.81;65.98;100861.84;146600;569;46030;-74
2022/01/07 04:19:01;;;;;;;;;13.00;12.00;;;;;9.73;67.18;100866.59;146601;655;46008;-75
2022/01/07 04:21:53;;;;;;;;;10.00;10.00;;;;;9.70;65.81;100879.38;146599;597;46010;-74
2022/01/07 04:24:46;;;;;;;;;19.00;17.50;;;;;9.69;65.90;100875.03;146604;633;46020;-75
2022/01/07 04:27:39;;;;;;;;;22.75;18.25;;;;;9.68;64.93;100875.81;146599;572;47010;-74
2022/01/07 04:30:34;;;;;;;;;16.25;10.25;;;;;9.66;65.38;100875.72;146603;579;46020;-74
2022/01/07 04:33:29;;;;;;;;;12.00;9.00;;;;;9.60;65.79;100883.16;146597;565;46016;-75
2022/01/07 04:36:22;;;;;;;;;10.00;8.00;;;;;9.55;65.30;100886.28;146604;573;46021;-74
2022/01/07 04:39:14;;;;;;;;;10.75;9.50;;;;;9.48;66.03;100892.78;146599;587;46010;-75
2022/01/07 04:42:07;;;;;;;;;16.25;14.75;;;;;9.39;65.64;100894.84;146601;606;46020;-74
2022/01/07 04:44:59;;;;;;;;;14.00;11.00;;;;;9.30;67.38;100896.88;146601;676;46016;-74
2022/01/07 04:47:51;;;;;;;;;11.75;11.50;;;;;9.20;67.80;100898.03;146602;574;46020;-74
2022/01/07 04:50:44;;;;;;;;;12.50;12.25;;;;;9.11;71.24;100898.37;146596;570;47010;-82
2022/01/07 04:53:36;;;;;;;;;18.50;18.00;;;;;9.07;68.83;100901.59;146601;569;46025;-81
2022/01/07 04:56:28;;;;;;;;;30.50;27.00;;;;;9.02;67.58;100914.22;146600;565;46017;-79
2022/01/07 04:59:21;;;;;;;;;27.50;23.50;;;;;8.97;68.21;100902.75;146596;581;46914;-77
2022/01/07 05:02:13;;;;;;;;;15.50;12.25;;;;;9.06;68.97;100912.72;146595;575;47010;-70
2022/01/07 05:05:05;;;;;;;;;14.25;13.50;;;;;9.06;69.38;100901.47;146602;585;46021;-72
2022/01/07 05:07:58;;;;;;;;;31.00;28.00;;;;;9.09;69.47;100912.91;146601;671;46016;-74
2022/01/07 05:10:49;;;;;;;;;17.25;16.00;;;;;9.07;69.95;100909.34;146601;598;46008;-74
2022/01/07 05:13:42;;;;;;;;;17.75;13.75;;;;;8.01;69.38;100727.16;146599;629;46017;-72
2022/01/07 05:16:34;;;;;;;;;10.00;8.75;;;;;9.06;69.37;100915.31;146602;628;46020;-72
2022/01/07 05:19:26;;;;;;;;;11.00;9.00;;;;;9.05;69.60;100916.13;146599;566;47011;-71
2022/01/07 05:22:18;;;;;;;;;13.00;13.00;;;;;9.09;69.76;100920.66;146604;639;45020;-75
2022/01/07 05:25:11;;;;;;;;;9.50;8.50;;;;;9.11;69.68;100921.66;146599;565;46016;-77
2022/01/07 05:28:05;;;;;;;;;16.75;12.50;;;;;9.13;69.39;100921.78;146603;607;46020;-76
2022/01/07 05:30:57;;;;;;;;;9.75;9.75;;;;;9.13;72.19;100914.91;146600;563;46016;-75
2022/01/07 05:33:49;;;;;;;;;12.75;10.25;;;;;9.14;69.16;100919.25;146600;693;47009;-77
2022/01/07 05:36:42;;;;;;;;;16.00;14.50;;;;;9.19;69.01;100925.63;146597;583;46016;-75
2022/01/07 05:39:34;;;;;;;;;17.25;15.75;;;;;9.25;68.61;100919.88;146601;596;46008;-81
2022/01/07 05:42:26;;;;;;;;;29.75;23.25;;;;;9.27;68.15;100920.88;146600;603;46012;-82
2022/01/07 05:45:18;;;;;;;;;25.00;24.50;;;;;9.27;70.07;100923.47;146600;759;46008;-79
2022/01/07 05:48:10;;;;;;;;;39.25;31.50;;;;;9.26;69.49;100926.88;146600;574;46017;-76
2022/01/07 05:51:02;;;;;;;;;64.50;48.25;;;;;9.23;69.10;100927.56;146601;577;46008;-76
2022/01/07 05:53:54;;;;;;;;;41.75;34.25;;;;;9.24;68.62;100933.62;146599;566;46010;-75
2022/01/07 05:56:47;;;;;;;;;25.50;24.50;;;;;9.27;68.89;100932.94;146602;564;46021;-74
2022/01/07 05:59:39;;;;;;;;;48.50;39.75;;;;;9.28;68.58;100932.13;146596;633;47010;-76
2022/01/07 06:02:31;;;;;;;;;14.25;12.25;;;;;9.28;69.55;100932.13;146601;591;46020;-77
2022/01/07 06:05:24;;;;;;;;;20.75;18.75;;;;;9.27;69.16;100927.75;146599;617;46016;-78
2022/01/07 06:08:16;;;;;;;;;41.75;35.50;;;;;9.33;68.58;100936.78;146601;585;46020;-76
2022/01/07 06:11:08;;;;;;;;;55.50;44.00;;;;;9.38;68.93;100934.47;146598;579;46012;-78
2022/01/07 06:14:00;;;;;;;;;19.50;17.75;;;;;9.39;69.86;100931.06;146602;597;47020;-77
2022/01/07 06:16:53;;;;;;;;;21.00;18.75;;;;;9.38;68.47;100935.34;146598;627;46010;-77
2022/01/07 06:19:45;;;;;;;;;53.75;43.50;;;;;9.37;68.73;100932.66;146602;592;46021;-78
2022/01/07 06:22:37;;;;;;;;;44.25;38.00;;;;;9.40;67.59;100930.25;146598;569;46016;-74
2022/01/07 06:25:29;;;;;;;;;25.75;22.00;;;;;9.49;67.99;100931.69;146604;608;46020;-74
2022/01/07 06:28:24;;;;;;;;;34.50;31.25;;;;;9.57;67.14;100931.28;146599;576;46916;-73
2022/01/07 06:31:16;;;;;;;;;25.75;22.50;;;;;9.63;68.01;100929.03;146603;564;46008;-74
2022/01/07 06:34:09;;;;;;;;;18.75;18.00;;;;;9.67;68.24;100936.16;146598;597;47010;-74
2022/01/07 06:37:02;;;;;;;;;30.75;25.50;;;;;9.71;68.44;100936.41;146599;601;47008;-73
2022/01/07 06:39:55;;;;;;;;;22.25;21.75;;;;;10.00;68.37;100939.81;146599;614;46016;-74
2022/01/07 06:42:47;;;;;;;;;24.75;22.25;;;;;10.83;68.03;100947.00;146604;590;46008;-88
2022/01/07 06:45:40;;;;;;;;;39.50;32.25;;;;;11.93;65.02;100941.41;146600;566;46012;-76
2022/01/07 06:48:32;;;;;;;;;33.50;30.25;;;;;12.93;63.10;100942.69;146601;628;46021;-75
2022/01/07 06:51:24;;;;;;;;;35.75;31.75;;;;;13.78;60.65;100944.66;146596;619;47010;-76
2022/01/07 06:54:16;;;;;;;;;41.25;33.00;;;;;14.43;58.19;100955.09;146604;623;46009;-76
2022/01/07 06:57:09;;;;;;;;;39.25;32.25;;;;;14.93;57.06;100951.84;146598;646;46016;-74
2022/01/07 07:00:01;;;;;;;;;63.75;48.75;;;;;15.48;55.08;100963.38;146602;576;46008;-72
2022/01/07 07:02:53;;;;;;;;;53.00;43.50;;;;;16.02;54.09;100963.53;146598;612;46017;-85
2022/01/07 07:05:45;;;;;;;;;63.25;49.25;;;;;16.57;52.59;100965.28;146600;589;46020;-81
2022/01/07 07:08:38;;;;;;;;;61.75;47.00;;;;;17.00;51.95;100958.72;146597;569;46016;-80
2022/01/07 07:11:30;;;;;;;;;57.50;44.00;;;;;17.51;50.08;100949.66;146602;590;46020;-78
2022/01/07 07:14:22;;;;;;;;;54.75;40.75;;;;;17.83;50.01;100953.13;146599;572;46010;-87
2022/01/07 07:17:14;;;;;;;;;53.75;41.25;;;;;18.30;49.31;100963.91;146600;703;47008;-77
2022/01/07 07:20:07;;;;;;;;;44.25;37.25;;;;;18.81;48.91;100959.81;146596;585;46016;-76
2022/01/07 07:22:59;;;;;;;;;50.50;40.00;;;;;19.34;47.54;100967.91;146602;601;46020;-78
2022/01/07 07:25:51;;;;;;;;;50.50;41.75;;;;;19.72;46.78;100973.03;146599;632;46016;-76
2022/01/07 07:28:44;;;;;;;;;53.25;42.25;;;;;19.91;46.04;100988.28;146602;594;46020;-79
2022/01/07 07:31:42;;;;;;;;;53.25;42.75;;;;;20.08;46.34;100986.81;146596;628;47010;-72
2022/01/07 07:34:56;;;;;;;;;51.50;41.75;;;;;20.24;45.21;100980.03;146603;566;46020;-75
2022/01/07 07:37:47;;;;;;;;;47.75;39.00;;;;;20.18;45.61;100972.06;146602;578;46017;-76
2022/01/07 07:40:39;;;;;;;;;45.25;36.25;;;;;19.94;45.82;100977.81;146602;669;46019;-80
2022/01/07 07:43:31;;;;;;;;;45.25;36.75;;;;;19.62;45.79;100971.94;146595;581;46016;-82
2022/01/07 07:46:24;;;;;;;;;44.75;36.50;;;;;19.31;46.83;100981.00;146602;599;47021;-86
2022/01/07 07:49:16;;;;;;;;;41.00;35.00;;;;;19.13;47.44;100977.16;146596;597;46016;-84
2022/01/07 07:52:09;;;;;;;;;43.75;35.25;;;;;18.97;48.41;100985.59;146601;575;46008;-83
2022/01/07 07:55:01;;;;;;;;;35.25;32.25;;;;;18.85;48.30;100978.31;146596;586;46016;-73
2022/01/07 07:57:53;;;;;;;;;40.00;33.25;;;;;18.79;49.12;100988.69;146599;606;47008;-74
2022/01/07 08:00:46;;;;;;;;;47.00;38.25;;;;;18.66;48.60;100992.75;146597;578;47010;-71
2022/01/07 08:03:38;;;;;;;;;39.00;34.25;;;;;18.35;50.14;100996.41;146599;656;47008;-77
2022/01/07 08:06:31;;;;;;;;;47.50;39.00;;;;;18.09;50.68;100987.00;146599;594;46010;-77
2022/01/07 08:09:24;;;;;;;;;57.50;45.75;;;;;17.96;50.88;100989.31;146603;588;46020;-78
2022/01/07 08:12:20;;;;;;;;;47.75;39.00;;;;;17.90;52.10;100991.78;146597;601;46034;-76
2022/01/07 08:18:24;;;;;;;;;53.00;44.25;;;;;17.93;52.96;101004.09;146599;611;46034;-70
2022/01/07 08:21:16;;;;;;;;;57.50;45.25;;;;;18.04;53.10;101000.03;146603;571;46008;-70
2022/01/07 08:24:08;;;;;;;;;61.75;48.75;;;;;18.20;52.47;101009.16;146599;567;46011;-70
2022/01/07 08:27:01;;;;;;;;;57.00;44.25;;;;;18.35;52.18;101009.53;146604;750;46020;-69
2022/01/07 08:29:53;;;;;;;;;54.50;44.50;;;;;18.50;51.77;101013.34;146598;575;46010;-70
2022/01/07 08:35:56;;;;;;;;;55.75;44.25;;;;;18.69;51.66;101018.19;146600;610;47010;-70
2022/01/07 08:38:50;;;;;;;;;50.75;42.75;;;;;18.84;51.14;101010.69;146605;590;46021;-71
2022/01/07 08:41:43;;;;;;;;;55.25;45.00;;;;;18.99;51.54;101012.75;146599;620;46010;-70
2022/01/07 08:44:35;;;;;;;;;47.50;40.50;;;;;19.05;51.03;101009.38;146603;564;46021;-70
2022/01/07 08:47:28;;;;;;;;;53.00;41.50;;;;;19.09;51.09;100998.06;146599;624;46010;-72
2022/01/07 08:50:20;;;;;;;;;52.75;41.50;;;;;19.11;51.78;101002.50;146602;707;46020;-69
2022/01/07 08:53:12;;;;;;;;;45.00;36.75;;;;;19.13;52.02;101002.56;146597;583;47010;-72
2022/01/07 08:56:05;;;;;;;;;42.25;34.25;;;;;19.12;52.28;101003.37;146604;571;45914;-70
2022/01/07 08:59:02;;;;;;;;;45.25;35.50;;;;;18.98;53.03;101002.22;146598;571;46016;-70
2022/01/07 09:01:54;;;;;;;;;38.50;33.50;;;;;18.74;52.98;101006.09;146600;572;46020;-70
2022/01/07 09:04:46;;;;;;;;;39.25;32.75;;;;;18.54;53.71;101002.97;146596;563;47010;-71
2022/01/07 09:07:38;;;;;;;;;60.00;47.00;;;;;18.45;54.60;101000.13;146604;620;46008;-69
2022/01/07 09:10:31;;;;;;;;;32.25;29.00;;;;;18.43;55.40;100996.56;146597;595;47010;-70
2022/01/07 09:13:23;;;;;;;;;39.00;32.00;;;;;18.36;54.60;100994.66;146604;720;45049;-70
2022/01/07 09:16:16;;;;;;;;;32.75;28.25;;;;;18.36;55.25;100998.19;146597;606;47010;-70
2022/01/07 09:19:08;;;;;;;;;33.25;29.25;;;;;18.30;55.42;100998.03;146603;580;46020;-69
2022/01/07 09:22:01;;;;;;;;;30.00;25.75;;;;;18.31;55.61;100997.16;146599;647;46029;-70
2022/01/07 09:24:53;;;;;;;;;35.00;31.75;;;;;18.39;55.98;100992.13;146604;649;46008;-70
2022/01/07 09:27:46;;;;;;;;;32.00;29.75;;;;;18.40;55.54;100989.50;146599;590;46916;-69
2022/01/07 09:30:39;;;;;;;;;34.25;30.25;;;;;18.32;55.52;100983.22;146600;569;46021;-69
2022/01/07 09:33:31;;;;;;;;;40.25;33.00;;;;;18.21;56.11;100985.56;146600;577;46010;-70
2022/01/07 09:36:23;;;;;;;;;40.25;30.00;;;;;18.09;56.35;100976.50;146599;576;47008;-69
2022/01/07 09:39:15;;;;;;;;;40.25;32.00;;;;;17.96;57.01;100981.44;146599;628;46029;-69
2022/01/07 09:42:09;;;;;;;;;37.25;30.25;;;;;17.79;57.21;100982.78;146603;610;46020;-70
2022/01/07 09:45:01;;;;;;;;;37.00;30.25;;;;;17.60;57.52;100976.13;146599;595;46016;-70
2022/01/07 09:47:53;;;;;;;;;34.50;30.00;;;;;17.42;58.29;100973.88;146597;574;47008;-69
2022/01/07 09:50:47;;;;;;;;;26.00;23.00;;;;;17.23;58.37;100974.22;146596;601;47011;-70
2022/01/07 09:53:40;;;;;;;;;31.25;27.25;;;;;17.11;59.43;100958.16;146604;602;46008;-69
2022/01/07 09:56:32;;;;;;;;;33.75;30.00;;;;;17.01;60.15;100952.66;146598;577;46026;-70
2022/01/07 09:59:24;;;;;;;;;30.75;27.75;;;;;16.94;60.57;100961.16;146600;571;46021;-69
2022/01/07 10:02:22;;;;;;;;;29.50;27.00;;;;;16.88;59.85;100949.63;146600;571;46016;-70
2022/01/07 10:05:21;;;;;;;;;34.25;29.75;;;;;16.82;59.53;100953.84;146602;625;46020;-70
2022/01/07 10:08:39;;;;;;;;;34.25;28.75;;;;;15.85;58.47;100789.50;146598;563;46917;-69
2022/01/07 10:11:32;;;;;;;;;29.25;23.50;;;;;16.78;59.17;100951.97;146603;575;46020;-69
2022/01/07 10:14:26;;;;;;;;;28.25;23.00;;;;;16.75;59.32;100948.34;146596;602;47010;-70
2022/01/07 10:17:18;;;;;;;;;25.00;21.50;;;;;16.69;59.40;100954.28;146603;596;47008;-69
2022/01/07 10:20:11;;;;;;;;;29.75;28.00;;;;;16.67;59.01;100961.22;146596;586;47010;-69
2022/01/07 10:23:15;;;;;;;;;24.75;23.25;;;;;16.65;58.74;100951.53;146601;600;46021;-68
2022/01/07 10:26:14;;;;;;;;;26.25;20.50;;;;;16.64;59.45;100950.66;146596;605;47010;-69
2022/01/07 10:29:06;;;;;;;;;19.75;17.00;;;;;16.63;59.51;100941.91;146601;614;46021;-71
2022/01/07 10:32:29;;;;;;;;;30.75;28.00;;;;;15.63;58.35;100773.09;146596;594;47010;-70
2022/01/07 10:35:23;;;;;;;;;23.50;22.75;;;;;16.65;58.89;100943.69;146600;576;47008;-69
2022/01/07 10:38:23;;;;;;;;;24.00;23.75;;;;;16.72;59.00;100940.38;146599;569;46016;-69
2022/01/07 10:41:15;;;;;;;;;26.00;22.25;;;;;16.75;58.92;100943.09;146602;609;46020;-70
2022/01/07 10:44:11;;;;;;;;;22.00;22.00;;;;;16.31;58.29;100865.03;146600;592;46017;-69
2022/01/07 10:47:10;;;;;;;;;21.75;21.75;;;;;16.72;58.53;100929.91;146602;679;46020;-70
2022/01/07 10:50:25;;;;;;;;;23.75;21.00;;;;;16.80;57.99;100931.06;146595;566;46017;-70
2022/01/07 10:53:32;;;;;;;;;17.25;15.00;;;;;16.80;57.86;100925.84;146603;612;46020;-69
2022/01/07 10:56:27;;;;;;;;;22.75;19.00;;;;;16.81;58.70;100920.63;146598;578;47010;-70
2022/01/07 10:59:22;;;;;;;;;24.00;24.00;;;;;16.85;58.77;100914.66;146601;607;46008;-70
2022/01/07 11:02:14;;;;;;;;;24.25;22.00;;;;;16.96;58.52;100919.31;146599;637;46010;-70
2022/01/07 11:05:07;;;;;;;;;21.50;18.50;;;;;17.04;58.31;100913.44;146600;607;47008;-70
2022/01/07 11:07:59;;;;;;;;;28.00;21.00;;;;;17.11;58.03;100914.50;146597;597;46016;-72
2022/01/07 11:10:52;;;;;;;;;23.75;19.75;;;;;17.15;57.84;100911.09;146601;596;46020;-71
2022/01/07 11:13:46;;;;;;;;;20.00;20.00;;;;;17.23;57.68;100913.94;146599;566;46017;-71
2022/01/07 11:16:42;;;;;;;;;26.00;20.75;;;;;17.34;57.46;100909.00;146603;583;46020;-71
2022/01/07 11:19:42;;;;;;;;;21.25;17.75;;;;;17.57;57.00;100914.81;146599;595;46016;-72
2022/01/07 11:22:38;;;;;;;;;20.50;18.00;;;;;17.78;57.37;100907.53;146602;572;46021;-72
2022/01/07 11:25:37;;;;;;;;;21.00;17.50;;;;;17.93;55.86;100915.78;146598;606;46012;-72
2022/01/07 11:28:30;;;;;;;;;20.50;17.00;;;;;17.95;57.01;100903.59;146601;621;46021;-71
2022/01/07 11:31:22;;;;;;;;;27.00;23.00;;;;;18.08;56.21;100909.13;146598;595;47010;-72
2022/01/07 11:34:43;;;;;;;;;18.50;17.50;;;;;17.23;55.28;100744.50;146602;625;46020;-71
2022/01/07 11:37:43;;;;;;;;;16.75;15.25;;;;;18.11;55.56;100896.97;146594;597;47016;-73
2022/01/07 11:40:55;;;;;;;;;21.25;17.75;;;;;17.07;54.97;100726.59;146604;597;46020;-72
2022/01/07 11:43:51;;;;;;;;;19.25;17.50;;;;;18.15;56.33;100900.53;146596;575;47010;-72
2022/01/07 11:46:43;;;;;;;;;20.25;18.75;;;;;18.32;55.96;100885.19;146603;569;46020;-72
2022/01/07 11:49:40;;;;;;;;;24.25;21.25;;;;;18.42;56.35;100882.81;146598;581;47011;-74
