Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/11 07:40:42;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/04/11 07:40:46;;;;;;;;;;;11.5;50.8;;;;;;;;;
2020/04/11 07:55:25;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/11 07:55:25;;;;;;;;;;;12.4;48.1;;;;;;;;;
2020/04/11 08:09:59;;;4.4;;;4.1;;;;;;;;;;;;;;;
2020/04/11 08:09:59;;;;;;;;;;;13.2;48.2;;;;;;;;;
2020/04/11 08:26:04;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/11 08:26:04;;;;;;;;;;;13.8;45.8;;;;;;;;;
2020/04/11 08:40:08;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/11 08:40:08;;;;;;;;;;;14.4;46.2;;;;;;;;;
2020/04/11 08:54:43;;;4.6;;;4.0;;;;;;;;;;;;;;;
2020/04/11 08:54:43;;;;;;;;;;;15.0;44.6;;;;;;;;;
2020/04/11 09:09:47;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/11 09:09:47;;;;;;;;;;;15.6;42.1;;;;;;;;;
2020/04/11 09:24:57;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/04/11 09:24:57;;;;;;;;;;;16.2;41.1;;;;;;;;;
2020/04/11 09:39:01;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/04/11 09:39:01;;;;;;;;;;;16.9;39.1;;;;;;;;;
2020/04/11 09:54:05;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/11 09:54:05;;;;;;;;;;;17.6;37.1;;;;;;;;;
2020/04/11 10:08:41;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/11 10:08:41;;;;;;;;;;;18.5;36.7;;;;;;;;;
2020/04/11 10:23:48;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/11 10:23:48;;;;;;;;;;;19.1;33.9;;;;;;;;;
2020/04/11 10:38:22;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/11 10:38:22;;;;;;;;;;;19.9;32.7;;;;;;;;;
2020/04/11 10:53:27;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/11 10:53:27;;;;;;;;;;;20.5;32.5;;;;;;;;;
2020/04/11 11:08:01;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/04/11 11:08:01;;;;;;;;;;;21.0;32.3;;;;;;;;;
2020/04/11 11:23:06;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/11 11:23:06;;;;;;;;;;;21.4;33.2;;;;;;;;;
2020/04/11 11:38:10;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/11 11:38:10;;;;;;;;;;;21.7;31.4;;;;;;;;;
2020/04/11 11:52:44;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/11 11:52:44;;;;;;;;;;;22.1;31.8;;;;;;;;;
2020/04/11 12:22:53;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/11 12:22:53;;;;;;;;;;;22.7;31.3;;;;;;;;;
2020/04/11 12:36:57;;;5.5;;;5.1;;;;;;;;;;;;;;;
2020/04/11 12:36:57;;;;;;;;;;;22.9;30.9;;;;;;;;;
2020/04/11 12:53:01;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/11 12:53:01;;;;;;;;;;;23.2;30.2;;;;;;;;;
2020/04/11 13:06:36;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/11 13:06:36;;;;;;;;;;;23.4;30.1;;;;;;;;;
2020/04/11 13:21:40;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/11 13:21:40;;;;;;;;;;;23.5;29.3;;;;;;;;;
2020/04/11 13:36:45;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/11 13:36:45;;;;;;;;;;;23.6;28.8;;;;;;;;;
2020/04/11 13:51:19;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/11 13:51:19;;;;;;;;;;;23.8;27.9;;;;;;;;;
2020/04/11 14:05:54;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/11 14:05:54;;;;;;;;;;;23.9;28.6;;;;;;;;;
2020/04/11 14:20:58;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/11 14:20:58;;;;;;;;;;;23.8;28.6;;;;;;;;;
2020/04/11 14:35:33;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/11 14:35:33;;;;;;;;;;;23.7;28.4;;;;;;;;;
2020/04/11 14:50:43;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/11 14:50:43;;;;;;;;;;;23.7;28.6;;;;;;;;;
2020/04/11 15:05:22;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/11 15:05:28;;;;;;;;;;;23.7;28.0;;;;;;;;;
2020/04/11 15:20:17;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/11 15:20:17;;;;;;;;;;;23.6;28.4;;;;;;;;;
2020/04/11 15:35:22;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/11 15:35:22;;;;;;;;;;;23.6;27.1;;;;;;;;;
2020/04/11 15:50:26;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/11 15:50:26;;;;;;;;;;;23.5;28.1;;;;;;;;;
2020/04/11 16:04:31;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/04/11 16:04:31;;;;;;;;;;;23.4;28.1;;;;;;;;;
2020/04/11 16:20:08;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/11 16:20:08;;;;;;;;;;;23.3;28.0;;;;;;;;;
2020/04/11 16:34:12;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/11 16:34:12;;;;;;;;;;;23.2;28.2;;;;;;;;;
2020/04/11 16:49:46;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/11 16:49:46;;;;;;;;;;;23.1;30.1;;;;;;;;;
2020/04/11 17:03:51;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/11 17:03:51;;;;;;;;;;;23.0;30.6;;;;;;;;;
2020/04/11 17:18:55;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/04/11 17:18:55;;;;;;;;;;;22.8;30.7;;;;;;;;;
2020/04/11 17:33:30;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/04/11 17:33:30;;;;;;;;;;;22.5;30.9;;;;;;;;;
2020/04/11 17:49:35;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/11 17:49:35;;;;;;;;;;;22.3;31.7;;;;;;;;;
2020/04/11 18:03:12;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/04/11 18:03:13;;;;;;;;;;;22.1;32.2;;;;;;;;;
2020/04/11 18:34:13;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/11 18:34:14;;;;;;;;;;;21.4;36.5;;;;;;;;;
2020/04/11 18:48:18;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/04/11 18:48:18;;;;;;;;;;;21.0;38.2;;;;;;;;;
2020/04/11 19:02:52;;;14.9;;;14.9;;;;;;;;;;;;;;;
2020/04/11 19:02:52;;;;;;;;;;;20.4;40.6;;;;;;;;;
2020/04/11 19:17:27;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/11 19:17:27;;;;;;;;;;;19.8;42.1;;;;;;;;;
2020/04/11 19:33:31;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/04/11 19:33:31;;;;;;;;;;;19.1;43.6;;;;;;;;;
2020/04/11 19:47:36;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/04/11 19:47:36;;;;;;;;;;;18.6;45.7;;;;;;;;;
2020/04/11 20:02:41;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/04/11 20:02:41;;;;;;;;;;;18.0;46.5;;;;;;;;;
2020/04/11 20:16:45;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/04/11 20:16:45;;;;;;;;;;;17.5;48.2;;;;;;;;;
2020/04/11 20:33:20;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/04/11 20:33:20;;;;;;;;;;;17.1;49.0;;;;;;;;;
2020/04/11 20:46:24;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/04/11 20:46:24;;;;;;;;;;;16.6;50.6;;;;;;;;;
2020/04/11 21:01:59;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/04/11 21:01:59;;;;;;;;;;;16.3;51.6;;;;;;;;;
2020/04/11 21:16:04;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/04/11 21:16:04;;;;;;;;;;;15.9;52.7;;;;;;;;;
2020/04/11 21:31:09;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/04/11 21:31:53;;;;;;;;;;;15.5;53.1;;;;;;;;;
2020/04/11 21:46:06;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/04/11 21:46:07;;;;;;;;;;;15.2;54.1;;;;;;;;;
2020/04/11 22:00:43;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/04/11 22:00:44;;;;;;;;;;;14.9;53.9;;;;;;;;;
2020/04/11 22:15:40;;;19.5;;;19.5;;;;;;;;;;;;;;;
2020/04/11 22:15:40;;;;;;;;;;;14.6;54.9;;;;;;;;;
2020/04/11 22:30:19;;;18.5;;;18.5;;;;;;;;;;;;;;;
2020/04/11 22:30:19;;;;;;;;;;;14.3;55.9;;;;;;;;;
2020/04/11 22:45:31;;;17.6;;;17.6;;;;;;;;;;;;;;;
2020/04/11 22:45:31;;;;;;;;;;;14.0;59.0;;;;;;;;;
2020/04/11 23:00:06;;;17.6;;;17.6;;;;;;;;;;;;;;;
2020/04/11 23:00:06;;;;;;;;;;;13.7;58.7;;;;;;;;;
2020/04/11 23:14:42;;;17.5;;;17.5;;;;;;;;;;;;;;;
2020/04/11 23:14:42;;;;;;;;;;;13.4;59.1;;;;;;;;;
2020/04/11 23:29:47;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/04/11 23:29:47;;;;;;;;;;;13.2;58.8;;;;;;;;;
2020/04/11 23:44:58;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/04/11 23:45:07;;;;;;;;;;;12.9;58.8;;;;;;;;;
2020/04/11 23:59:18;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/04/11 23:59:18;;;;;;;;;;;12.7;61.4;;;;;;;;;
