Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/11 00:09:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 00:09:37;;;;;;;;;;;19.10;31.73;;;;;;;;;
2020/04/11 00:24:09;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 00:24:09;;;;;;;;;;;19.08;31.74;;;;;;;;;
2020/04/11 00:39:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 00:39:43;;;;;;;;;;;19.20;32.11;;;;;;;;;
2020/04/11 00:54:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 00:54:12;;;;;;;;;;;19.51;31.80;;;;;;;;;
2020/04/11 01:09:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 01:09:41;;;;;;;;;;;19.31;32.00;;;;;;;;;
2020/04/11 01:24:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 01:24:15;;;;;;;;;;;19.08;32.00;;;;;;;;;
2020/04/11 01:39:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 01:54:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 01:54:21;;;;;;;;;;;18.91;32.14;;;;;;;;;
2020/04/11 03:24:11;;;2;;;2;;;;;;;;;;;;;;;
2020/04/11 03:24:15;;;;;;;;;;;18.30;32.69;;;;;;;;;
2020/04/11 03:39:14;;;2;;;2;;;;;;;;;;;;;;;
2020/04/11 03:39:20;;;;;;;;;;;18.56;32.86;;;;;;;;;
2020/04/11 03:54:14;;;2;;;2;;;;;;;;;;;;;;;
2020/04/11 03:54:21;;;;;;;;;;;18.52;32.98;;;;;;;;;
2020/04/11 04:09:17;;;3;;;3;;;;;;;;;;;;;;;
2020/04/11 04:09:23;;;;;;;;;;;18.46;33.10;;;;;;;;;
2020/04/11 04:24:13;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 04:24:20;;;;;;;;;;;18.69;32.92;;;;;;;;;
2020/04/11 04:39:12;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 04:39:17;;;;;;;;;;;18.46;33.28;;;;;;;;;
2020/04/11 04:54:13;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 04:54:19;;;;;;;;;;;18.91;33.16;;;;;;;;;
2020/04/11 05:09:14;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 05:09:20;;;;;;;;;;;18.76;33.00;;;;;;;;;
2020/04/11 05:24:15;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 05:24:22;;;;;;;;;;;18.63;33.29;;;;;;;;;
2020/04/11 05:39:12;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 05:39:18;;;;;;;;;;;18.53;33.33;;;;;;;;;
2020/04/11 05:54:16;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 05:54:26;;;;;;;;;;;18.36;33.65;;;;;;;;;
2020/04/11 06:09:16;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 06:09:23;;;;;;;;;;;18.43;33.57;;;;;;;;;
2020/04/11 06:24:13;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 06:24:20;;;;;;;;;;;18.40;33.63;;;;;;;;;
2020/04/11 06:39:12;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 06:39:17;;;;;;;;;;;18.33;33.69;;;;;;;;;
2020/04/11 06:54:15;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 06:54:24;;;;;;;;;;;18.13;33.86;;;;;;;;;
2020/04/11 07:09:13;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 07:09:19;;;;;;;;;;;18.09;33.85;;;;;;;;;
2020/04/11 07:24:15;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 07:24:22;;;;;;;;;;;18.22;34.12;;;;;;;;;
2020/04/11 07:39:13;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 07:39:19;;;;;;;;;;;18.15;34.11;;;;;;;;;
2020/04/11 07:54:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 07:54:15;;;;;;;;;;;17.94;34.19;;;;;;;;;
2020/04/11 08:09:14;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 08:09:20;;;;;;;;;;;18.39;34.22;;;;;;;;;
2020/04/11 08:24:13;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 08:24:19;;;;;;;;;;;18.53;33.92;;;;;;;;;
2020/04/11 10:54:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 10:54:17;;;;;;;;;;;18.08;34.61;;;;;;;;;
2020/04/11 11:09:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 11:09:16;;;;;;;;;;;18.23;34.34;;;;;;;;;
2020/04/11 11:24:12;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 11:24:15;;;;;;;;;;;17.75;34.70;;;;;;;;;
2020/04/11 11:39:13;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 11:39:19;;;;;;;;;;;18.15;34.61;;;;;;;;;
2020/04/11 11:54:13;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 11:54:19;;;;;;;;;;;18.80;34.06;;;;;;;;;
2020/04/11 12:09:13;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 12:09:20;;;;;;;;;;;25.16;29.46;;;;;;;;;
2020/04/11 12:24:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 12:24:16;;;;;;;;;;;28.38;27.04;;;;;;;;;
2020/04/11 12:39:12;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 12:39:22;;;;;;;;;;;30.53;25.32;;;;;;;;;
2020/04/11 12:54:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 12:54:15;;;;;;;;;;;31.62;24.50;;;;;;;;;
2020/04/11 13:24:12;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 13:24:16;;;;;;;;;;;33.14;23.09;;;;;;;;;
2020/04/11 13:39:11;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 13:39:15;;;;;;;;;;;33.47;23.14;;;;;;;;;
2020/04/11 13:54:10;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 13:54:14;;;;;;;;;;;34.26;22.28;;;;;;;;;
2020/04/11 14:09:13;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 14:09:17;;;;;;;;;;;35.95;21.48;;;;;;;;;
2020/04/11 14:24:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 14:24:16;;;;;;;;;;;35.49;21.24;;;;;;;;;
2020/04/11 14:39:13;;;2;;;2;;;;;;;;;;;;;;;
2020/04/11 14:39:18;;;;;;;;;;;36.47;20.12;;;;;;;;;
2020/04/11 15:09:35;;;3;;;3;;;;;;;;;;;;;;;
2020/04/11 15:10:03;;;;;;;;;;;35.93;19.68;;;;;;;;;
2020/04/11 18:09:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 18:09:09;;;;;;;;;;;23.24;26.68;;;;;;;;;
2020/04/11 18:24:07;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 18:24:08;;;;;;;;;;;22.93;26.79;;;;;;;;;
2020/04/11 18:39:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 18:39:08;;;;;;;;;;;23.12;26.96;;;;;;;;;
2020/04/11 18:54:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 18:54:08;;;;;;;;;;;23.26;27.14;;;;;;;;;
2020/04/11 19:09:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 19:09:08;;;;;;;;;;;23.34;26.99;;;;;;;;;
2020/04/11 19:24:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 19:24:08;;;;;;;;;;;23.29;27.17;;;;;;;;;
2020/04/11 19:39:07;;;15;;;0;;;;;;;;;;;;;;;
2020/04/11 19:39:08;;;;;;;;;;;23.04;27.64;;;;;;;;;
2020/04/11 19:54:07;;;8;;;0;;;;;;;;;;;;;;;
2020/04/11 19:54:08;;;;;;;;;;;23.55;27.90;;;;;;;;;
2020/04/11 20:09:08;;;8;;;0;;;;;;;;;;;;;;;
2020/04/11 20:09:09;;;;;;;;;;;24.57;27.57;;;;;;;;;
2020/04/11 20:24:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 20:24:08;;;;;;;;;;;24.56;27.18;;;;;;;;;
2020/04/11 20:39:07;;;2;;;2;;;;;;;;;;;;;;;
2020/04/11 20:39:08;;;;;;;;;;;25.11;26.84;;;;;;;;;
2020/04/11 20:54:07;;;2;;;2;;;;;;;;;;;;;;;
2020/04/11 20:54:08;;;;;;;;;;;24.81;27.22;;;;;;;;;
2020/04/11 21:09:07;;;2;;;2;;;;;;;;;;;;;;;
2020/04/11 21:09:08;;;;;;;;;;;24.63;27.14;;;;;;;;;
2020/04/11 21:24:07;;;2;;;2;;;;;;;;;;;;;;;
2020/04/11 21:24:08;;;;;;;;;;;24.78;26.92;;;;;;;;;
2020/04/11 21:39:07;;;2;;;2;;;;;;;;;;;;;;;
2020/04/11 21:39:08;;;;;;;;;;;24.60;27.03;;;;;;;;;
2020/04/11 21:54:07;;;2;;;2;;;;;;;;;;;;;;;
2020/04/11 21:54:08;;;;;;;;;;;23.91;27.34;;;;;;;;;
2020/04/11 22:09:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 22:09:08;;;;;;;;;;;23.41;27.64;;;;;;;;;
2020/04/11 22:24:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 22:24:08;;;;;;;;;;;23.33;27.71;;;;;;;;;
2020/04/11 22:39:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 22:39:08;;;;;;;;;;;23.19;27.85;;;;;;;;;
2020/04/11 22:54:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 22:54:08;;;;;;;;;;;22.93;28.04;;;;;;;;;
2020/04/11 23:09:07;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 23:09:08;;;;;;;;;;;22.71;28.29;;;;;;;;;
2020/04/11 23:24:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 23:24:08;;;;;;;;;;;22.32;28.27;;;;;;;;;
2020/04/11 23:39:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 23:39:07;;;;;;;;;;;22.18;28.53;;;;;;;;;
2020/04/11 23:54:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 23:54:08;;;;;;;;;;;21.93;28.72;;;;;;;;;
