Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/11 00:12:43;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/11 00:12:43;;;;;;;;;;;13.4;43.4;;;;;;;;;
2020/04/11 00:26:47;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/11 00:26:47;;;;;;;;;;;13.3;43.5;;;;;;;;;
2020/04/11 00:41:22;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/11 00:41:22;;;;;;;;;;;13.3;43.5;;;;;;;;;
2020/04/11 00:56:26;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/04/11 00:56:26;;;;;;;;;;;13.2;43.7;;;;;;;;;
2020/04/11 01:11:01;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/11 01:11:01;;;;;;;;;;;13.1;44.2;;;;;;;;;
2020/04/11 01:26:07;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/04/11 01:26:07;;;;;;;;;;;12.9;44.8;;;;;;;;;
2020/04/11 01:41:16;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/11 01:41:16;;;;;;;;;;;12.8;45.5;;;;;;;;;
2020/04/11 01:55:54;;;5.0;;;4.7;;;;;;;;;;;;;;;
2020/04/11 01:55:55;;;;;;;;;;;12.6;46.4;;;;;;;;;
2020/04/11 02:11:10;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/04/11 02:11:10;;;;;;;;;;;12.3;47.0;;;;;;;;;
2020/04/11 02:25:44;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/04/11 02:25:44;;;;;;;;;;;12.1;47.4;;;;;;;;;
2020/04/11 02:40:27;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/04/11 02:40:27;;;;;;;;;;;11.9;48.4;;;;;;;;;
2020/04/11 02:55:01;;;4.9;;;4.3;;;;;;;;;;;;;;;
2020/04/11 02:55:01;;;;;;;;;;;11.7;48.7;;;;;;;;;
2020/04/11 03:09:52;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/04/11 03:09:53;;;;;;;;;;;11.6;49.6;;;;;;;;;
2020/04/11 03:24:28;;;5.1;;;4.7;;;;;;;;;;;;;;;
2020/04/11 03:24:29;;;;;;;;;;;11.4;50.4;;;;;;;;;
2020/04/11 03:40:03;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/11 03:40:03;;;;;;;;;;;11.2;51.3;;;;;;;;;
2020/04/11 03:54:08;;;5.1;;;4.7;;;;;;;;;;;;;;;
2020/04/11 03:54:08;;;;;;;;;;;11.0;52.0;;;;;;;;;
2020/04/11 04:09:12;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/11 04:09:12;;;;;;;;;;;10.8;52.5;;;;;;;;;
2020/04/11 04:23:50;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/04/11 04:23:51;;;;;;;;;;;10.7;52.9;;;;;;;;;
2020/04/11 04:38:54;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/11 04:38:54;;;;;;;;;;;10.6;53.6;;;;;;;;;
2020/04/11 04:53:28;;;5.8;;;4.8;;;;;;;;;;;;;;;
2020/04/11 04:53:28;;;;;;;;;;;10.4;54.0;;;;;;;;;
2020/04/11 05:08:33;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/04/11 05:08:33;;;;;;;;;;;10.2;54.7;;;;;;;;;
2020/04/11 05:23:07;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/04/11 05:23:07;;;;;;;;;;;10.1;55.2;;;;;;;;;
2020/04/11 05:38:11;;;5.3;;;4.6;;;;;;;;;;;;;;;
2020/04/11 05:38:11;;;;;;;;;;;10.0;55.7;;;;;;;;;
2020/04/11 05:53:11;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/04/11 05:53:12;;;;;;;;;;;9.9;56.4;;;;;;;;;
2020/04/11 06:07:46;;;4.6;;;4.3;;;;;;;;;;;;;;;
2020/04/11 06:07:46;;;;;;;;;;;9.9;56.7;;;;;;;;;
2020/04/11 06:22:50;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/04/11 06:22:50;;;;;;;;;;;9.9;56.8;;;;;;;;;
2020/04/11 06:37:24;;;4.8;;;4.3;;;;;;;;;;;;;;;
2020/04/11 06:37:24;;;;;;;;;;;10.0;55.3;;;;;;;;;
2020/04/11 06:52:27;;;4.6;;;4.3;;;;;;;;;;;;;;;
2020/04/11 06:52:28;;;;;;;;;;;10.3;53.2;;;;;;;;;
2020/04/11 07:07:32;;;5.4;;;4.8;;;;;;;;;;;;;;;
2020/04/11 07:07:32;;;;;;;;;;;10.7;52.1;;;;;;;;;
2020/04/11 07:22:06;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/11 07:22:06;;;;;;;;;;;11.2;51.6;;;;;;;;;
2020/04/11 07:36:40;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/11 07:36:40;;;;;;;;;;;11.7;50.5;;;;;;;;;
2020/04/11 07:51:24;;;5.3;;;4.8;;;;;;;;;;;;;;;
2020/04/11 07:51:24;;;;;;;;;;;12.1;49.8;;;;;;;;;
2020/04/11 08:06:28;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/04/11 08:06:28;;;;;;;;;;;12.7;47.3;;;;;;;;;
2020/04/11 08:23:03;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/04/11 08:23:03;;;;;;;;;;;13.2;46.3;;;;;;;;;
2020/04/11 08:37:07;;;3.9;;;3.7;;;;;;;;;;;;;;;
2020/04/11 08:37:07;;;;;;;;;;;13.9;44.2;;;;;;;;;
2020/04/11 08:51:42;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/04/11 08:51:42;;;;;;;;;;;14.6;43.7;;;;;;;;;
2020/04/11 09:07:16;;;4.3;;;4.0;;;;;;;;;;;;;;;
2020/04/11 09:07:16;;;;;;;;;;;15.2;42.2;;;;;;;;;
2020/04/11 09:20:56;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/11 09:20:56;;;;;;;;;;;16.0;39.0;;;;;;;;;
2020/04/11 09:36:00;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/11 09:36:00;;;;;;;;;;;16.7;38.7;;;;;;;;;
2020/04/11 09:50:04;;;5.4;;;4.8;;;;;;;;;;;;;;;
2020/04/11 09:50:04;;;;;;;;;;;17.4;36.4;;;;;;;;;
2020/04/11 10:05:40;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/04/11 10:05:41;;;;;;;;;;;18.1;34.7;;;;;;;;;
2020/04/11 10:19:47;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/11 10:19:47;;;;;;;;;;;18.8;33.6;;;;;;;;;
2020/04/11 10:34:51;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/11 10:34:51;;;;;;;;;;;19.6;33.1;;;;;;;;;
2020/04/11 10:49:56;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/11 10:49:56;;;;;;;;;;;20.3;32.9;;;;;;;;;
2020/04/11 11:04:30;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/11 11:04:30;;;;;;;;;;;20.9;32.5;;;;;;;;;
2020/04/11 11:19:04;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/11 11:19:04;;;;;;;;;;;21.6;31.1;;;;;;;;;
2020/04/11 11:34:08;;;3.9;;;3.7;;;;;;;;;;;;;;;
2020/04/11 11:34:08;;;;;;;;;;;22.2;30.7;;;;;;;;;
2020/04/11 11:48:43;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/11 11:48:43;;;;;;;;;;;22.7;29.8;;;;;;;;;
2020/04/11 12:03:48;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/11 12:03:48;;;;;;;;;;;23.4;29.1;;;;;;;;;
2020/04/11 12:18:21;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/04/11 12:18:21;;;;;;;;;;;23.9;27.7;;;;;;;;;
2020/04/11 12:33:26;;;4.7;;;4.5;;;;;;;;;;;;;;;
2020/04/11 12:33:26;;;;;;;;;;;24.4;26.4;;;;;;;;;
2020/04/11 13:03:35;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/11 13:03:35;;;;;;;;;;;25.6;25.3;;;;;;;;;
2020/04/11 13:18:39;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/04/11 13:18:39;;;;;;;;;;;26.4;22.6;;;;;;;;;
2020/04/11 13:32:43;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/11 13:32:44;;;;;;;;;;;27.2;22.5;;;;;;;;;
2020/04/11 13:47:48;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/04/11 13:47:48;;;;;;;;;;;27.8;24.0;;;;;;;;;
2020/04/11 14:02:22;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/11 14:02:22;;;;;;;;;;;28.2;22.7;;;;;;;;;
2020/04/11 14:17:57;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/11 14:17:57;;;;;;;;;;;28.6;22.4;;;;;;;;;
2020/04/11 14:32:02;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/04/11 14:32:02;;;;;;;;;;;28.8;22.8;;;;;;;;;
2020/04/11 14:48:43;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/04/11 14:48:43;;;;;;;;;;;29.1;21.4;;;;;;;;;
2020/04/11 15:02:18;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/04/11 15:02:18;;;;;;;;;;;29.6;20.8;;;;;;;;;
2020/04/11 15:17:16;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/11 15:17:16;;;;;;;;;;;30.2;20.2;;;;;;;;;
2020/04/11 15:31:20;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/11 15:31:20;;;;;;;;;;;30.7;18.5;;;;;;;;;
2020/04/11 15:46:25;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/11 15:46:25;;;;;;;;;;;31.3;17.5;;;;;;;;;
2020/04/11 16:00:59;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/11 16:00:59;;;;;;;;;;;31.8;18.6;;;;;;;;;
2020/04/11 16:16:06;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/11 16:16:06;;;;;;;;;;;31.9;18.8;;;;;;;;;
2020/04/11 16:30:41;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/11 16:30:41;;;;;;;;;;;31.9;18.8;;;;;;;;;
2020/04/11 16:45:45;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/11 16:45:45;;;;;;;;;;;32.0;18.8;;;;;;;;;
2020/04/11 17:00:19;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/11 17:00:19;;;;;;;;;;;31.9;19.5;;;;;;;;;
2020/04/11 17:15:24;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/11 17:15:24;;;;;;;;;;;31.1;22.1;;;;;;;;;
2020/04/11 17:30:29;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/11 17:30:29;;;;;;;;;;;29.9;23.5;;;;;;;;;
2020/04/11 17:45:04;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/11 17:45:04;;;;;;;;;;;28.6;23.7;;;;;;;;;
2020/04/11 17:59:38;;;6.0;;;5.4;;;;;;;;;;;;;;;
2020/04/11 17:59:38;;;;;;;;;;;27.5;24.4;;;;;;;;;
2020/04/11 18:14:28;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/11 18:14:31;;;;;;;;;;;26.6;26.5;;;;;;;;;
2020/04/11 18:29:11;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/11 18:29:11;;;;;;;;;;;25.9;27.0;;;;;;;;;
2020/04/11 18:44:16;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/11 18:44:16;;;;;;;;;;;25.2;29.7;;;;;;;;;
2020/04/11 18:58:51;;;7.8;;;7.7;;;;;;;;;;;;;;;
2020/04/11 18:58:51;;;;;;;;;;;24.5;30.5;;;;;;;;;
2020/04/11 19:13:55;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/11 19:13:55;;;;;;;;;;;23.8;34.4;;;;;;;;;
2020/04/11 19:28:30;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/04/11 19:28:30;;;;;;;;;;;23.1;32.6;;;;;;;;;
2020/04/11 19:45:05;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/11 19:45:05;;;;;;;;;;;22.5;37.2;;;;;;;;;
2020/04/11 19:58:39;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/04/11 19:58:39;;;;;;;;;;;21.8;38.2;;;;;;;;;
2020/04/11 20:15:15;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/04/11 20:15:15;;;;;;;;;;;21.1;42.3;;;;;;;;;
2020/04/11 20:28:18;;;8.4;;;8.2;;;;;;;;;;;;;;;
2020/04/11 20:28:19;;;;;;;;;;;20.3;40.0;;;;;;;;;
2020/04/11 20:42:53;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/11 20:42:53;;;;;;;;;;;19.5;43.8;;;;;;;;;
2020/04/11 20:57:57;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/04/11 20:57:57;;;;;;;;;;;19.0;46.1;;;;;;;;;
2020/04/11 21:12:32;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/04/11 21:12:32;;;;;;;;;;;18.4;50.1;;;;;;;;;
2020/04/11 21:28:08;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/04/11 21:28:08;;;;;;;;;;;17.8;48.1;;;;;;;;;
2020/04/11 21:42:05;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/04/11 21:42:05;;;;;;;;;;;17.2;50.2;;;;;;;;;
2020/04/11 21:57:40;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/04/11 21:57:40;;;;;;;;;;;16.8;52.1;;;;;;;;;
2020/04/11 22:12:07;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/04/11 22:12:07;;;;;;;;;;;16.4;53.7;;;;;;;;;
2020/04/11 22:27:47;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/04/11 22:27:47;;;;;;;;;;;16.0;54.8;;;;;;;;;
2020/04/11 22:41:29;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/04/11 22:41:29;;;;;;;;;;;15.6;53.3;;;;;;;;;
2020/04/11 22:56:34;;;14.9;;;14.9;;;;;;;;;;;;;;;
2020/04/11 22:56:35;;;;;;;;;;;15.4;54.6;;;;;;;;;
2020/04/11 23:11:10;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/04/11 23:11:10;;;;;;;;;;;15.1;56.1;;;;;;;;;
2020/04/11 23:26:15;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/04/11 23:26:15;;;;;;;;;;;14.8;57.2;;;;;;;;;
2020/04/11 23:41:21;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/04/11 23:41:21;;;;;;;;;;;14.6;58.6;;;;;;;;;
2020/04/11 23:55:46;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/04/11 23:55:46;;;;;;;;;;;14.2;58.1;;;;;;;;;
