Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/11 00:09:41;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/04/11 00:24:47;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/04/11 00:39:22;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/04/11 00:53:56;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/11 01:08:30;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/04/11 01:23:36;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/04/11 01:38:14;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/11 02:07:39;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/11 02:22:13;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/11 02:36:56;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/04/11 02:51:30;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/04/11 03:06:21;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/04/11 03:20:57;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/11 03:35:31;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/04/11 03:50:37;;;21.0;;;1.4;;;;;;;;;;;;;;;
2020/04/11 04:05:10;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/11 04:19:49;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/04/11 04:34:23;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/11 04:49:27;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/11 05:04:01;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/11 05:18:35;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/04/11 05:33:40;;;17.3;;;1.9;;;;;;;;;;;;;;;
2020/04/11 05:48:14;;;21.4;;;2.7;;;;;;;;;;;;;;;
2020/04/11 06:02:44;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/11 06:17:19;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/11 06:32:22;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/11 06:46:56;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/11 07:01:31;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/11 07:16:35;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/04/11 07:31:08;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/11 07:45:52;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/04/11 08:00:26;;;13.9;;;3.8;;;;;;;;;;;;;;;
2020/04/11 08:15:00;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/11 08:30:05;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/11 08:44:39;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/11 08:59:14;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/04/11 09:13:54;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/04/11 09:28:58;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/11 09:43:33;;;47.1;;;6.1;;;;;;;;;;;;;;;
2020/04/11 09:58:07;;;23.9;;;8.5;;;;;;;;;;;;;;;
2020/04/11 10:12:43;;;41.9;;;14.1;;;;;;;;;;;;;;;
2020/04/11 10:27:50;;;49.1;;;16.5;;;;;;;;;;;;;;;
2020/04/11 10:42:24;;;118.0;;;18.7;;;;;;;;;;;;;;;
2020/04/11 10:56:58;;;131.9;;;13.8;;;;;;;;;;;;;;;
2020/04/11 11:26:37;;;80.3;;;19.0;;;;;;;;;;;;;;;
2020/04/11 11:41:11;;;70.1;;;24.1;;;;;;;;;;;;;;;
2020/04/11 11:55:46;;;200.4;;;35.0;;;;;;;;;;;;;;;
2020/04/11 12:10:19;;;208.1;;;49.0;;;;;;;;;;;;;;;
2020/04/11 12:39:58;;;206.5;;;48.5;;;;;;;;;;;;;;;
2020/04/11 13:09:37;;;272.9;;;47.5;;;;;;;;;;;;;;;
2020/04/11 13:24:11;;;251.9;;;46.1;;;;;;;;;;;;;;;
2020/04/11 13:39:16;;;166.0;;;43.8;;;;;;;;;;;;;;;
2020/04/11 13:53:50;;;181.3;;;45.2;;;;;;;;;;;;;;;
2020/04/11 14:23:29;;;324.1;;;67.1;;;;;;;;;;;;;;;
2020/04/11 14:38:04;;;256.0;;;58.2;;;;;;;;;;;;;;;
2020/04/11 15:07:13;;;158.4;;;48.4;;;;;;;;;;;;;;;
2020/04/11 15:22:18;;;237.1;;;51.2;;;;;;;;;;;;;;;
2020/04/11 15:36:52;;;174.5;;;42.9;;;;;;;;;;;;;;;
2020/04/11 15:51:26;;;172.4;;;38.4;;;;;;;;;;;;;;;
2020/04/11 16:06:02;;;133.0;;;36.9;;;;;;;;;;;;;;;
2020/04/11 16:06:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/11 16:21:08;;;87.2;;;34.8;;;;;;;;;;;;;;;
2020/04/11 16:21:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/11 16:35:42;;;153.2;;;36.0;;;;;;;;;;;;;;;
2020/04/11 16:35:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/11 16:50:17;;;224.8;;;37.3;;;;;;;;;;;;;;;
2020/04/11 16:50:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/11 17:04:51;;;78.2;;;36.3;;;;;;;;;;;;;;;
2020/04/11 17:04:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/11 17:19:56;;;70.7;;;31.9;;;;;;;;;;;;;;;
2020/04/11 17:19:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/11 17:34:30;;;67.3;;;28.7;;;;;;;;;;;;;;;
2020/04/11 17:34:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/11 17:49:05;;;87.4;;;21.4;;;;;;;;;;;;;;;
2020/04/11 17:49:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/11 18:03:43;;;89.2;;;18.7;;;;;;;;;;;;;;;
2020/04/11 18:03:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/11 18:18:37;;;98.7;;;25.6;;;;;;;;;;;;;;;
2020/04/11 18:18:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/11 18:33:13;;;49.0;;;25.3;;;;;;;;;;;;;;;
2020/04/11 18:33:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/11 18:48:17;;;252.5;;;31.2;;;;;;;;;;;;;;;
2020/04/11 18:48:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/11 19:02:52;;;108.4;;;29.4;;;;;;;;;;;;;;;
2020/04/11 19:02:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/11 19:17:27;;;175.4;;;35.5;;;;;;;;;;;;;;;
2020/04/11 19:17:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/11 19:32:01;;;131.3;;;36.4;;;;;;;;;;;;;;;
2020/04/11 19:32:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/11 19:47:06;;;79.7;;;32.4;;;;;;;;;;;;;;;
2020/04/11 19:47:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/11 20:01:41;;;168.5;;;28.0;;;;;;;;;;;;;;;
2020/04/11 20:01:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/11 20:16:15;;;79.4;;;19.5;;;;;;;;;;;;;;;
2020/04/11 20:16:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/11 20:30:49;;;98.6;;;16.6;;;;;;;;;;;;;;;
2020/04/11 20:30:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/11 20:45:54;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/04/11 20:45:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/11 21:00:28;;;28.4;;;13.0;;;;;;;;;;;;;;;
2020/04/11 21:00:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/11 21:15:03;;;17.0;;;10.2;;;;;;;;;;;;;;;
2020/04/11 21:29:39;;;19.9;;;10.2;;;;;;;;;;;;;;;
2020/04/11 21:44:36;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/04/11 21:59:11;;;37.4;;;10.1;;;;;;;;;;;;;;;
2020/04/11 22:14:09;;;21.8;;;10.1;;;;;;;;;;;;;;;
2020/04/11 22:28:48;;;13.5;;;9.9;;;;;;;;;;;;;;;
2020/04/11 22:43:31;;;18.9;;;10.1;;;;;;;;;;;;;;;
2020/04/11 22:58:05;;;14.0;;;10.9;;;;;;;;;;;;;;;
2020/04/11 23:12:41;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/04/11 23:27:46;;;12.9;;;10.4;;;;;;;;;;;;;;;
2020/04/11 23:42:22;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/04/11 23:56:47;;;28.0;;;12.7;;;;;;;;;;;;;;;
