Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/11 00:18:15;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/11 00:18:15;;;;;;;;;;;10.6;57.9;;;;;;;;;
2020/04/11 00:37:21;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/11 00:37:21;;;;;;;;;;;10.2;57.9;;;;;;;;;
2020/04/11 00:56:26;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/11 00:56:26;;;;;;;;;;;9.8;57.9;;;;;;;;;
2020/04/11 01:15:34;;;4.6;;;4.2;;;;;;;;;;;;;;;
2020/04/11 01:15:34;;;;;;;;;;;9.6;58.5;;;;;;;;;
2020/04/11 01:34:42;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/11 01:34:43;;;;;;;;;;;9.3;59.0;;;;;;;;;
2020/04/11 01:53:54;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/11 01:53:54;;;;;;;;;;;9.1;59.4;;;;;;;;;
2020/04/11 02:12:41;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/04/11 02:12:41;;;;;;;;;;;9.0;59.4;;;;;;;;;
2020/04/11 02:31:47;;;5.2;;;4.4;;;;;;;;;;;;;;;
2020/04/11 02:31:47;;;;;;;;;;;8.8;60.2;;;;;;;;;
2020/04/11 02:52:00;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/04/11 02:52:00;;;;;;;;;;;8.6;60.7;;;;;;;;;
2020/04/11 03:11:54;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/11 03:11:54;;;;;;;;;;;8.4;62.4;;;;;;;;;
2020/04/11 03:31:00;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/11 03:31:00;;;;;;;;;;;8.1;64.1;;;;;;;;;
2020/04/11 03:50:06;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/11 03:50:06;;;;;;;;;;;7.8;65.3;;;;;;;;;
2020/04/11 04:09:11;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/04/11 04:09:11;;;;;;;;;;;7.5;66.7;;;;;;;;;
2020/04/11 04:28:22;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/04/11 04:28:22;;;;;;;;;;;7.2;67.3;;;;;;;;;
2020/04/11 04:47:57;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/11 04:47:57;;;;;;;;;;;7.0;67.5;;;;;;;;;
2020/04/11 05:07:32;;;5.8;;;5.7;;;;;;;;;;;;;;;
2020/04/11 05:07:32;;;;;;;;;;;7.0;69.0;;;;;;;;;
2020/04/11 05:26:38;;;6.0;;;5.4;;;;;;;;;;;;;;;
2020/04/11 05:26:38;;;;;;;;;;;6.9;69.1;;;;;;;;;
2020/04/11 05:47:14;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/04/11 05:47:14;;;;;;;;;;;6.9;68.4;;;;;;;;;
2020/04/11 06:07:46;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/04/11 06:07:46;;;;;;;;;;;7.2;67.9;;;;;;;;;
2020/04/11 06:26:51;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/04/11 06:26:51;;;;;;;;;;;7.6;66.7;;;;;;;;;
2020/04/11 06:45:56;;;5.7;;;5.2;;;;;;;;;;;;;;;
2020/04/11 06:45:56;;;;;;;;;;;8.1;63.9;;;;;;;;;
2020/04/11 07:06:02;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/04/11 07:06:02;;;;;;;;;;;8.7;61.6;;;;;;;;;
2020/04/11 07:26:07;;;5.3;;;4.8;;;;;;;;;;;;;;;
2020/04/11 07:26:07;;;;;;;;;;;9.5;59.4;;;;;;;;;
2020/04/11 07:45:52;;;5.3;;;4.6;;;;;;;;;;;;;;;
2020/04/11 07:45:52;;;;;;;;;;;10.2;56.7;;;;;;;;;
2020/04/11 08:05:57;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/11 08:05:58;;;;;;;;;;;11.1;53.6;;;;;;;;;
2020/04/11 08:26:04;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/04/11 08:26:04;;;;;;;;;;;12.2;52.2;;;;;;;;;
2020/04/11 08:45:09;;;5.2;;;4.8;;;;;;;;;;;;;;;
2020/04/11 08:45:10;;;;;;;;;;;13.2;49.2;;;;;;;;;
2020/04/11 09:04:45;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/11 09:04:45;;;;;;;;;;;14.2;47.5;;;;;;;;;
2020/04/11 09:23:57;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/11 09:23:57;;;;;;;;;;;15.2;44.3;;;;;;;;;
2020/04/11 09:43:02;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/11 09:43:02;;;;;;;;;;;16.2;42.7;;;;;;;;;
2020/04/11 10:02:08;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/04/11 10:02:08;;;;;;;;;;;17.1;41.4;;;;;;;;;
2020/04/11 10:21:17;;;4.8;;;4.7;;;;;;;;;;;;;;;
2020/04/11 10:21:18;;;;;;;;;;;18.0;39.3;;;;;;;;;
2020/04/11 10:40:53;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/11 10:40:53;;;;;;;;;;;18.9;38.5;;;;;;;;;
2020/04/11 10:59:58;;;4.4;;;4.1;;;;;;;;;;;;;;;
2020/04/11 10:59:58;;;;;;;;;;;19.8;37.8;;;;;;;;;
2020/04/11 11:19:04;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/11 11:19:04;;;;;;;;;;;20.5;36.9;;;;;;;;;
2020/04/11 11:38:10;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/11 11:38:10;;;;;;;;;;;21.1;34.9;;;;;;;;;
2020/04/11 11:57:16;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/11 11:57:16;;;;;;;;;;;21.7;35.5;;;;;;;;;
2020/04/11 12:16:21;;;6.3;;;5.9;;;;;;;;;;;;;;;
2020/04/11 12:16:21;;;;;;;;;;;22.2;34.5;;;;;;;;;
2020/04/11 12:35:27;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/11 12:35:27;;;;;;;;;;;22.6;34.8;;;;;;;;;
2020/04/11 12:54:02;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/04/11 12:54:02;;;;;;;;;;;23.1;34.1;;;;;;;;;
2020/04/11 13:13:08;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/11 13:13:08;;;;;;;;;;;23.4;33.6;;;;;;;;;
2020/04/11 13:32:13;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/11 13:32:13;;;;;;;;;;;23.7;32.7;;;;;;;;;
2020/04/11 13:51:19;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/04/11 13:51:19;;;;;;;;;;;24.0;32.5;;;;;;;;;
2020/04/11 14:11:25;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/11 14:11:25;;;;;;;;;;;24.3;29.0;;;;;;;;;
2020/04/11 14:32:02;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/11 14:32:02;;;;;;;;;;;24.3;30.2;;;;;;;;;
2020/04/11 14:51:14;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/11 14:51:14;;;;;;;;;;;24.5;29.6;;;;;;;;;
2020/04/11 15:10:44;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/11 15:10:44;;;;;;;;;;;24.9;29.7;;;;;;;;;
2020/04/11 15:31:20;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/11 15:31:20;;;;;;;;;;;25.1;30.8;;;;;;;;;
2020/04/11 15:51:26;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/11 15:51:26;;;;;;;;;;;25.4;26.9;;;;;;;;;
2020/04/11 16:10:34;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/04/11 16:10:34;;;;;;;;;;;25.5;29.7;;;;;;;;;
2020/04/11 16:29:10;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/11 16:29:10;;;;;;;;;;;25.5;31.5;;;;;;;;;
2020/04/11 16:48:46;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/11 16:48:46;;;;;;;;;;;25.4;28.0;;;;;;;;;
2020/04/11 17:08:22;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/11 17:08:22;;;;;;;;;;;25.1;30.5;;;;;;;;;
2020/04/11 17:27:28;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/11 17:27:28;;;;;;;;;;;24.7;30.1;;;;;;;;;
2020/04/11 17:47:34;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/04/11 17:47:34;;;;;;;;;;;24.2;31.0;;;;;;;;;
2020/04/11 18:07:15;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/04/11 18:07:15;;;;;;;;;;;23.7;36.8;;;;;;;;;
2020/04/11 18:26:40;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/04/11 18:26:40;;;;;;;;;;;23.1;38.6;;;;;;;;;
2020/04/11 18:45:47;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/11 18:45:47;;;;;;;;;;;22.1;43.6;;;;;;;;;
2020/04/11 19:05:53;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/04/11 19:05:53;;;;;;;;;;;21.1;43.1;;;;;;;;;
2020/04/11 19:24:59;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/04/11 19:24:59;;;;;;;;;;;20.0;46.8;;;;;;;;;
2020/04/11 19:44:04;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/11 19:44:04;;;;;;;;;;;19.0;49.0;;;;;;;;;
2020/04/11 20:03:11;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/04/11 20:03:11;;;;;;;;;;;18.1;49.4;;;;;;;;;
2020/04/11 20:22:17;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/11 20:22:17;;;;;;;;;;;17.3;50.9;;;;;;;;;
2020/04/11 20:43:23;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/11 20:43:23;;;;;;;;;;;16.6;50.4;;;;;;;;;
2020/04/11 21:05:30;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/04/11 21:05:30;;;;;;;;;;;16.0;53.1;;;;;;;;;
2020/04/11 21:25:36;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/04/11 21:25:36;;;;;;;;;;;15.4;53.0;;;;;;;;;
2020/04/11 21:44:36;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/04/11 21:44:36;;;;;;;;;;;14.8;55.2;;;;;;;;;
2020/04/11 22:03:48;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/04/11 22:03:48;;;;;;;;;;;14.4;57.1;;;;;;;;;
2020/04/11 22:22:43;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/04/11 22:22:43;;;;;;;;;;;13.9;57.2;;;;;;;;;
2020/04/11 22:41:29;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/04/11 22:41:29;;;;;;;;;;;13.5;57.4;;;;;;;;;
2020/04/11 23:00:36;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/04/11 23:00:36;;;;;;;;;;;13.2;58.7;;;;;;;;;
2020/04/11 23:19:43;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/04/11 23:19:44;;;;;;;;;;;12.8;61.1;;;;;;;;;
2020/04/11 23:39:20;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/04/11 23:39:20;;;;;;;;;;;12.5;62.4;;;;;;;;;
2020/04/11 23:58:48;;;18.4;;;18.4;;;;;;;;;;;;;;;
2020/04/11 23:58:48;;;;;;;;;;;12.2;64.2;;;;;;;;;
