Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/11 00:11:11;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/11 00:11:11;;;;;;;;;;;11.9;49.7;;;;;;;;;
2020/04/11 00:31:18;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/11 00:31:19;;;;;;;;;;;11.7;50.5;;;;;;;;;
2020/04/11 00:49:54;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/11 00:49:54;;;;;;;;;;;11.4;51.3;;;;;;;;;
2020/04/11 01:09:01;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/04/11 01:09:01;;;;;;;;;;;11.1;52.1;;;;;;;;;
2020/04/11 01:28:08;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/04/11 01:28:08;;;;;;;;;;;10.8;52.4;;;;;;;;;
2020/04/11 01:47:21;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/04/11 01:47:22;;;;;;;;;;;10.6;52.9;;;;;;;;;
2020/04/11 02:06:08;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/04/11 02:06:08;;;;;;;;;;;10.3;53.7;;;;;;;;;
2020/04/11 02:25:14;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/04/11 02:25:14;;;;;;;;;;;10.0;54.7;;;;;;;;;
2020/04/11 02:44:28;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/04/11 02:44:28;;;;;;;;;;;9.8;55.5;;;;;;;;;
2020/04/11 03:03:37;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/11 03:03:38;;;;;;;;;;;9.6;55.8;;;;;;;;;
2020/04/11 03:22:28;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/04/11 03:22:28;;;;;;;;;;;9.4;57.0;;;;;;;;;
2020/04/11 03:41:34;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/04/11 03:41:34;;;;;;;;;;;9.2;58.4;;;;;;;;;
2020/04/11 04:00:39;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/11 04:00:39;;;;;;;;;;;8.9;59.4;;;;;;;;;
2020/04/11 04:19:19;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/04/11 04:19:19;;;;;;;;;;;8.7;59.8;;;;;;;;;
2020/04/11 04:38:24;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/11 04:38:24;;;;;;;;;;;8.5;61.0;;;;;;;;;
2020/04/11 04:57:30;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/04/11 04:57:30;;;;;;;;;;;8.3;61.1;;;;;;;;;
2020/04/11 05:16:35;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/11 05:16:35;;;;;;;;;;;8.1;61.1;;;;;;;;;
2020/04/11 05:36:10;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/04/11 05:36:10;;;;;;;;;;;8.0;62.3;;;;;;;;;
2020/04/11 05:56:13;;;5.8;;;5.3;;;;;;;;;;;;;;;
2020/04/11 05:56:13;;;;;;;;;;;8.0;63.3;;;;;;;;;
2020/04/11 06:15:18;;;6.7;;;5.8;;;;;;;;;;;;;;;
2020/04/11 06:15:18;;;;;;;;;;;8.0;64.2;;;;;;;;;
2020/04/11 06:34:23;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/11 06:34:23;;;;;;;;;;;8.1;61.8;;;;;;;;;
2020/04/11 06:53:28;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/04/11 06:53:28;;;;;;;;;;;8.4;60.2;;;;;;;;;
2020/04/11 07:12:34;;;5.5;;;4.9;;;;;;;;;;;;;;;
2020/04/11 07:12:34;;;;;;;;;;;9.0;56.4;;;;;;;;;
2020/04/11 07:32:09;;;4.8;;;4.3;;;;;;;;;;;;;;;
2020/04/11 07:32:09;;;;;;;;;;;9.9;51.9;;;;;;;;;
2020/04/11 07:51:24;;;4.2;;;3.8;;;;;;;;;;;;;;;
2020/04/11 07:51:24;;;;;;;;;;;11.1;48.3;;;;;;;;;
2020/04/11 08:10:29;;;4.6;;;4.2;;;;;;;;;;;;;;;
2020/04/11 08:10:29;;;;;;;;;;;12.1;47.2;;;;;;;;;
2020/04/11 08:29:35;;;4.7;;;4.5;;;;;;;;;;;;;;;
2020/04/11 08:29:35;;;;;;;;;;;12.9;45.8;;;;;;;;;
2020/04/11 08:48:40;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/11 08:48:41;;;;;;;;;;;13.7;43.3;;;;;;;;;
2020/04/11 09:07:46;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/04/11 09:07:46;;;;;;;;;;;14.8;42.0;;;;;;;;;
2020/04/11 09:27:28;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/11 09:27:28;;;;;;;;;;;15.7;39.3;;;;;;;;;
2020/04/11 09:46:33;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/11 09:46:33;;;;;;;;;;;16.7;37.9;;;;;;;;;
2020/04/11 10:05:40;;;5.0;;;4.7;;;;;;;;;;;;;;;
2020/04/11 10:05:40;;;;;;;;;;;17.3;36.6;;;;;;;;;
2020/04/11 10:24:19;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/04/11 10:24:19;;;;;;;;;;;17.8;34.7;;;;;;;;;
2020/04/11 10:43:24;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/04/11 10:43:24;;;;;;;;;;;18.3;35.3;;;;;;;;;
2020/04/11 11:02:29;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/11 11:02:29;;;;;;;;;;;18.9;35.6;;;;;;;;;
2020/04/11 11:21:35;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/04/11 11:21:35;;;;;;;;;;;19.2;35.8;;;;;;;;;
2020/04/11 11:40:41;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/11 11:40:41;;;;;;;;;;;19.5;34.1;;;;;;;;;
2020/04/11 11:59:47;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/11 11:59:47;;;;;;;;;;;19.8;35.4;;;;;;;;;
2020/04/11 12:18:52;;;6.3;;;5.8;;;;;;;;;;;;;;;
2020/04/11 12:18:52;;;;;;;;;;;20.3;33.8;;;;;;;;;
2020/04/11 12:39:58;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/11 12:39:58;;;;;;;;;;;20.8;32.9;;;;;;;;;
2020/04/11 13:01:34;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/11 13:01:34;;;;;;;;;;;21.3;32.5;;;;;;;;;
2020/04/11 13:20:40;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/11 13:20:40;;;;;;;;;;;21.7;30.8;;;;;;;;;
2020/04/11 13:39:46;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/04/11 13:39:46;;;;;;;;;;;22.0;30.4;;;;;;;;;
2020/04/11 13:39:53;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/04/11 13:39:57;;;;;;;;;;;22.0;30.4;;;;;;;;;
2020/04/11 13:58:51;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/11 13:58:51;;;;;;;;;;;22.3;30.6;;;;;;;;;
2020/04/11 14:17:57;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/11 14:17:57;;;;;;;;;;;22.5;29.3;;;;;;;;;
2020/04/11 14:37:04;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/11 14:37:04;;;;;;;;;;;22.7;29.2;;;;;;;;;
2020/04/11 14:56:15;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/11 14:56:15;;;;;;;;;;;22.8;28.4;;;;;;;;;
2020/04/11 15:15:46;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/11 15:15:46;;;;;;;;;;;22.9;29.0;;;;;;;;;
2020/04/11 15:34:51;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/11 15:34:51;;;;;;;;;;;22.9;27.8;;;;;;;;;
2020/04/11 15:53:57;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/11 15:53:57;;;;;;;;;;;22.9;28.7;;;;;;;;;
2020/04/11 16:13:05;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/11 16:13:05;;;;;;;;;;;22.8;28.3;;;;;;;;;
2020/04/11 16:31:41;;;6.2;;;5.8;;;;;;;;;;;;;;;
2020/04/11 16:31:41;;;;;;;;;;;22.8;29.4;;;;;;;;;
2020/04/11 16:50:47;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/11 16:50:47;;;;;;;;;;;22.7;29.6;;;;;;;;;
2020/04/11 17:09:53;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/11 17:09:53;;;;;;;;;;;22.6;29.6;;;;;;;;;
2020/04/11 17:28:58;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/11 17:28:58;;;;;;;;;;;22.4;29.6;;;;;;;;;
2020/04/11 17:50:36;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/11 17:50:36;;;;;;;;;;;22.3;30.2;;;;;;;;;
2020/04/11 18:12:17;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/04/11 18:12:17;;;;;;;;;;;22.2;31.4;;;;;;;;;
2020/04/11 18:31:13;;;7.5;;;7.2;;;;;;;;;;;;;;;
2020/04/11 18:31:13;;;;;;;;;;;21.8;32.8;;;;;;;;;
2020/04/11 18:50:19;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/11 18:50:19;;;;;;;;;;;21.3;35.8;;;;;;;;;
2020/04/11 19:09:24;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/11 19:09:24;;;;;;;;;;;20.6;38.6;;;;;;;;;
2020/04/11 19:28:29;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/04/11 19:28:29;;;;;;;;;;;20.0;40.4;;;;;;;;;
2020/04/11 19:47:36;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/04/11 19:47:36;;;;;;;;;;;19.3;42.0;;;;;;;;;
2020/04/11 20:06:43;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/04/11 20:06:43;;;;;;;;;;;18.7;43.6;;;;;;;;;
2020/04/11 20:25:18;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/04/11 20:25:18;;;;;;;;;;;18.1;44.9;;;;;;;;;
2020/04/11 20:48:25;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/04/11 20:48:25;;;;;;;;;;;17.5;45.3;;;;;;;;;
2020/04/11 21:12:01;;;18.4;;;18.4;;;;;;;;;;;;;;;
2020/04/11 21:12:02;;;;;;;;;;;17.1;47.2;;;;;;;;;
2020/04/11 21:32:03;;;20.0;;;20.0;;;;;;;;;;;;;;;
2020/04/11 21:32:14;;;;;;;;;;;16.7;48.2;;;;;;;;;
2020/04/11 21:51:08;;;27.9;;;27.8;;;;;;;;;;;;;;;
2020/04/11 21:51:08;;;;;;;;;;;16.1;48.7;;;;;;;;;
2020/04/11 22:09:58;;;34.5;;;34.4;;;;;;;;;;;;;;;
2020/04/11 22:09:58;;;;;;;;;;;15.7;49.5;;;;;;;;;
2020/04/11 22:29:18;;;22.7;;;22.7;;;;;;;;;;;;;;;
2020/04/11 22:29:18;;;;;;;;;;;15.4;50.5;;;;;;;;;
2020/04/11 22:49:03;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/04/11 22:49:03;;;;;;;;;;;15.0;51.6;;;;;;;;;
2020/04/11 23:09:09;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/04/11 23:09:10;;;;;;;;;;;14.8;52.9;;;;;;;;;
2020/04/11 23:28:16;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/04/11 23:28:16;;;;;;;;;;;14.5;53.1;;;;;;;;;
2020/04/11 23:47:41;;;16.3;;;16.1;;;;;;;;;;;;;;;
2020/04/11 23:47:44;;;;;;;;;;;14.2;53.2;;;;;;;;;
