Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/11 00:05:38;;;3.8;;;3.7;;;;;;;;;;;;;;;
2020/04/11 00:05:38;;;;;;;;;;;6.6;49.0;;;;;;;;;
2020/04/11 00:09:10;;;5.7;;;4.8;;;;;;;;;;;;;;;
2020/04/11 00:09:10;;;;;;;;;;;6.5;49.0;;;;;;;;;
2020/04/11 00:13:14;;;5.3;;;5.0;;;;;;;;;;;;;;;
2020/04/11 00:13:14;;;;;;;;;;;6.5;50.0;;;;;;;;;
2020/04/11 00:16:44;;;4.9;;;4.3;;;;;;;;;;;;;;;
2020/04/11 00:16:45;;;;;;;;;;;6.3;50.0;;;;;;;;;
2020/04/11 00:20:15;;;5.6;;;4.3;;;;;;;;;;;;;;;
2020/04/11 00:20:15;;;;;;;;;;;6.2;50.0;;;;;;;;;
2020/04/11 00:24:16;;;5.2;;;4.4;;;;;;;;;;;;;;;
2020/04/11 00:24:17;;;;;;;;;;;6.2;50.0;;;;;;;;;
2020/04/11 00:27:48;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/04/11 00:27:48;;;;;;;;;;;6.2;51.0;;;;;;;;;
2020/04/11 00:31:19;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/11 00:31:20;;;;;;;;;;;6.3;51.0;;;;;;;;;
2020/04/11 00:35:20;;;7.7;;;7.0;;;;;;;;;;;;;;;
2020/04/11 00:35:20;;;;;;;;;;;6.3;51.0;;;;;;;;;
2020/04/11 00:38:51;;;8.6;;;7.4;;;;;;;;;;;;;;;
2020/04/11 00:38:52;;;;;;;;;;;6.4;51.0;;;;;;;;;
2020/04/11 00:42:52;;;6.9;;;6.8;;;;;;;;;;;;;;;
2020/04/11 00:42:53;;;;;;;;;;;6.4;52.0;;;;;;;;;
2020/04/11 00:46:24;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/04/11 00:46:24;;;;;;;;;;;6.5;52.0;;;;;;;;;
2020/04/11 00:49:54;;;8.4;;;7.9;;;;;;;;;;;;;;;
2020/04/11 00:49:54;;;;;;;;;;;6.6;51.0;;;;;;;;;
2020/04/11 00:53:55;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/11 00:53:55;;;;;;;;;;;6.6;51.0;;;;;;;;;
2020/04/11 00:57:27;;;8.0;;;7.5;;;;;;;;;;;;;;;
2020/04/11 00:57:27;;;;;;;;;;;6.6;51.0;;;;;;;;;
2020/04/11 01:01:29;;;8.7;;;7.8;;;;;;;;;;;;;;;
2020/04/11 01:01:29;;;;;;;;;;;6.6;51.0;;;;;;;;;
2020/04/11 01:04:59;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/11 01:05:00;;;;;;;;;;;6.7;51.0;;;;;;;;;
2020/04/11 01:08:30;;;7.8;;;7.1;;;;;;;;;;;;;;;
2020/04/11 01:08:30;;;;;;;;;;;6.7;51.0;;;;;;;;;
2020/04/11 01:12:32;;;7.4;;;6.9;;;;;;;;;;;;;;;
2020/04/11 01:12:32;;;;;;;;;;;6.6;51.0;;;;;;;;;
2020/04/11 01:16:04;;;6.8;;;6.2;;;;;;;;;;;;;;;
2020/04/11 01:16:04;;;;;;;;;;;6.6;51.0;;;;;;;;;
2020/04/11 01:19:35;;;8.5;;;7.6;;;;;;;;;;;;;;;
2020/04/11 01:19:35;;;;;;;;;;;6.5;51.0;;;;;;;;;
2020/04/11 01:23:36;;;8.9;;;8.5;;;;;;;;;;;;;;;
2020/04/11 01:23:36;;;;;;;;;;;6.5;51.0;;;;;;;;;
2020/04/11 01:27:07;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/11 01:27:07;;;;;;;;;;;6.4;51.0;;;;;;;;;
2020/04/11 01:31:08;;;7.9;;;7.7;;;;;;;;;;;;;;;
2020/04/11 01:31:09;;;;;;;;;;;6.4;51.0;;;;;;;;;
2020/04/11 01:34:42;;;9.1;;;8.3;;;;;;;;;;;;;;;
2020/04/11 01:34:42;;;;;;;;;;;6.3;52.0;;;;;;;;;
2020/04/11 01:38:15;;;8.6;;;7.9;;;;;;;;;;;;;;;
2020/04/11 01:38:15;;;;;;;;;;;6.3;52.0;;;;;;;;;
2020/04/11 01:42:17;;;8.4;;;6.6;;;;;;;;;;;;;;;
2020/04/11 01:42:17;;;;;;;;;;;6.2;52.0;;;;;;;;;
2020/04/11 01:45:49;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/04/11 01:45:49;;;;;;;;;;;6.1;52.0;;;;;;;;;
2020/04/11 01:49:22;;;6.6;;;6.4;;;;;;;;;;;;;;;
2020/04/11 01:49:22;;;;;;;;;;;6.1;52.0;;;;;;;;;
2020/04/11 01:53:24;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/04/11 01:53:24;;;;;;;;;;;6.0;52.0;;;;;;;;;
2020/04/11 01:56:55;;;8.1;;;8.0;;;;;;;;;;;;;;;
2020/04/11 01:56:55;;;;;;;;;;;6.0;53.0;;;;;;;;;
2020/04/11 02:00:26;;;9.4;;;8.4;;;;;;;;;;;;;;;
2020/04/11 02:00:26;;;;;;;;;;;5.9;53.0;;;;;;;;;
2020/04/11 02:04:31;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/11 02:04:31;;;;;;;;;;;5.9;54.0;;;;;;;;;
2020/04/11 02:08:09;;;9.3;;;8.5;;;;;;;;;;;;;;;
2020/04/11 02:08:09;;;;;;;;;;;5.8;54.0;;;;;;;;;
2020/04/11 02:11:40;;;9.3;;;7.6;;;;;;;;;;;;;;;
2020/04/11 02:11:41;;;;;;;;;;;5.7;54.0;;;;;;;;;
2020/04/11 02:15:41;;;9.2;;;8.8;;;;;;;;;;;;;;;
2020/04/11 02:15:42;;;;;;;;;;;5.6;54.0;;;;;;;;;
2020/04/11 02:19:12;;;7.3;;;7.0;;;;;;;;;;;;;;;
2020/04/11 02:19:12;;;;;;;;;;;5.5;54.0;;;;;;;;;
2020/04/11 02:22:43;;;7.3;;;6.7;;;;;;;;;;;;;;;
2020/04/11 02:22:43;;;;;;;;;;;5.5;54.0;;;;;;;;;
2020/04/11 02:26:45;;;9.4;;;7.7;;;;;;;;;;;;;;;
2020/04/11 02:26:45;;;;;;;;;;;5.5;55.0;;;;;;;;;
2020/04/11 02:30:16;;;10.4;;;7.9;;;;;;;;;;;;;;;
2020/04/11 02:30:16;;;;;;;;;;;5.5;55.0;;;;;;;;;
2020/04/11 02:33:47;;;9.0;;;8.5;;;;;;;;;;;;;;;
2020/04/11 02:33:48;;;;;;;;;;;5.4;55.0;;;;;;;;;
2020/04/11 02:37:56;;;9.8;;;7.3;;;;;;;;;;;;;;;
2020/04/11 02:37:56;;;;;;;;;;;5.4;55.0;;;;;;;;;
2020/04/11 02:41:27;;;6.7;;;6.0;;;;;;;;;;;;;;;
2020/04/11 02:41:27;;;;;;;;;;;5.3;55.0;;;;;;;;;
2020/04/11 02:44:58;;;7.2;;;5.9;;;;;;;;;;;;;;;
2020/04/11 02:44:58;;;;;;;;;;;5.2;55.0;;;;;;;;;
2020/04/11 02:48:59;;;7.3;;;7.0;;;;;;;;;;;;;;;
2020/04/11 02:48:59;;;;;;;;;;;5.2;56.0;;;;;;;;;
2020/04/11 02:52:30;;;8.9;;;8.3;;;;;;;;;;;;;;;
2020/04/11 02:52:30;;;;;;;;;;;5.2;56.0;;;;;;;;;
2020/04/11 02:56:31;;;8.8;;;7.2;;;;;;;;;;;;;;;
2020/04/11 02:56:32;;;;;;;;;;;5.1;56.0;;;;;;;;;
2020/04/11 03:00:02;;;9.3;;;6.8;;;;;;;;;;;;;;;
2020/04/11 03:00:02;;;;;;;;;;;5.1;56.0;;;;;;;;;
2020/04/11 03:03:39;;;8.0;;;6.9;;;;;;;;;;;;;;;
2020/04/11 03:03:42;;;;;;;;;;;5.0;57.0;;;;;;;;;
2020/04/11 03:07:21;;;9.8;;;8.0;;;;;;;;;;;;;;;
2020/04/11 03:07:21;;;;;;;;;;;4.9;57.0;;;;;;;;;
2020/04/11 03:10:54;;;8.5;;;7.5;;;;;;;;;;;;;;;
2020/04/11 03:10:54;;;;;;;;;;;4.9;57.0;;;;;;;;;
2020/04/11 03:14:56;;;6.2;;;5.4;;;;;;;;;;;;;;;
2020/04/11 03:14:56;;;;;;;;;;;4.8;56.0;;;;;;;;;
2020/04/11 03:18:27;;;7.5;;;6.3;;;;;;;;;;;;;;;
2020/04/11 03:18:27;;;;;;;;;;;4.6;57.0;;;;;;;;;
2020/04/11 03:22:28;;;7.7;;;7.4;;;;;;;;;;;;;;;
2020/04/11 03:22:28;;;;;;;;;;;4.5;57.0;;;;;;;;;
2020/04/11 03:25:59;;;8.7;;;8.1;;;;;;;;;;;;;;;
2020/04/11 03:25:59;;;;;;;;;;;4.4;58.0;;;;;;;;;
2020/04/11 03:29:30;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/04/11 03:29:30;;;;;;;;;;;4.3;58.0;;;;;;;;;
2020/04/11 03:33:31;;;8.7;;;7.6;;;;;;;;;;;;;;;
2020/04/11 03:33:31;;;;;;;;;;;4.3;59.0;;;;;;;;;
2020/04/11 03:37:02;;;8.0;;;6.7;;;;;;;;;;;;;;;
2020/04/11 03:37:02;;;;;;;;;;;4.3;59.0;;;;;;;;;
2020/04/11 03:40:34;;;5.8;;;5.2;;;;;;;;;;;;;;;
2020/04/11 03:40:34;;;;;;;;;;;4.2;59.0;;;;;;;;;
2020/04/11 03:44:35;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/04/11 03:44:35;;;;;;;;;;;4.1;59.0;;;;;;;;;
2020/04/11 03:48:05;;;7.2;;;6.2;;;;;;;;;;;;;;;
2020/04/11 03:48:06;;;;;;;;;;;4.1;59.0;;;;;;;;;
2020/04/11 03:52:07;;;6.9;;;6.2;;;;;;;;;;;;;;;
2020/04/11 03:52:07;;;;;;;;;;;4.1;59.0;;;;;;;;;
2020/04/11 03:55:38;;;7.1;;;6.0;;;;;;;;;;;;;;;
2020/04/11 03:55:38;;;;;;;;;;;4.0;59.0;;;;;;;;;
2020/04/11 03:59:09;;;5.9;;;5.1;;;;;;;;;;;;;;;
2020/04/11 03:59:09;;;;;;;;;;;3.9;59.0;;;;;;;;;
2020/04/11 04:03:10;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/04/11 04:03:10;;;;;;;;;;;3.8;59.0;;;;;;;;;
2020/04/11 04:06:41;;;6.4;;;5.4;;;;;;;;;;;;;;;
2020/04/11 04:06:41;;;;;;;;;;;3.7;60.0;;;;;;;;;
2020/04/11 04:10:42;;;6.9;;;5.8;;;;;;;;;;;;;;;
2020/04/11 04:10:42;;;;;;;;;;;3.7;61.0;;;;;;;;;
2020/04/11 04:14:13;;;7.0;;;6.5;;;;;;;;;;;;;;;
2020/04/11 04:14:13;;;;;;;;;;;3.7;62.0;;;;;;;;;
2020/04/11 04:17:49;;;7.1;;;6.6;;;;;;;;;;;;;;;
2020/04/11 04:17:49;;;;;;;;;;;3.7;63.0;;;;;;;;;
2020/04/11 04:21:50;;;7.7;;;6.6;;;;;;;;;;;;;;;
2020/04/11 04:21:50;;;;;;;;;;;3.8;63.0;;;;;;;;;
2020/04/11 04:25:21;;;7.7;;;7.0;;;;;;;;;;;;;;;
2020/04/11 04:25:21;;;;;;;;;;;3.8;64.0;;;;;;;;;
2020/04/11 04:28:52;;;7.9;;;6.7;;;;;;;;;;;;;;;
2020/04/11 04:28:52;;;;;;;;;;;3.8;64.0;;;;;;;;;
2020/04/11 04:32:53;;;7.0;;;6.2;;;;;;;;;;;;;;;
2020/04/11 04:32:53;;;;;;;;;;;3.8;64.0;;;;;;;;;
2020/04/11 04:36:24;;;8.5;;;6.1;;;;;;;;;;;;;;;
2020/04/11 04:36:24;;;;;;;;;;;3.8;64.0;;;;;;;;;
2020/04/11 04:40:25;;;6.3;;;5.8;;;;;;;;;;;;;;;
2020/04/11 04:40:25;;;;;;;;;;;3.8;64.0;;;;;;;;;
2020/04/11 04:43:56;;;7.7;;;6.3;;;;;;;;;;;;;;;
2020/04/11 04:43:56;;;;;;;;;;;3.8;64.0;;;;;;;;;
2020/04/11 04:47:27;;;6.8;;;4.4;;;;;;;;;;;;;;;
2020/04/11 04:47:27;;;;;;;;;;;3.7;63.0;;;;;;;;;
2020/04/11 04:51:28;;;6.2;;;5.4;;;;;;;;;;;;;;;
2020/04/11 04:51:28;;;;;;;;;;;3.7;64.0;;;;;;;;;
2020/04/11 04:54:59;;;6.0;;;4.5;;;;;;;;;;;;;;;
2020/04/11 04:54:59;;;;;;;;;;;3.8;64.0;;;;;;;;;
2020/04/11 04:58:30;;;6.8;;;5.3;;;;;;;;;;;;;;;
2020/04/11 04:58:30;;;;;;;;;;;3.8;64.0;;;;;;;;;
2020/04/11 05:02:31;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/04/11 05:02:31;;;;;;;;;;;3.8;64.0;;;;;;;;;
2020/04/11 05:06:02;;;6.7;;;4.2;;;;;;;;;;;;;;;
2020/04/11 05:06:02;;;;;;;;;;;3.9;64.0;;;;;;;;;
2020/04/11 05:10:03;;;6.5;;;6.3;;;;;;;;;;;;;;;
2020/04/11 05:10:04;;;;;;;;;;;3.9;64.0;;;;;;;;;
2020/04/11 05:13:34;;;7.6;;;4.4;;;;;;;;;;;;;;;
2020/04/11 05:13:34;;;;;;;;;;;4.0;64.0;;;;;;;;;
2020/04/11 05:17:05;;;5.4;;;4.8;;;;;;;;;;;;;;;
2020/04/11 05:17:05;;;;;;;;;;;4.1;64.0;;;;;;;;;
2020/04/11 05:21:06;;;6.1;;;5.0;;;;;;;;;;;;;;;
2020/04/11 05:21:06;;;;;;;;;;;4.1;63.0;;;;;;;;;
2020/04/11 05:24:38;;;5.0;;;4.1;;;;;;;;;;;;;;;
2020/04/11 05:24:38;;;;;;;;;;;4.1;64.0;;;;;;;;;
2020/04/11 05:28:38;;;7.1;;;5.0;;;;;;;;;;;;;;;
2020/04/11 05:28:38;;;;;;;;;;;4.1;64.0;;;;;;;;;
2020/04/11 05:32:09;;;5.6;;;5.1;;;;;;;;;;;;;;;
2020/04/11 05:32:09;;;;;;;;;;;4.1;64.0;;;;;;;;;
2020/04/11 05:35:40;;;7.7;;;5.2;;;;;;;;;;;;;;;
2020/04/11 05:35:40;;;;;;;;;;;4.2;64.0;;;;;;;;;
2020/04/11 05:39:42;;;7.1;;;5.5;;;;;;;;;;;;;;;
2020/04/11 05:39:42;;;;;;;;;;;4.3;63.0;;;;;;;;;
2020/04/11 05:43:13;;;6.7;;;5.5;;;;;;;;;;;;;;;
2020/04/11 05:43:13;;;;;;;;;;;4.4;64.0;;;;;;;;;
2020/04/11 05:46:43;;;7.5;;;6.2;;;;;;;;;;;;;;;
2020/04/11 05:46:43;;;;;;;;;;;4.6;64.0;;;;;;;;;
2020/04/11 05:51:06;;;7.5;;;6.9;;;;;;;;;;;;;;;
2020/04/11 05:51:11;;;;;;;;;;;4.7;64.0;;;;;;;;;
2020/04/11 05:54:12;;;9.7;;;8.9;;;;;;;;;;;;;;;
2020/04/11 05:54:12;;;;;;;;;;;4.9;64.0;;;;;;;;;
2020/04/11 05:58:13;;;7.7;;;7.0;;;;;;;;;;;;;;;
2020/04/11 05:58:13;;;;;;;;;;;5.1;64.0;;;;;;;;;
2020/04/11 06:01:44;;;9.4;;;7.0;;;;;;;;;;;;;;;
2020/04/11 06:01:44;;;;;;;;;;;5.2;63.0;;;;;;;;;
2020/04/11 06:05:45;;;7.7;;;7.2;;;;;;;;;;;;;;;
2020/04/11 06:05:45;;;;;;;;;;;5.4;63.0;;;;;;;;;
2020/04/11 06:09:17;;;8.7;;;7.2;;;;;;;;;;;;;;;
2020/04/11 06:09:17;;;;;;;;;;;5.6;63.0;;;;;;;;;
2020/04/11 06:12:47;;;8.3;;;7.5;;;;;;;;;;;;;;;
2020/04/11 06:12:47;;;;;;;;;;;5.8;62.0;;;;;;;;;
2020/04/11 06:16:48;;;8.1;;;7.0;;;;;;;;;;;;;;;
2020/04/11 06:16:48;;;;;;;;;;;6.0;62.0;;;;;;;;;
2020/04/11 06:20:20;;;9.8;;;9.0;;;;;;;;;;;;;;;
2020/04/11 06:20:20;;;;;;;;;;;6.2;62.0;;;;;;;;;
2020/04/11 06:23:50;;;8.5;;;7.8;;;;;;;;;;;;;;;
2020/04/11 06:23:51;;;;;;;;;;;6.5;62.0;;;;;;;;;
2020/04/11 06:27:51;;;7.5;;;6.9;;;;;;;;;;;;;;;
2020/04/11 06:27:51;;;;;;;;;;;7.4;59.0;;;;;;;;;
2020/04/11 06:31:22;;;8.5;;;7.3;;;;;;;;;;;;;;;
2020/04/11 06:31:22;;;;;;;;;;;8.3;57.0;;;;;;;;;
2020/04/11 06:35:23;;;6.8;;;5.9;;;;;;;;;;;;;;;
2020/04/11 06:35:23;;;;;;;;;;;9.1;54.0;;;;;;;;;
2020/04/11 06:38:55;;;7.3;;;6.6;;;;;;;;;;;;;;;
2020/04/11 06:38:55;;;;;;;;;;;9.8;53.0;;;;;;;;;
2020/04/11 06:42:25;;;8.1;;;5.9;;;;;;;;;;;;;;;
2020/04/11 06:42:25;;;;;;;;;;;10.4;51.0;;;;;;;;;
2020/04/11 06:46:26;;;6.4;;;4.8;;;;;;;;;;;;;;;
2020/04/11 06:46:26;;;;;;;;;;;10.9;49.0;;;;;;;;;
2020/04/11 06:49:57;;;5.6;;;5.2;;;;;;;;;;;;;;;
2020/04/11 06:49:57;;;;;;;;;;;11.4;48.0;;;;;;;;;
2020/04/11 06:53:59;;;6.0;;;5.1;;;;;;;;;;;;;;;
2020/04/11 06:53:59;;;;;;;;;;;11.9;46.0;;;;;;;;;
2020/04/11 06:57:29;;;6.8;;;6.2;;;;;;;;;;;;;;;
2020/04/11 06:57:29;;;;;;;;;;;12.2;44.0;;;;;;;;;
2020/04/11 07:01:00;;;6.3;;;4.6;;;;;;;;;;;;;;;
2020/04/11 07:01:00;;;;;;;;;;;12.5;44.0;;;;;;;;;
2020/04/11 07:05:01;;;5.8;;;5.1;;;;;;;;;;;;;;;
2020/04/11 07:05:01;;;;;;;;;;;12.9;41.0;;;;;;;;;
2020/04/11 07:08:33;;;6.1;;;4.4;;;;;;;;;;;;;;;
2020/04/11 07:08:33;;;;;;;;;;;13.0;40.0;;;;;;;;;
2020/04/11 07:12:34;;;5.4;;;4.7;;;;;;;;;;;;;;;
2020/04/11 07:12:34;;;;;;;;;;;13.2;40.0;;;;;;;;;
2020/04/11 07:16:04;;;6.8;;;5.7;;;;;;;;;;;;;;;
2020/04/11 07:16:05;;;;;;;;;;;13.5;40.0;;;;;;;;;
2020/04/11 07:19:35;;;5.7;;;4.9;;;;;;;;;;;;;;;
2020/04/11 07:19:35;;;;;;;;;;;13.8;40.0;;;;;;;;;
2020/04/11 07:23:37;;;7.2;;;4.7;;;;;;;;;;;;;;;
2020/04/11 07:23:37;;;;;;;;;;;13.9;39.0;;;;;;;;;
2020/04/11 07:27:08;;;5.5;;;3.6;;;;;;;;;;;;;;;
2020/04/11 07:27:08;;;;;;;;;;;14.1;39.0;;;;;;;;;
2020/04/11 07:31:08;;;5.1;;;4.1;;;;;;;;;;;;;;;
2020/04/11 07:31:08;;;;;;;;;;;14.3;38.0;;;;;;;;;
2020/04/11 07:34:39;;;12.2;;;10.7;;;;;;;;;;;;;;;
2020/04/11 07:34:40;;;;;;;;;;;14.5;38.0;;;;;;;;;
2020/04/11 07:38:11;;;8.6;;;8.2;;;;;;;;;;;;;;;
2020/04/11 07:38:11;;;;;;;;;;;14.6;38.0;;;;;;;;;
2020/04/11 07:41:51;;;5.9;;;5.4;;;;;;;;;;;;;;;
2020/04/11 07:41:51;;;;;;;;;;;14.8;37.0;;;;;;;;;
2020/04/11 07:45:52;;;5.5;;;4.7;;;;;;;;;;;;;;;
2020/04/11 07:45:52;;;;;;;;;;;15.0;36.0;;;;;;;;;
2020/04/11 07:49:23;;;4.6;;;4.2;;;;;;;;;;;;;;;
2020/04/11 07:49:23;;;;;;;;;;;15.1;36.0;;;;;;;;;
2020/04/11 07:53:24;;;5.9;;;4.8;;;;;;;;;;;;;;;
2020/04/11 07:53:25;;;;;;;;;;;15.2;36.0;;;;;;;;;
2020/04/11 07:56:55;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/04/11 07:56:56;;;;;;;;;;;15.5;36.0;;;;;;;;;
2020/04/11 08:00:26;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/04/11 08:00:26;;;;;;;;;;;15.9;35.0;;;;;;;;;
2020/04/11 08:04:27;;;4.5;;;4.1;;;;;;;;;;;;;;;
2020/04/11 08:04:27;;;;;;;;;;;16.1;34.0;;;;;;;;;
2020/04/11 08:07:59;;;4.7;;;3.5;;;;;;;;;;;;;;;
2020/04/11 08:07:59;;;;;;;;;;;16.4;33.0;;;;;;;;;
2020/04/11 08:11:30;;;5.2;;;4.6;;;;;;;;;;;;;;;
2020/04/11 08:11:30;;;;;;;;;;;16.7;33.0;;;;;;;;;
2020/04/11 08:15:31;;;5.9;;;4.6;;;;;;;;;;;;;;;
2020/04/11 08:15:31;;;;;;;;;;;16.9;32.0;;;;;;;;;
2020/04/11 08:19:01;;;4.9;;;3.8;;;;;;;;;;;;;;;
2020/04/11 08:19:01;;;;;;;;;;;17.1;32.0;;;;;;;;;
2020/04/11 08:23:03;;;7.0;;;4.8;;;;;;;;;;;;;;;
2020/04/11 08:23:03;;;;;;;;;;;17.2;31.0;;;;;;;;;
2020/04/11 08:26:34;;;5.9;;;5.4;;;;;;;;;;;;;;;
2020/04/11 08:26:34;;;;;;;;;;;17.4;31.0;;;;;;;;;
2020/04/11 08:30:05;;;6.5;;;5.8;;;;;;;;;;;;;;;
2020/04/11 08:30:05;;;;;;;;;;;17.5;31.0;;;;;;;;;
2020/04/11 08:34:06;;;5.6;;;4.7;;;;;;;;;;;;;;;
2020/04/11 08:34:06;;;;;;;;;;;17.6;30.0;;;;;;;;;
2020/04/11 08:37:37;;;5.4;;;4.2;;;;;;;;;;;;;;;
2020/04/11 08:37:38;;;;;;;;;;;17.8;30.0;;;;;;;;;
2020/04/11 08:41:39;;;5.3;;;4.3;;;;;;;;;;;;;;;
2020/04/11 08:41:39;;;;;;;;;;;17.9;30.0;;;;;;;;;
2020/04/11 08:45:09;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/11 08:45:09;;;;;;;;;;;18.1;30.0;;;;;;;;;
2020/04/11 08:48:41;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/04/11 08:48:41;;;;;;;;;;;18.2;30.0;;;;;;;;;
2020/04/11 08:52:42;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/04/11 08:52:42;;;;;;;;;;;18.6;29.0;;;;;;;;;
2020/04/11 08:56:13;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/11 08:56:13;;;;;;;;;;;18.7;30.0;;;;;;;;;
2020/04/11 08:59:44;;;4.8;;;4.2;;;;;;;;;;;;;;;
2020/04/11 08:59:44;;;;;;;;;;;18.8;29.0;;;;;;;;;
2020/04/11 09:03:45;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/04/11 09:03:45;;;;;;;;;;;19.0;28.0;;;;;;;;;
2020/04/11 09:07:16;;;6.5;;;5.4;;;;;;;;;;;;;;;
2020/04/11 09:07:16;;;;;;;;;;;19.1;28.0;;;;;;;;;
2020/04/11 09:11:23;;;6.9;;;5.3;;;;;;;;;;;;;;;
2020/04/11 09:11:23;;;;;;;;;;;19.2;28.0;;;;;;;;;
2020/04/11 09:14:54;;;4.6;;;3.3;;;;;;;;;;;;;;;
2020/04/11 09:14:54;;;;;;;;;;;19.4;27.0;;;;;;;;;
2020/04/11 09:18:25;;;5.0;;;3.9;;;;;;;;;;;;;;;
2020/04/11 09:18:25;;;;;;;;;;;19.5;27.0;;;;;;;;;
2020/04/11 09:22:26;;;5.5;;;4.4;;;;;;;;;;;;;;;
2020/04/11 09:22:26;;;;;;;;;;;19.5;27.0;;;;;;;;;
2020/04/11 09:25:57;;;4.6;;;4.0;;;;;;;;;;;;;;;
2020/04/11 09:25:57;;;;;;;;;;;19.6;27.0;;;;;;;;;
2020/04/11 09:29:58;;;5.6;;;4.3;;;;;;;;;;;;;;;
2020/04/11 09:29:58;;;;;;;;;;;19.7;27.0;;;;;;;;;
2020/04/11 09:33:29;;;5.7;;;4.8;;;;;;;;;;;;;;;
2020/04/11 09:33:29;;;;;;;;;;;19.8;26.0;;;;;;;;;
2020/04/11 09:37:30;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/04/11 09:37:30;;;;;;;;;;;19.9;26.0;;;;;;;;;
2020/04/11 09:41:02;;;5.9;;;5.0;;;;;;;;;;;;;;;
2020/04/11 09:41:02;;;;;;;;;;;20.0;26.0;;;;;;;;;
2020/04/11 09:44:33;;;5.7;;;4.6;;;;;;;;;;;;;;;
2020/04/11 09:44:33;;;;;;;;;;;20.0;26.0;;;;;;;;;
2020/04/11 09:48:34;;;5.9;;;4.9;;;;;;;;;;;;;;;
2020/04/11 09:48:34;;;;;;;;;;;20.2;26.0;;;;;;;;;
2020/04/11 09:52:05;;;6.0;;;5.5;;;;;;;;;;;;;;;
2020/04/11 09:52:05;;;;;;;;;;;20.3;26.0;;;;;;;;;
2020/04/11 09:56:07;;;5.4;;;4.8;;;;;;;;;;;;;;;
2020/04/11 09:56:07;;;;;;;;;;;20.4;25.0;;;;;;;;;
2020/04/11 09:59:37;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/04/11 09:59:37;;;;;;;;;;;20.5;25.0;;;;;;;;;
2020/04/11 10:03:09;;;6.2;;;4.9;;;;;;;;;;;;;;;
2020/04/11 10:03:09;;;;;;;;;;;20.8;25.0;;;;;;;;;
2020/04/11 10:07:11;;;8.4;;;7.4;;;;;;;;;;;;;;;
2020/04/11 10:07:11;;;;;;;;;;;20.8;25.0;;;;;;;;;
2020/04/11 10:10:42;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/11 10:10:42;;;;;;;;;;;20.7;25.0;;;;;;;;;
2020/04/11 10:14:45;;;6.5;;;5.9;;;;;;;;;;;;;;;
2020/04/11 10:14:45;;;;;;;;;;;20.8;25.0;;;;;;;;;
2020/04/11 10:18:16;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/04/11 10:18:16;;;;;;;;;;;20.9;24.0;;;;;;;;;
2020/04/11 10:21:48;;;6.5;;;6.2;;;;;;;;;;;;;;;
2020/04/11 10:21:48;;;;;;;;;;;20.9;24.0;;;;;;;;;
2020/04/11 10:25:49;;;5.6;;;5.4;;;;;;;;;;;;;;;
2020/04/11 10:25:50;;;;;;;;;;;20.8;24.0;;;;;;;;;
2020/04/11 10:29:20;;;6.3;;;5.9;;;;;;;;;;;;;;;
2020/04/11 10:29:20;;;;;;;;;;;20.8;24.0;;;;;;;;;
2020/04/11 10:33:21;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/04/11 10:33:21;;;;;;;;;;;20.7;25.0;;;;;;;;;
2020/04/11 10:36:52;;;11.1;;;9.8;;;;;;;;;;;;;;;
2020/04/11 10:36:52;;;;;;;;;;;20.8;24.0;;;;;;;;;
2020/04/11 10:40:53;;;6.2;;;5.9;;;;;;;;;;;;;;;
2020/04/11 10:40:53;;;;;;;;;;;20.9;24.0;;;;;;;;;
2020/04/11 10:44:24;;;5.7;;;4.6;;;;;;;;;;;;;;;
2020/04/11 10:44:24;;;;;;;;;;;21.1;24.0;;;;;;;;;
