Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/11 00:07:10;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/04/11 00:07:10;;;;;;;;;;;10.7;55.3;;;;;;;;;
2020/04/11 00:23:46;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/11 00:23:46;;;;;;;;;;;10.5;55.6;;;;;;;;;
2020/04/11 00:36:51;;;6.0;;;5.5;;;;;;;;;;;;;;;
2020/04/11 00:36:51;;;;;;;;;;;10.5;57.9;;;;;;;;;
2020/04/11 00:51:55;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/11 00:51:55;;;;;;;;;;;10.2;57.0;;;;;;;;;
2020/04/11 01:06:30;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/04/11 01:06:30;;;;;;;;;;;9.9;55.7;;;;;;;;;
2020/04/11 01:21:05;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/11 01:21:05;;;;;;;;;;;9.7;54.5;;;;;;;;;
2020/04/11 01:36:13;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/11 01:36:14;;;;;;;;;;;9.6;55.0;;;;;;;;;
2020/04/11 01:51:23;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/04/11 01:51:23;;;;;;;;;;;9.5;55.6;;;;;;;;;
2020/04/11 02:06:08;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/04/11 02:06:08;;;;;;;;;;;9.2;61.3;;;;;;;;;
2020/04/11 02:21:13;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/04/11 02:21:13;;;;;;;;;;;8.9;60.1;;;;;;;;;
2020/04/11 02:35:55;;;5.3;;;4.3;;;;;;;;;;;;;;;
2020/04/11 02:35:55;;;;;;;;;;;8.7;57.4;;;;;;;;;
2020/04/11 02:51:00;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/11 02:51:00;;;;;;;;;;;8.5;60.0;;;;;;;;;
2020/04/11 03:06:21;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/04/11 03:06:21;;;;;;;;;;;8.5;61.4;;;;;;;;;
2020/04/11 03:22:28;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/04/11 03:22:28;;;;;;;;;;;8.4;61.4;;;;;;;;;
2020/04/11 03:36:02;;;4.5;;;4.1;;;;;;;;;;;;;;;
2020/04/11 03:36:02;;;;;;;;;;;8.4;61.6;;;;;;;;;
2020/04/11 03:50:37;;;5.1;;;4.7;;;;;;;;;;;;;;;
2020/04/11 03:50:37;;;;;;;;;;;8.1;63.9;;;;;;;;;
2020/04/11 04:06:41;;;5.5;;;4.8;;;;;;;;;;;;;;;
2020/04/11 04:06:41;;;;;;;;;;;7.9;64.2;;;;;;;;;
2020/04/11 04:20:19;;;6.3;;;5.5;;;;;;;;;;;;;;;
2020/04/11 04:20:19;;;;;;;;;;;7.8;65.8;;;;;;;;;
2020/04/11 04:35:23;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/11 04:35:23;;;;;;;;;;;7.6;64.8;;;;;;;;;
2020/04/11 04:50:58;;;6.1;;;5.7;;;;;;;;;;;;;;;
2020/04/11 04:50:58;;;;;;;;;;;7.6;65.9;;;;;;;;;
2020/04/11 05:05:02;;;6.4;;;5.8;;;;;;;;;;;;;;;
2020/04/11 05:05:02;;;;;;;;;;;7.6;64.9;;;;;;;;;
2020/04/11 05:19:36;;;5.6;;;5.1;;;;;;;;;;;;;;;
2020/04/11 05:19:36;;;;;;;;;;;7.6;63.3;;;;;;;;;
2020/04/11 05:37:10;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/04/11 05:37:10;;;;;;;;;;;7.9;57.0;;;;;;;;;
2020/04/11 05:50:39;;;5.2;;;4.6;;;;;;;;;;;;;;;
2020/04/11 05:50:48;;;;;;;;;;;8.9;52.5;;;;;;;;;
2020/04/11 06:04:15;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/04/11 06:04:15;;;;;;;;;;;10.2;50.9;;;;;;;;;
2020/04/11 06:19:19;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/11 06:19:19;;;;;;;;;;;11.2;49.3;;;;;;;;;
2020/04/11 06:33:53;;;5.7;;;5.0;;;;;;;;;;;;;;;
2020/04/11 06:33:53;;;;;;;;;;;12.1;47.2;;;;;;;;;
2020/04/11 06:48:57;;;7.0;;;5.7;;;;;;;;;;;;;;;
2020/04/11 06:48:57;;;;;;;;;;;12.9;47.9;;;;;;;;;
2020/04/11 07:04:31;;;5.5;;;4.6;;;;;;;;;;;;;;;
2020/04/11 07:04:31;;;;;;;;;;;13.2;45.5;;;;;;;;;
2020/04/11 07:20:36;;;4.7;;;4.4;;;;;;;;;;;;;;;
2020/04/11 07:20:36;;;;;;;;;;;13.7;42.3;;;;;;;;;
2020/04/11 07:33:39;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/04/11 07:33:39;;;;;;;;;;;14.5;39.7;;;;;;;;;
2020/04/11 07:48:23;;;5.3;;;4.6;;;;;;;;;;;;;;;
2020/04/11 07:48:23;;;;;;;;;;;15.4;40.0;;;;;;;;;
2020/04/11 08:03:27;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/04/11 08:03:27;;;;;;;;;;;16.0;38.1;;;;;;;;;
2020/04/11 08:20:32;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/11 08:20:32;;;;;;;;;;;16.8;35.7;;;;;;;;;
2020/04/11 08:33:06;;;5.2;;;4.6;;;;;;;;;;;;;;;
2020/04/11 08:33:06;;;;;;;;;;;17.6;34.4;;;;;;;;;
2020/04/11 08:48:10;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/04/11 08:48:10;;;;;;;;;;;18.3;31.4;;;;;;;;;
2020/04/11 09:02:44;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/04/11 09:02:44;;;;;;;;;;;19.4;30.2;;;;;;;;;
2020/04/11 09:17:55;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/04/11 09:17:55;;;;;;;;;;;20.3;28.8;;;;;;;;;
2020/04/11 09:32:29;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/11 09:32:29;;;;;;;;;;;21.3;25.2;;;;;;;;;
2020/04/11 09:47:34;;;4.7;;;4.5;;;;;;;;;;;;;;;
2020/04/11 09:47:34;;;;;;;;;;;22.4;27.1;;;;;;;;;
2020/04/11 10:02:08;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/11 10:02:08;;;;;;;;;;;22.4;27.7;;;;;;;;;
2020/04/11 10:17:16;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/11 10:17:16;;;;;;;;;;;22.3;25.2;;;;;;;;;
2020/04/11 10:32:21;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/04/11 10:32:21;;;;;;;;;;;22.8;26.2;;;;;;;;;
2020/04/11 10:46:55;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/04/11 10:46:55;;;;;;;;;;;23.3;25.6;;;;;;;;;
2020/04/11 11:01:59;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/11 11:01:59;;;;;;;;;;;23.8;25.2;;;;;;;;;
2020/04/11 11:16:34;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/11 11:16:34;;;;;;;;;;;24.1;26.7;;;;;;;;;
2020/04/11 11:31:08;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/11 11:31:08;;;;;;;;;;;24.1;26.1;;;;;;;;;
2020/04/11 11:46:12;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/11 11:46:12;;;;;;;;;;;24.1;26.2;;;;;;;;;
2020/04/11 12:01:17;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/04/11 12:01:17;;;;;;;;;;;24.4;26.5;;;;;;;;;
2020/04/11 12:15:50;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/11 12:15:50;;;;;;;;;;;24.8;25.0;;;;;;;;;
2020/04/11 12:30:55;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/11 12:30:55;;;;;;;;;;;25.2;25.7;;;;;;;;;
2020/04/11 12:45:59;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/11 12:45:59;;;;;;;;;;;25.0;24.6;;;;;;;;;
2020/04/11 13:00:34;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/04/11 13:00:34;;;;;;;;;;;25.5;23.3;;;;;;;;;
2020/04/11 13:18:39;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/11 13:18:39;;;;;;;;;;;25.8;24.2;;;;;;;;;
2020/04/11 13:30:42;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/11 13:30:43;;;;;;;;;;;25.8;24.5;;;;;;;;;
2020/04/11 13:45:17;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/11 13:45:17;;;;;;;;;;;25.8;24.0;;;;;;;;;
2020/04/11 14:00:22;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/11 14:00:22;;;;;;;;;;;25.8;22.6;;;;;;;;;
2020/04/11 14:15:26;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/11 14:15:26;;;;;;;;;;;26.3;22.0;;;;;;;;;
2020/04/11 14:31:31;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/11 14:31:31;;;;;;;;;;;26.3;22.6;;;;;;;;;
2020/04/11 14:45:06;;;5.0;;;4.9;;;;;;;;;;;;;;;
2020/04/11 14:45:06;;;;;;;;;;;26.3;24.3;;;;;;;;;
2020/04/11 15:00:16;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/11 15:00:16;;;;;;;;;;;26.3;23.7;;;;;;;;;
2020/04/11 15:15:15;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/11 15:15:15;;;;;;;;;;;26.2;24.8;;;;;;;;;
2020/04/11 15:30:20;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/11 15:30:20;;;;;;;;;;;25.9;24.3;;;;;;;;;
2020/04/11 15:44:54;;;6.6;;;6.4;;;;;;;;;;;;;;;
2020/04/11 15:44:54;;;;;;;;;;;25.3;26.0;;;;;;;;;
2020/04/11 16:00:58;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/11 16:00:58;;;;;;;;;;;24.6;26.3;;;;;;;;;
2020/04/11 16:15:36;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/11 16:15:36;;;;;;;;;;;24.3;27.4;;;;;;;;;
2020/04/11 16:29:40;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/11 16:29:40;;;;;;;;;;;23.9;26.8;;;;;;;;;
2020/04/11 16:44:44;;;6.3;;;5.9;;;;;;;;;;;;;;;
2020/04/11 16:44:45;;;;;;;;;;;23.8;27.4;;;;;;;;;
2020/04/11 16:59:19;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/04/11 16:59:19;;;;;;;;;;;23.6;27.9;;;;;;;;;
2020/04/11 17:14:54;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/04/11 17:14:54;;;;;;;;;;;23.4;28.3;;;;;;;;;
2020/04/11 17:28:58;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/04/11 17:28:58;;;;;;;;;;;23.3;30.0;;;;;;;;;
2020/04/11 17:44:03;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/04/11 17:44:03;;;;;;;;;;;23.1;30.9;;;;;;;;;
2020/04/11 17:58:37;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/04/11 17:58:38;;;;;;;;;;;22.7;32.5;;;;;;;;;
2020/04/11 18:13:47;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/11 18:13:48;;;;;;;;;;;22.2;34.0;;;;;;;;;
2020/04/11 18:28:41;;;5.6;;;5.4;;;;;;;;;;;;;;;
2020/04/11 18:28:41;;;;;;;;;;;21.6;35.7;;;;;;;;;
2020/04/11 18:43:16;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/04/11 18:43:16;;;;;;;;;;;21.0;35.3;;;;;;;;;
2020/04/11 18:58:20;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/11 18:58:21;;;;;;;;;;;20.3;38.4;;;;;;;;;
2020/04/11 19:12:55;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/11 19:12:55;;;;;;;;;;;19.5;40.7;;;;;;;;;
2020/04/11 19:29:00;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/04/11 19:29:00;;;;;;;;;;;18.7;41.6;;;;;;;;;
2020/04/11 19:43:04;;;9.5;;;9.3;;;;;;;;;;;;;;;
2020/04/11 19:43:04;;;;;;;;;;;18.1;42.6;;;;;;;;;
2020/04/11 19:58:08;;;10.0;;;9.5;;;;;;;;;;;;;;;
2020/04/11 19:58:08;;;;;;;;;;;17.4;42.6;;;;;;;;;
2020/04/11 20:12:44;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/04/11 20:12:44;;;;;;;;;;;16.8;45.2;;;;;;;;;
2020/04/11 20:28:19;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/11 20:28:19;;;;;;;;;;;16.3;46.2;;;;;;;;;
2020/04/11 20:42:53;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/04/11 20:42:53;;;;;;;;;;;15.9;47.6;;;;;;;;;
2020/04/11 20:57:57;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/11 20:57:57;;;;;;;;;;;15.5;48.6;;;;;;;;;
2020/04/11 21:12:32;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/11 21:12:32;;;;;;;;;;;15.1;51.8;;;;;;;;;
2020/04/11 21:27:37;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/11 21:27:37;;;;;;;;;;;14.8;49.5;;;;;;;;;
2020/04/11 21:43:35;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/11 21:43:35;;;;;;;;;;;14.3;50.6;;;;;;;;;
2020/04/11 21:58:10;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/04/11 21:58:10;;;;;;;;;;;14.2;51.4;;;;;;;;;
2020/04/11 22:12:07;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/04/11 22:12:08;;;;;;;;;;;14.2;49.6;;;;;;;;;
2020/04/11 22:27:17;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/04/11 22:27:17;;;;;;;;;;;13.9;52.2;;;;;;;;;
2020/04/11 22:42:30;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/04/11 22:42:30;;;;;;;;;;;13.8;51.9;;;;;;;;;
2020/04/11 22:57:05;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/04/11 22:57:05;;;;;;;;;;;13.8;55.9;;;;;;;;;
2020/04/11 23:13:12;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/04/11 23:13:12;;;;;;;;;;;13.6;55.9;;;;;;;;;
2020/04/11 23:26:15;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/04/11 23:26:15;;;;;;;;;;;13.4;57.7;;;;;;;;;
2020/04/11 23:40:51;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/04/11 23:40:51;;;;;;;;;;;13.1;55.3;;;;;;;;;
2020/04/11 23:55:47;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/04/11 23:55:47;;;;;;;;;;;12.7;57.6;;;;;;;;;
