Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/11 00:05:07;;;5.6;;;4.2;;;;;;;;;;;;;;;
2020/04/11 00:05:07;;;;;;;;;;;6.8;54.8;;;;;;;;;
2020/04/11 00:24:16;;;9.0;;;5.8;;;;;;;;;;;;;;;
2020/04/11 00:24:16;;;;;;;;;;;6.5;55.2;;;;;;;;;
2020/04/11 00:42:53;;;5.6;;;5.4;;;;;;;;;;;;;;;
2020/04/11 00:42:53;;;;;;;;;;;6.2;55.5;;;;;;;;;
2020/04/11 01:01:29;;;10.4;;;6.6;;;;;;;;;;;;;;;
2020/04/11 01:01:29;;;;;;;;;;;5.9;56.8;;;;;;;;;
2020/04/11 01:20:05;;;11.6;;;7.8;;;;;;;;;;;;;;;
2020/04/11 01:20:05;;;;;;;;;;;5.6;57.4;;;;;;;;;
2020/04/11 01:38:45;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/11 01:38:45;;;;;;;;;;;5.3;58.4;;;;;;;;;
2020/04/11 01:57:25;;;10.8;;;8.4;;;;;;;;;;;;;;;
2020/04/11 01:57:25;;;;;;;;;;;5.1;58.5;;;;;;;;;
2020/04/11 02:16:12;;;8.6;;;8.4;;;;;;;;;;;;;;;
2020/04/11 02:16:12;;;;;;;;;;;5.1;58.7;;;;;;;;;
2020/04/11 02:35:25;;;8.8;;;8.0;;;;;;;;;;;;;;;
2020/04/11 02:35:25;;;;;;;;;;;4.8;59.6;;;;;;;;;
2020/04/11 02:54:01;;;12.0;;;8.4;;;;;;;;;;;;;;;
2020/04/11 02:54:01;;;;;;;;;;;4.4;60.7;;;;;;;;;
2020/04/11 03:12:25;;;11.2;;;10.6;;;;;;;;;;;;;;;
2020/04/11 03:12:25;;;;;;;;;;;4.2;61.8;;;;;;;;;
2020/04/11 03:31:01;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/04/11 03:31:01;;;;;;;;;;;4.0;62.6;;;;;;;;;
2020/04/11 03:50:06;;;14.6;;;11.0;;;;;;;;;;;;;;;
2020/04/11 03:50:06;;;;;;;;;;;4.0;62.9;;;;;;;;;
2020/04/11 04:08:41;;;12.4;;;10.6;;;;;;;;;;;;;;;
2020/04/11 04:08:41;;;;;;;;;;;4.0;63.6;;;;;;;;;
2020/04/11 04:27:22;;;12.6;;;11.0;;;;;;;;;;;;;;;
2020/04/11 04:27:22;;;;;;;;;;;4.1;64.2;;;;;;;;;
2020/04/11 04:46:26;;;14.2;;;11.2;;;;;;;;;;;;;;;
2020/04/11 04:46:27;;;;;;;;;;;4.0;64.5;;;;;;;;;
2020/04/11 05:05:02;;;16.2;;;9.6;;;;;;;;;;;;;;;
2020/04/11 05:05:02;;;;;;;;;;;4.3;65.0;;;;;;;;;
2020/04/11 05:23:37;;;12.6;;;9.6;;;;;;;;;;;;;;;
2020/04/11 05:23:37;;;;;;;;;;;4.8;64.3;;;;;;;;;
2020/04/11 05:42:12;;;17.4;;;11.0;;;;;;;;;;;;;;;
2020/04/11 05:42:12;;;;;;;;;;;5.7;63.5;;;;;;;;;
2020/04/11 06:01:14;;;15.2;;;9.8;;;;;;;;;;;;;;;
2020/04/11 06:01:14;;;;;;;;;;;6.9;61.2;;;;;;;;;
2020/04/11 06:19:49;;;9.2;;;8.8;;;;;;;;;;;;;;;
2020/04/11 06:19:49;;;;;;;;;;;8.2;58.2;;;;;;;;;
2020/04/11 06:57:29;;;15.8;;;9.6;;;;;;;;;;;;;;;
2020/04/11 06:57:29;;;;;;;;;;;10.5;52.6;;;;;;;;;
2020/04/11 07:16:05;;;12.6;;;8.2;;;;;;;;;;;;;;;
2020/04/11 07:16:05;;;;;;;;;;;11.7;49.6;;;;;;;;;
2020/04/11 07:35:10;;;11.2;;;8.4;;;;;;;;;;;;;;;
2020/04/11 07:35:10;;;;;;;;;;;12.8;47.9;;;;;;;;;
2020/04/11 07:53:55;;;11.0;;;9.0;;;;;;;;;;;;;;;
2020/04/11 07:53:55;;;;;;;;;;;13.7;45.4;;;;;;;;;
2020/04/11 08:12:30;;;10.6;;;8.0;;;;;;;;;;;;;;;
2020/04/11 08:12:30;;;;;;;;;;;14.8;42.7;;;;;;;;;
2020/04/11 08:31:06;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/04/11 08:31:06;;;;;;;;;;;15.9;41.1;;;;;;;;;
2020/04/11 08:50:11;;;9.8;;;7.4;;;;;;;;;;;;;;;
2020/04/11 08:50:11;;;;;;;;;;;16.9;40.0;;;;;;;;;
2020/04/11 09:08:47;;;7.8;;;7.4;;;;;;;;;;;;;;;
2020/04/11 09:08:47;;;;;;;;;;;17.6;38.0;;;;;;;;;
2020/04/11 09:27:28;;;10.4;;;8.0;;;;;;;;;;;;;;;
2020/04/11 09:27:28;;;;;;;;;;;18.5;36.5;;;;;;;;;
2020/04/11 09:46:03;;;10.6;;;8.4;;;;;;;;;;;;;;;
2020/04/11 09:46:03;;;;;;;;;;;19.3;35.5;;;;;;;;;
2020/04/11 10:05:09;;;9.8;;;9.4;;;;;;;;;;;;;;;
2020/04/11 10:05:09;;;;;;;;;;;20.1;34.3;;;;;;;;;
2020/04/11 10:23:48;;;12.6;;;9.2;;;;;;;;;;;;;;;
2020/04/11 10:23:49;;;;;;;;;;;21.2;32.2;;;;;;;;;
2020/04/11 10:42:24;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/04/11 10:42:24;;;;;;;;;;;21.4;31.1;;;;;;;;;
2020/04/11 11:00:59;;;8.0;;;6.0;;;;;;;;;;;;;;;
2020/04/11 11:00:59;;;;;;;;;;;21.7;30.1;;;;;;;;;
2020/04/11 11:20:05;;;8.2;;;7.8;;;;;;;;;;;;;;;
2020/04/11 11:20:05;;;;;;;;;;;22.1;30.4;;;;;;;;;
2020/04/11 11:38:40;;;7.8;;;7.4;;;;;;;;;;;;;;;
2020/04/11 11:38:40;;;;;;;;;;;22.5;30.4;;;;;;;;;
2020/04/11 11:57:16;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/11 11:57:16;;;;;;;;;;;22.8;29.3;;;;;;;;;
2020/04/11 12:15:51;;;8.4;;;8.2;;;;;;;;;;;;;;;
2020/04/11 12:15:51;;;;;;;;;;;23.5;29.5;;;;;;;;;
2020/04/11 12:34:56;;;10.0;;;9.4;;;;;;;;;;;;;;;
2020/04/11 12:34:57;;;;;;;;;;;23.8;28.3;;;;;;;;;
2020/04/11 12:53:32;;;10.4;;;8.2;;;;;;;;;;;;;;;
2020/04/11 12:53:32;;;;;;;;;;;24.4;28.3;;;;;;;;;
2020/04/11 13:12:07;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/11 13:12:07;;;;;;;;;;;24.8;27.4;;;;;;;;;
2020/04/11 13:31:13;;;8.4;;;8.2;;;;;;;;;;;;;;;
2020/04/11 13:31:13;;;;;;;;;;;25.7;26.5;;;;;;;;;
2020/04/11 13:49:49;;;16.8;;;10.8;;;;;;;;;;;;;;;
2020/04/11 13:49:49;;;;;;;;;;;26.4;26.1;;;;;;;;;
2020/04/11 14:08:24;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/04/11 14:08:24;;;;;;;;;;;26.2;25.2;;;;;;;;;
2020/04/11 14:27:00;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/04/11 14:27:00;;;;;;;;;;;27.0;23.5;;;;;;;;;
2020/04/11 14:46:06;;;10.8;;;8.6;;;;;;;;;;;;;;;
2020/04/11 14:46:06;;;;;;;;;;;27.9;23.6;;;;;;;;;
2020/04/11 15:04:49;;;11.8;;;9.6;;;;;;;;;;;;;;;
2020/04/11 15:04:49;;;;;;;;;;;27.9;23.0;;;;;;;;;
2020/04/11 15:23:18;;;9.8;;;9.4;;;;;;;;;;;;;;;
2020/04/11 15:23:19;;;;;;;;;;;27.8;23.1;;;;;;;;;
2020/04/11 15:42:23;;;10.8;;;8.8;;;;;;;;;;;;;;;
2020/04/11 15:42:23;;;;;;;;;;;28.2;23.0;;;;;;;;;
2020/04/11 16:00:58;;;12.0;;;9.0;;;;;;;;;;;;;;;
2020/04/11 16:00:58;;;;;;;;;;;28.6;22.9;;;;;;;;;
2020/04/11 16:19:37;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/04/11 16:19:37;;;;;;;;;;;26.9;24.0;;;;;;;;;
2020/04/11 16:38:13;;;9.2;;;8.2;;;;;;;;;;;;;;;
2020/04/11 16:38:13;;;;;;;;;;;26.9;25.1;;;;;;;;;
2020/04/11 16:57:19;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/04/11 16:57:19;;;;;;;;;;;25.6;25.8;;;;;;;;;
2020/04/11 17:15:55;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/04/11 17:15:55;;;;;;;;;;;24.6;26.8;;;;;;;;;
2020/04/11 17:34:30;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/11 17:34:30;;;;;;;;;;;23.4;28.4;;;;;;;;;
2020/04/11 17:53:06;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/11 17:53:06;;;;;;;;;;;22.1;30.3;;;;;;;;;
2020/04/11 18:11:47;;;8.4;;;5.4;;;;;;;;;;;;;;;
2020/04/11 18:11:47;;;;;;;;;;;20.4;33.0;;;;;;;;;
2020/04/11 18:30:42;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/04/11 18:30:42;;;;;;;;;;;17.9;36.3;;;;;;;;;
2020/04/11 18:49:18;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/04/11 18:49:18;;;;;;;;;;;16.1;38.7;;;;;;;;;
2020/04/11 19:07:54;;;21.0;;;12.0;;;;;;;;;;;;;;;
2020/04/11 19:07:54;;;;;;;;;;;14.9;41.5;;;;;;;;;
2020/04/11 19:26:59;;;11.8;;;11.4;;;;;;;;;;;;;;;
2020/04/11 19:26:59;;;;;;;;;;;14.0;42.8;;;;;;;;;
2020/04/11 19:45:36;;;12.0;;;11.8;;;;;;;;;;;;;;;
2020/04/11 19:45:36;;;;;;;;;;;13.3;44.5;;;;;;;;;
2020/04/11 20:04:12;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/04/11 20:04:12;;;;;;;;;;;12.9;44.9;;;;;;;;;
2020/04/11 20:22:47;;;16.2;;;13.0;;;;;;;;;;;;;;;
2020/04/11 20:22:47;;;;;;;;;;;12.5;45.7;;;;;;;;;
2020/04/11 20:41:52;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/04/11 20:41:52;;;;;;;;;;;12.1;46.6;;;;;;;;;
2020/04/11 21:00:28;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/04/11 21:00:28;;;;;;;;;;;11.9;46.8;;;;;;;;;
2020/04/11 21:19:04;;;50.0;;;21.0;;;;;;;;;;;;;;;
2020/04/11 21:19:04;;;;;;;;;;;11.5;51.3;;;;;;;;;
2020/04/11 21:37:34;;;20.0;;;16.4;;;;;;;;;;;;;;;
2020/04/11 21:37:34;;;;;;;;;;;11.1;52.4;;;;;;;;;
2020/04/11 21:56:39;;;22.8;;;19.4;;;;;;;;;;;;;;;
2020/04/11 21:56:40;;;;;;;;;;;10.9;49.5;;;;;;;;;
2020/04/11 22:15:09;;;25.8;;;22.8;;;;;;;;;;;;;;;
2020/04/11 22:15:09;;;;;;;;;;;10.5;53.0;;;;;;;;;
2020/04/11 22:33:50;;;29.8;;;24.2;;;;;;;;;;;;;;;
2020/04/11 22:33:51;;;;;;;;;;;10.2;52.8;;;;;;;;;
2020/04/11 22:52:33;;;28.6;;;27.8;;;;;;;;;;;;;;;
2020/04/11 22:52:33;;;;;;;;;;;9.5;56.7;;;;;;;;;
2020/04/11 23:11:10;;;30.8;;;29.8;;;;;;;;;;;;;;;
2020/04/11 23:11:10;;;;;;;;;;;9.3;56.3;;;;;;;;;
2020/04/11 23:30:17;;;32.2;;;29.4;;;;;;;;;;;;;;;
2020/04/11 23:30:17;;;;;;;;;;;9.3;54.5;;;;;;;;;
2020/04/11 23:48:44;;;35.0;;;33.0;;;;;;;;;;;;;;;
2020/04/11 23:48:45;;;;;;;;;;;8.8;59.6;;;;;;;;;
