Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/11 00:03:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 00:03:39;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/11 00:18:30;;;3;;;0;;;;;;;;;;;;;;;
2020/04/11 00:18:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/11 00:33:37;;;2;;;0;;;;;;;;;;;;;;;
2020/04/11 00:33:38;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/11 00:48:31;;;2;;;0;;;;;;;;;;;;;;;
2020/04/11 00:48:31;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/11 01:03:34;;;2;;;0;;;;;;;;;;;;;;;
2020/04/11 01:03:37;;;;;;;;;;;10.84;36.29;;;;;;;;;
2020/04/11 01:18:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 01:18:39;;;;;;;;;;;10.52;36.54;;;;;;;;;
2020/04/11 01:33:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 01:33:43;;;;;;;;;;;10.59;36.29;;;;;;;;;
2020/04/11 01:48:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 01:48:48;;;;;;;;;;;10.39;36.40;;;;;;;;;
2020/04/11 02:04:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 03:18:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 03:18:41;;;;;;;;;;;9.45;38.40;;;;;;;;;
2020/04/11 03:33:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 03:33:42;;;;;;;;;;;9.34;38.08;;;;;;;;;
2020/04/11 03:48:35;;;3;;;3;;;;;;;;;;;;;;;
2020/04/11 03:48:43;;;;;;;;;;;9.42;38.02;;;;;;;;;
2020/04/11 04:03:34;;;2;;;2;;;;;;;;;;;;;;;
2020/04/11 04:03:39;;;;;;;;;;;9.48;38.03;;;;;;;;;
2020/04/11 04:18:35;;;2;;;2;;;;;;;;;;;;;;;
2020/04/11 04:18:42;;;;;;;;;;;9.48;38.03;;;;;;;;;
2020/04/11 04:33:36;;;2;;;2;;;;;;;;;;;;;;;
2020/04/11 04:33:43;;;;;;;;;;;8.51;39.40;;;;;;;;;
2020/04/11 04:48:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 04:48:42;;;;;;;;;;;8.50;39.47;;;;;;;;;
2020/04/11 05:03:39;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 05:03:46;;;;;;;;;;;8.55;39.28;;;;;;;;;
2020/04/11 05:18:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 05:19:00;;;;;;;;;;;8.54;39.91;;;;;;;;;
2020/04/11 05:33:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 05:33:37;;;;;;;;;;;8.54;39.91;;;;;;;;;
2020/04/11 05:48:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 05:48:43;;;;;;;;;;;7.89;40.85;;;;;;;;;
2020/04/11 06:03:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 06:03:46;;;;;;;;;;;7.88;41.01;;;;;;;;;
2020/04/11 06:18:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 06:18:43;;;;;;;;;;;7.88;41.01;;;;;;;;;
2020/04/11 06:33:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 06:33:39;;;;;;;;;;;7.88;41.01;;;;;;;;;
2020/04/11 06:48:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 06:48:41;;;;;;;;;;;7.88;41.01;;;;;;;;;
2020/04/11 07:03:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 07:03:44;;;;;;;;;;;7.88;41.01;;;;;;;;;
2020/04/11 07:18:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 07:18:43;;;;;;;;;;;7.88;41.01;;;;;;;;;
2020/04/11 07:33:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 07:33:46;;;;;;;;;;;7.88;41.01;;;;;;;;;
2020/04/11 07:48:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 07:48:40;;;;;;;;;;;7.88;41.01;;;;;;;;;
2020/04/11 08:03:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 08:03:38;;;;;;;;;;;5.14;45.76;;;;;;;;;
2020/04/11 08:18:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 08:18:38;;;;;;;;;;;5.14;45.76;;;;;;;;;
2020/04/11 08:33:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 08:33:41;;;;;;;;;;;5.14;45.76;;;;;;;;;
2020/04/11 10:48:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 10:48:37;;;;;;;;;;;5.14;45.76;;;;;;;;;
2020/04/11 11:03:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 11:03:39;;;;;;;;;;;5.14;45.76;;;;;;;;;
2020/04/11 11:18:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 11:18:39;;;;;;;;;;;5.14;45.76;;;;;;;;;
2020/04/11 11:33:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 11:33:45;;;;;;;;;;;5.14;45.76;;;;;;;;;
2020/04/11 11:48:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 11:48:43;;;;;;;;;;;5.14;45.76;;;;;;;;;
2020/04/11 12:03:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 12:03:43;;;;;;;;;;;3.98;49.34;;;;;;;;;
2020/04/11 12:18:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 12:18:40;;;;;;;;;;;3.98;49.34;;;;;;;;;
2020/04/11 12:33:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 12:33:41;;;;;;;;;;;3.98;49.34;;;;;;;;;
2020/04/11 12:48:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 12:48:38;;;;;;;;;;;3.98;49.34;;;;;;;;;
2020/04/11 13:03:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 13:03:36;;;;;;;;;;;3.98;49.34;;;;;;;;;
2020/04/11 13:18:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 13:18:37;;;;;;;;;;;3.98;49.34;;;;;;;;;
2020/04/11 13:33:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 13:33:41;;;;;;;;;;;3.98;49.34;;;;;;;;;
2020/04/11 13:48:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 13:48:37;;;;;;;;;;;3.98;49.34;;;;;;;;;
2020/04/11 14:03:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 14:03:37;;;;;;;;;;;3.98;49.34;;;;;;;;;
2020/04/11 14:18:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 14:18:38;;;;;;;;;;;3.98;49.34;;;;;;;;;
2020/04/11 14:33:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 14:33:38;;;;;;;;;;;3.98;49.34;;;;;;;;;
2020/04/11 14:49:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 14:49:52;;;;;;;;;;;3.98;49.34;;;;;;;;;
2020/04/11 18:03:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 18:03:31;;;;;;;;;;;3.98;49.34;;;;;;;;;
2020/04/11 18:18:30;;;2;;;2;;;;;;;;;;;;;;;
2020/04/11 18:18:31;;;;;;;;;;;3.98;49.34;;;;;;;;;
2020/04/11 18:33:30;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 18:33:31;;;;;;;;;;;3.98;49.34;;;;;;;;;
2020/04/11 18:48:30;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 18:48:31;;;;;;;;;;;3.98;49.34;;;;;;;;;
2020/04/11 19:03:31;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 19:03:32;;;;;;;;;;;3.98;49.34;;;;;;;;;
2020/04/11 19:18:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 19:18:31;;;;;;;;;;;3.98;49.34;;;;;;;;;
2020/04/11 19:33:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 19:33:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/11 19:48:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 19:48:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/11 20:03:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 20:03:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/11 20:18:30;;;3;;;2;;;;;;;;;;;;;;;
2020/04/11 20:18:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/11 20:33:30;;;3;;;2;;;;;;;;;;;;;;;
2020/04/11 20:33:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/11 20:48:30;;;3;;;2;;;;;;;;;;;;;;;
2020/04/11 20:48:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/11 21:03:31;;;3;;;2;;;;;;;;;;;;;;;
2020/04/11 21:03:31;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/11 21:18:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 21:18:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/11 21:33:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 21:33:45;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/11 21:48:30;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 21:48:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/11 22:03:30;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 22:03:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/11 22:18:31;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 22:18:32;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/11 22:33:30;;;2;;;2;;;;;;;;;;;;;;;
2020/04/11 22:33:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/11 22:48:30;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 22:48:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/11 23:03:30;;;2;;;2;;;;;;;;;;;;;;;
2020/04/11 23:03:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/11 23:18:30;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 23:18:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/11 23:33:30;;;3;;;3;;;;;;;;;;;;;;;
2020/04/11 23:33:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/11 23:48:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 23:48:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
