Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/11 00:06:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 00:06:49;;;;;;;;;;;10.37;27.29;;;;;;;;;
2020/04/11 00:21:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 00:21:46;;;;;;;;;;;9.98;27.78;;;;;;;;;
2020/04/11 00:36:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 00:36:46;;;;;;;;;;;9.76;27.93;;;;;;;;;
2020/04/11 00:51:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 00:51:46;;;;;;;;;;;9.57;28.09;;;;;;;;;
2020/04/11 01:06:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 01:06:58;;;;;;;;;;;9.46;28.31;;;;;;;;;
2020/04/11 01:21:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 01:21:53;;;;;;;;;;;9.18;28.64;;;;;;;;;
2020/04/11 01:51:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 01:51:55;;;;;;;;;;;8.74;28.98;;;;;;;;;
2020/04/11 03:21:49;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 03:21:54;;;;;;;;;;;7.08;32.01;;;;;;;;;
2020/04/11 03:36:51;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 03:36:59;;;;;;;;;;;6.97;33.88;;;;;;;;;
2020/04/11 03:51:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 03:51:59;;;;;;;;;;;6.81;34.90;;;;;;;;;
2020/04/11 04:06:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 04:06:56;;;;;;;;;;;6.79;33.65;;;;;;;;;
2020/04/11 04:21:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 04:22:03;;;;;;;;;;;6.43;33.76;;;;;;;;;
2020/04/11 04:36:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 04:36:58;;;;;;;;;;;6.14;38.72;;;;;;;;;
2020/04/11 04:51:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 04:51:58;;;;;;;;;;;6.49;35.91;;;;;;;;;
2020/04/11 05:06:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 05:06:58;;;;;;;;;;;6.31;36.22;;;;;;;;;
2020/04/11 05:21:50;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 05:21:57;;;;;;;;;;;6.04;34.97;;;;;;;;;
2020/04/11 05:36:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 05:36:55;;;;;;;;;;;5.87;35.10;;;;;;;;;
2020/04/11 05:52:02;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 05:52:13;;;;;;;;;;;5.46;38.41;;;;;;;;;
2020/04/11 06:06:51;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 06:06:58;;;;;;;;;;;5.21;36.78;;;;;;;;;
2020/04/11 06:21:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 06:21:59;;;;;;;;;;;5.07;36.91;;;;;;;;;
2020/04/11 06:36:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 06:36:56;;;;;;;;;;;4.77;42.92;;;;;;;;;
2020/04/11 06:51:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 06:51:58;;;;;;;;;;;4.48;38.60;;;;;;;;;
2020/04/11 07:06:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 07:07:04;;;;;;;;;;;4.22;38.76;;;;;;;;;
2020/04/11 07:21:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 07:21:58;;;;;;;;;;;4.00;38.33;;;;;;;;;
2020/04/11 07:36:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 07:36:55;;;;;;;;;;;3.90;38.49;;;;;;;;;
2020/04/11 07:51:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 07:52:02;;;;;;;;;;;3.73;39.62;;;;;;;;;
2020/04/11 08:06:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 08:06:53;;;;;;;;;;;3.32;43.73;;;;;;;;;
2020/04/11 08:21:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 08:21:56;;;;;;;;;;;3.04;41.27;;;;;;;;;
2020/04/11 10:51:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 10:51:52;;;;;;;;;;;1.59;48.33;;;;;;;;;
2020/04/11 11:06:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 11:06:52;;;;;;;;;;;1.87;48.03;;;;;;;;;
2020/04/11 11:21:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 11:21:54;;;;;;;;;;;2.21;49.49;;;;;;;;;
2020/04/11 11:36:50;;;2;;;0;;;;;;;;;;;;;;;
2020/04/11 11:36:56;;;;;;;;;;;2.55;53.15;;;;;;;;;
2020/04/11 11:51:51;;;1;;;0;;;;;;;;;;;;;;;
2020/04/11 11:51:58;;;;;;;;;;;3.23;49.79;;;;;;;;;
2020/04/11 12:06:54;;;1;;;0;;;;;;;;;;;;;;;
2020/04/11 12:06:59;;;;;;;;;;;4.02;47.15;;;;;;;;;
2020/04/11 12:21:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 12:21:56;;;;;;;;;;;5.08;45.24;;;;;;;;;
2020/04/11 12:36:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 12:36:54;;;;;;;;;;;6.29;43.24;;;;;;;;;
2020/04/11 12:51:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 12:51:52;;;;;;;;;;;8.12;39.71;;;;;;;;;
2020/04/11 13:06:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 13:06:52;;;;;;;;;;;9.46;36.37;;;;;;;;;
2020/04/11 13:21:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 13:21:53;;;;;;;;;;;10.32;35.11;;;;;;;;;
2020/04/11 13:36:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 13:36:58;;;;;;;;;;;11.04;33.14;;;;;;;;;
2020/04/11 13:51:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 13:51:53;;;;;;;;;;;11.65;32.34;;;;;;;;;
2020/04/11 14:06:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 14:06:52;;;;;;;;;;;12.41;32.20;;;;;;;;;
2020/04/11 14:21:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 14:21:52;;;;;;;;;;;13.03;31.77;;;;;;;;;
2020/04/11 14:36:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 14:36:56;;;;;;;;;;;13.79;30.14;;;;;;;;;
2020/04/11 14:52:19;;;15;;;0;;;;;;;;;;;;;;;
2020/04/11 18:06:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 18:06:46;;;;;;;;;;;20.60;24.17;;;;;;;;;
2020/04/11 18:21:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 18:21:46;;;;;;;;;;;20.68;23.47;;;;;;;;;
2020/04/11 18:36:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 18:36:45;;;;;;;;;;;21.22;19.63;;;;;;;;;
2020/04/11 18:51:45;;;2;;;2;;;;;;;;;;;;;;;
2020/04/11 18:51:46;;;;;;;;;;;21.77;21.64;;;;;;;;;
2020/04/11 19:06:45;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 19:06:45;;;;;;;;;;;22.69;19.90;;;;;;;;;
2020/04/11 19:21:45;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 19:21:45;;;;;;;;;;;25.16;17.31;;;;;;;;;
2020/04/11 19:36:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 19:36:45;;;;;;;;;;;28.26;15.60;;;;;;;;;
2020/04/11 19:51:45;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 19:51:45;;;;;;;;;;;23.84;17.35;;;;;;;;;
2020/04/11 20:06:45;;;10;;;0;;;;;;;;;;;;;;;
2020/04/11 20:06:45;;;;;;;;;;;25.30;20.53;;;;;;;;;
2020/04/11 20:21:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 20:21:45;;;;;;;;;;;41.61;12.46;;;;;;;;;
2020/04/11 20:36:45;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 20:36:45;;;;;;;;;;;44.42;7.06;;;;;;;;;
2020/04/11 20:51:44;;;4;;;4;;;;;;;;;;;;;;;
2020/04/11 20:51:45;;;;;;;;;;;44.19;12.10;;;;;;;;;
2020/04/11 21:06:45;;;3;;;3;;;;;;;;;;;;;;;
2020/04/11 21:06:45;;;;;;;;;;;43.26;8.35;;;;;;;;;
2020/04/11 21:21:44;;;2;;;2;;;;;;;;;;;;;;;
2020/04/11 21:21:45;;;;;;;;;;;40.19;8.62;;;;;;;;;
2020/04/11 21:36:45;;;3;;;3;;;;;;;;;;;;;;;
2020/04/11 21:36:45;;;;;;;;;;;40.69;12.86;;;;;;;;;
2020/04/11 21:51:44;;;2;;;2;;;;;;;;;;;;;;;
2020/04/11 21:51:45;;;;;;;;;;;26.16;16.26;;;;;;;;;
2020/04/11 22:06:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 22:06:45;;;;;;;;;;;23.05;19.55;;;;;;;;;
2020/04/11 22:21:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 22:21:45;;;;;;;;;;;21.68;21.57;;;;;;;;;
2020/04/11 22:36:44;;;5;;;5;;;;;;;;;;;;;;;
2020/04/11 22:36:45;;;;;;;;;;;21.25;22.09;;;;;;;;;
2020/04/11 22:51:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 22:51:45;;;;;;;;;;;20.44;22.98;;;;;;;;;
2020/04/11 23:06:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 23:06:45;;;;;;;;;;;19.46;22.94;;;;;;;;;
2020/04/11 23:21:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 23:21:45;;;;;;;;;;;18.95;22.37;;;;;;;;;
2020/04/11 23:36:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 23:36:45;;;;;;;;;;;18.39;22.60;;;;;;;;;
2020/04/11 23:51:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 23:51:45;;;;;;;;;;;18.09;23.85;;;;;;;;;
