Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/11 00:13:14;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/11 00:28:18;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/04/11 00:42:53;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/11 00:57:27;;;8.3;;;4.0;;;;;;;;;;;;;;;
2020/04/11 01:12:32;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/11 01:27:07;;;15.5;;;4.2;;;;;;;;;;;;;;;
2020/04/11 01:41:46;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/04/11 01:56:25;;;10.9;;;2.1;;;;;;;;;;;;;;;
2020/04/11 02:11:10;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/11 02:25:44;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/04/11 02:40:26;;;12.2;;;4.0;;;;;;;;;;;;;;;
2020/04/11 02:55:31;;;27.4;;;2.5;;;;;;;;;;;;;;;
2020/04/11 03:09:53;;;41.5;;;4.4;;;;;;;;;;;;;;;
2020/04/11 03:24:59;;;7.4;;;3.2;;;;;;;;;;;;;;;
2020/04/11 03:39:33;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/11 03:54:07;;;16.3;;;3.5;;;;;;;;;;;;;;;
2020/04/11 04:09:11;;;8.6;;;2.7;;;;;;;;;;;;;;;
2020/04/11 04:23:50;;;19.9;;;2.4;;;;;;;;;;;;;;;
2020/04/11 04:38:24;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/11 04:52:58;;;19.1;;;3.7;;;;;;;;;;;;;;;
2020/04/11 05:08:02;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/04/11 05:22:36;;;30.6;;;3.3;;;;;;;;;;;;;;;
2020/04/11 05:37:10;;;98.8;;;4.6;;;;;;;;;;;;;;;
2020/04/11 05:52:11;;;15.1;;;4.2;;;;;;;;;;;;;;;
2020/04/11 06:06:45;;;16.1;;;4.6;;;;;;;;;;;;;;;
2020/04/11 06:21:20;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/11 06:36:24;;;17.0;;;4.1;;;;;;;;;;;;;;;
2020/04/11 06:50:57;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/11 07:05:32;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/04/11 07:20:36;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/04/11 07:35:10;;;61.3;;;12.4;;;;;;;;;;;;;;;
2020/04/11 08:04:27;;;262.1;;;18.8;;;;;;;;;;;;;;;
2020/04/11 08:19:32;;;49.6;;;14.9;;;;;;;;;;;;;;;
2020/04/11 08:34:06;;;71.8;;;14.5;;;;;;;;;;;;;;;
2020/04/11 08:48:41;;;74.7;;;13.5;;;;;;;;;;;;;;;
2020/04/11 09:03:45;;;34.2;;;13.6;;;;;;;;;;;;;;;
2020/04/11 09:32:59;;;150.3;;;24.0;;;;;;;;;;;;;;;
2020/04/11 10:02:39;;;242.6;;;30.2;;;;;;;;;;;;;;;
2020/04/11 10:46:25;;;151.6;;;35.7;;;;;;;;;;;;;;;
2020/04/11 11:01:29;;;179.9;;;27.9;;;;;;;;;;;;;;;
2020/04/11 11:16:03;;;131.6;;;27.0;;;;;;;;;;;;;;;
2020/04/11 11:30:38;;;80.6;;;24.2;;;;;;;;;;;;;;;
2020/04/11 11:45:42;;;116.8;;;28.9;;;;;;;;;;;;;;;
2020/04/11 12:00:17;;;311.8;;;42.2;;;;;;;;;;;;;;;
2020/04/11 12:14:50;;;260.3;;;56.3;;;;;;;;;;;;;;;
2020/04/11 12:44:29;;;270.9;;;56.7;;;;;;;;;;;;;;;
2020/04/11 13:14:08;;;276.8;;;50.5;;;;;;;;;;;;;;;
2020/04/11 13:28:42;;;174.4;;;46.0;;;;;;;;;;;;;;;
2020/04/11 13:43:17;;;160.9;;;41.4;;;;;;;;;;;;;;;
2020/04/11 13:58:21;;;195.5;;;35.5;;;;;;;;;;;;;;;
2020/04/11 14:27:30;;;256.4;;;42.8;;;;;;;;;;;;;;;
2020/04/11 14:42:05;;;345.6;;;43.2;;;;;;;;;;;;;;;
2020/04/11 14:57:15;;;191.8;;;65.2;;;;;;;;;;;;;;;
2020/04/11 15:11:44;;;280.3;;;55.4;;;;;;;;;;;;;;;
2020/04/11 15:41:23;;;155.7;;;38.6;;;;;;;;;;;;;;;
2020/04/11 16:10:35;;;103.1;;;28.5;;;;;;;;;;;;;;;
2020/04/11 16:25:39;;;155.3;;;34.4;;;;;;;;;;;;;;;
2020/04/11 16:40:14;;;191.7;;;36.5;;;;;;;;;;;;;;;
2020/04/11 16:54:48;;;324.7;;;42.6;;;;;;;;;;;;;;;
2020/04/11 17:09:53;;;167.1;;;40.6;;;;;;;;;;;;;;;
2020/04/11 17:24:27;;;266.8;;;43.9;;;;;;;;;;;;;;;
2020/04/11 17:39:02;;;285.9;;;41.8;;;;;;;;;;;;;;;
2020/04/11 17:53:37;;;123.6;;;40.8;;;;;;;;;;;;;;;
2020/04/11 18:08:46;;;123.8;;;29.5;;;;;;;;;;;;;;;
2020/04/11 18:08:46;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/11 18:23:09;;;240.1;;;28.7;;;;;;;;;;;;;;;
2020/04/11 18:23:09;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/11 18:38:15;;;105.7;;;28.8;;;;;;;;;;;;;;;
2020/04/11 18:38:15;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/11 18:52:49;;;123.4;;;35.1;;;;;;;;;;;;;;;
2020/04/11 18:52:49;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/11 19:07:23;;;301.1;;;40.3;;;;;;;;;;;;;;;
2020/04/11 19:07:24;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/11 19:22:28;;;200.5;;;45.6;;;;;;;;;;;;;;;
2020/04/11 19:22:28;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/11 19:37:02;;;284.8;;;52.1;;;;;;;;;;;;;;;
2020/04/11 19:37:02;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/11 19:51:37;;;138.3;;;45.0;;;;;;;;;;;;;;;
2020/04/11 19:51:37;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/11 20:06:12;;;126.7;;;32.8;;;;;;;;;;;;;;;
2020/04/11 20:06:12;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/11 20:21:16;;;86.9;;;26.9;;;;;;;;;;;;;;;
2020/04/11 20:21:17;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/11 20:35:51;;;54.1;;;23.2;;;;;;;;;;;;;;;
2020/04/11 20:35:51;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/11 20:50:26;;;76.4;;;18.4;;;;;;;;;;;;;;;
2020/04/11 20:50:26;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/11 21:05:30;;;84.5;;;17.0;;;;;;;;;;;;;;;
2020/04/11 21:05:30;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/11 21:20:05;;;76.6;;;16.4;;;;;;;;;;;;;;;
2020/04/11 21:20:05;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/11 21:34:30;;;20.1;;;15.0;;;;;;;;;;;;;;;
2020/04/11 21:34:32;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/11 21:49:38;;;50.3;;;13.8;;;;;;;;;;;;;;;
2020/04/11 21:49:38;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/11 22:04:18;;;18.8;;;12.7;;;;;;;;;;;;;;;
2020/04/11 22:04:18;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/11 22:18:42;;;20.6;;;12.8;;;;;;;;;;;;;;;
2020/04/11 22:18:42;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/11 22:33:50;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/04/11 22:33:50;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/11 22:48:32;;;27.6;;;12.4;;;;;;;;;;;;;;;
2020/04/11 22:48:32;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/11 23:17:43;;;22.5;;;14.8;;;;;;;;;;;;;;;
2020/04/11 23:17:43;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/11 23:32:48;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/04/11 23:47:36;;;20.2;;;15.4;;;;;;;;;;;;;;;
