Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/11 12:37:41;;;;;;;;;;;;;;;;;;;;;
2020/04/11 12:41:51;;;;;;;;;;;;;;;;;;;;;
2020/04/11 12:44:22;;;;;;;;;;;;;;;;;;;;;
2020/04/11 12:45:01;;;;;;;;;;;;;;;;;;;;;
2020/04/11 12:54:20;;;;;;;16.00;9.7;;;26.0;37.0;;;;;;;;;
2020/04/11 12:54:32;;;;;;;;;;;;;;;;;;;;;
2020/04/11 12:55:22;;;;;;;16.00;9.7;;;;;;;;;;;;;
2020/04/11 12:56:35;;;;;;;;;;;;;;;;;;;;;
2020/04/11 13:02:31;;;;;;;16.00;9.7;;;;;;;;;;;;;
2020/04/11 13:02:34;;;;;;;16.00;9.7;;;;;;;;;;;;;
2020/04/11 13:02:48;;;;;;;16.00;9.7;;;;;;;;;;;;;
2020/04/11 13:04:39;;;;;;;16.00;9.7;;;;;;;;;;;;;
2020/04/11 13:04:39;;;;;;;;;;;26.0;60.0;;;;;;;;;
2020/04/11 13:06:43;;;;;;;16.00;9.7;;;;;;;;;;;;;
2020/04/11 13:06:43;;;;;;;;;;;26.0;60.0;;;;;;;;;
2020/04/11 13:11:40;;;;;;;$PM10;$PM25;;;;;;;;;;;;;
2020/04/11 13:11:40;;;;;;;;;;;$TEMP;$HUMIDITY;;;;;;;;;
2020/04/11 13:17:25;;;;;;;16;9.7;;;;;;;;;;;;;
2020/04/11 13:17:25;;;;;;;;;;;$TEMP;$HUMIDITY;;;;;;;;;
2020/04/11 13:17:41;;;;;;;16;9.7;;;;;;;;;;;;;
2020/04/11 13:17:41;;;;;;;;;;;26;60;;;;;;;;;
2020/04/11 13:19:43;;;;;;;13.4;9.2;;;;;;;;;;;;;
2020/04/11 13:19:43;;;;;;;;;;;25;35;;;;;;;;;
2020/04/11 13:21:13;;;;;;;14.5;9.6;;;;;;;;;;;;;
2020/04/11 13:21:13;;;;;;;;;;;25;36;;;;;;;;;
2020/04/11 13:22:41;;;;;;;11.1;7.9;;;;;;;;;;;;;
2020/04/11 13:22:41;;;;;;;;;;;26;36;;;;;;;;;
2020/04/11 13:24:08;;;;;;;15.7;8.6;;;;;;;;;;;;;
2020/04/11 13:24:09;;;;;;;;;;;25;35;;;;;;;;;
2020/04/11 13:25:36;;;;;;;12.8;7.9;;;;;;;;;;;;;
2020/04/11 13:25:36;;;;;;;;;;;26;35;;;;;;;;;
2020/04/11 13:27:04;;;;;;;11.4;7.6;;;;;;;;;;;;;
2020/04/11 13:27:04;;;;;;;;;;;25;35;;;;;;;;;
2020/04/11 13:28:31;;;;;;;15.2;8.1;;;;;;;;;;;;;
2020/04/11 13:28:31;;;;;;;;;;;25;35;;;;;;;;;
2020/04/11 13:29:59;;;;;;;15;8.5;;;;;;;;;;;;;
2020/04/11 13:29:59;;;;;;;;;;;25;36;;;;;;;;;
2020/04/11 13:31:26;;;;;;;12;7.8;;;;;;;;;;;;;
2020/04/11 13:31:27;;;;;;;;;;;25;37;;;;;;;;;
2020/04/11 13:32:54;;;;;;;11.1;7.8;;;;;;;;;;;;;
2020/04/11 13:32:54;;;;;;;;;;;25;37;;;;;;;;;
2020/04/11 13:34:21;;;;;;;15.6;7.8;;;;;;;;;;;;;
2020/04/11 13:34:21;;;;;;;;;;;25;36;;;;;;;;;
2020/04/11 13:35:49;;;;;;;12.6;9.1;;;;;;;;;;;;;
2020/04/11 13:35:49;;;;;;;;;;;25;36;;;;;;;;;
2020/04/11 13:37:16;;;;;;;13.3;9.3;;;;;;;;;;;;;
2020/04/11 13:37:16;;;;;;;;;;;25;36;;;;;;;;;
2020/04/11 13:38:43;;;;;;;13.4;9.4;;;;;;;;;;;;;
2020/04/11 13:38:44;;;;;;;;;;;25;37;;;;;;;;;
2020/04/11 13:40:11;;;;;;;12.6;8.2;;;;;;;;;;;;;
2020/04/11 13:40:11;;;;;;;;;;;25;37;;;;;;;;;
2020/04/11 13:41:38;;;;;;;13.2;7.8;;;;;;;;;;;;;
2020/04/11 13:41:38;;;;;;;;;;;25;37;;;;;;;;;
2020/04/11 13:43:05;;;;;;;9.6;7.4;;;;;;;;;;;;;
2020/04/11 13:43:06;;;;;;;;;;;25;37;;;;;;;;;
2020/04/11 13:46:05;;;;;;;14.2;10.1;;;;;;;;;;;;;
2020/04/11 13:46:05;;;;;;;;;;;25;36;;;;;;;;;
2020/04/11 13:47:32;;;;;;;11.5;9.1;;;;;;;;;;;;;
2020/04/11 13:47:32;;;;;;;;;;;25;36;;;;;;;;;
2020/04/11 13:49:00;;;;;;;13.1;9.4;;;;;;;;;;;;;
2020/04/11 13:49:00;;;;;;;;;;;25;36;;;;;;;;;
2020/04/11 13:50:28;;;;;;;12.5;8.6;;;;;;;;;;;;;
2020/04/11 13:50:28;;;;;;;;;;;25;36;;;;;;;;;
2020/04/11 13:51:55;;;;;;;14.3;8.2;;;;;;;;;;;;;
2020/04/11 13:51:56;;;;;;;;;;;25;37;;;;;;;;;
2020/04/11 13:52:57;;;;;;;12.2;8.6;;;;;;;;;;;;;
2020/04/11 13:52:58;;;;;;;;;;;25;37;;;;;;;;;
2020/04/11 13:54:25;;;;;;;11.5;9.6;;;;;;;;;;;;;
2020/04/11 13:54:25;;;;;;;;;;;24;37;;;;;;;;;
2020/04/11 13:55:53;;;;;;;11.6;9.5;;;;;;;;;;;;;
2020/04/11 13:55:53;;;;;;;;;;;25;38;;;;;;;;;
2020/04/11 13:57:20;;;;;;;12.4;9.5;;;;;;;;;;;;;
2020/04/11 13:57:20;;;;;;;;;;;25;38;;;;;;;;;
2020/04/11 13:58:47;;;;;;;13.9;8.7;;;;;;;;;;;;;
2020/04/11 13:58:47;;;;;;;;;;;24;37;;;;;;;;;
2020/04/11 14:00:15;;;;;;;11.9;8.7;;;;;;;;;;;;;
2020/04/11 14:00:15;;;;;;;;;;;25;38;;;;;;;;;
2020/04/11 14:01:43;;;;;;;13.5;9.1;;;;;;;;;;;;;
2020/04/11 14:01:43;;;;;;;;;;;25;38;;;;;;;;;
2020/04/11 14:03:10;;;;;;;12.9;8.1;;;;;;;;;;;;;
2020/04/11 14:03:10;;;;;;;;;;;24;36;;;;;;;;;
2020/04/11 14:04:38;;;;;;;9.7;6.5;;;;;;;;;;;;;
2020/04/11 14:04:38;;;;;;;;;;;25;37;;;;;;;;;
2020/04/11 14:06:05;;;;;;;9.6;7.3;;;;;;;;;;;;;
2020/04/11 14:06:05;;;;;;;;;;;25;37;;;;;;;;;
2020/04/11 14:07:33;;;;;;;12.6;7.4;;;;;;;;;;;;;
2020/04/11 14:07:33;;;;;;;;;;;25;37;;;;;;;;;
2020/04/11 14:09:01;;;;;;;14.2;8.4;;;;;;;;;;;;;
2020/04/11 14:09:01;;;;;;;;;;;25;36;;;;;;;;;
2020/04/11 14:10:28;;;;;;;13.2;8.8;;;;;;;;;;;;;
2020/04/11 14:10:29;;;;;;;;;;;25;36;;;;;;;;;
2020/04/11 14:11:56;;;;;;;9.6;7.7;;;;;;;;;;;;;
2020/04/11 14:11:56;;;;;;;;;;;24;37;;;;;;;;;
2020/04/11 14:13:23;;;;;;;9.2;7.4;;;;;;;;;;;;;
2020/04/11 14:13:23;;;;;;;;;;;25;37;;;;;;;;;
2020/04/11 14:14:51;;;;;;;9.7;7.3;;;;;;;;;;;;;
2020/04/11 14:14:51;;;;;;;;;;;24;36;;;;;;;;;
2020/04/11 14:16:18;;;;;;;10.4;7.1;;;;;;;;;;;;;
2020/04/11 14:16:19;;;;;;;;;;;24;35;;;;;;;;;
2020/04/11 14:17:46;;;;;;;12;9;;;;;;;;;;;;;
2020/04/11 14:17:46;;;;;;;;;;;24;35;;;;;;;;;
2020/04/11 14:19:14;;;;;;;10.2;7.9;;;;;;;;;;;;;
2020/04/11 14:19:14;;;;;;;;;;;24;36;;;;;;;;;
2020/04/11 14:20:41;;;;;;;9.6;7.3;;;;;;;;;;;;;
2020/04/11 14:20:41;;;;;;;;;;;25;36;;;;;;;;;
2020/04/11 14:22:09;;;;;;;9.1;7.2;;;;;;;;;;;;;
2020/04/11 14:22:09;;;;;;;;;;;24;36;;;;;;;;;
2020/04/11 14:23:36;;;;;;;7.8;6.5;;;;;;;;;;;;;
2020/04/11 14:23:36;;;;;;;;;;;24;36;;;;;;;;;
2020/04/11 14:25:04;;;;;;;9.6;7;;;;;;;;;;;;;
2020/04/11 14:25:04;;;;;;;;;;;24;37;;;;;;;;;
2020/04/11 14:26:31;;;;;;;8.8;7.4;;;;;;;;;;;;;
2020/04/11 14:26:32;;;;;;;;;;;24;37;;;;;;;;;
2020/04/11 14:27:59;;;;;;;13.6;8;;;;;;;;;;;;;
2020/04/11 14:27:59;;;;;;;;;;;24;37;;;;;;;;;
2020/04/11 14:29:27;;;;;;;11.4;8;;;;;;;;;;;;;
2020/04/11 14:29:27;;;;;;;;;;;24;37;;;;;;;;;
2020/04/11 14:30:54;;;;;;;9.7;8.7;;;;;;;;;;;;;
2020/04/11 14:30:54;;;;;;;;;;;24;37;;;;;;;;;
2020/04/11 14:32:21;;;;;;;10.4;7.9;;;;;;;;;;;;;
2020/04/11 14:32:22;;;;;;;;;;;24;37;;;;;;;;;
2020/04/11 14:33:49;;;;;;;15.1;9;;;;;;;;;;;;;
2020/04/11 14:33:49;;;;;;;;;;;24;38;;;;;;;;;
2020/04/11 14:35:17;;;;;;;11.5;7.6;;;;;;;;;;;;;
2020/04/11 14:35:17;;;;;;;;;;;24;37;;;;;;;;;
2020/04/11 14:36:44;;;;;;;10.4;7.5;;;;;;;;;;;;;
2020/04/11 14:36:44;;;;;;;;;;;24;37;;;;;;;;;
2020/04/11 14:38:12;;;;;;;11.2;7.5;;;;;;;;;;;;;
2020/04/11 14:38:12;;;;;;;;;;;25;38;;;;;;;;;
2020/04/11 14:39:39;;;;;;;12.2;7.6;;;;;;;;;;;;;
2020/04/11 14:39:40;;;;;;;;;;;24;37;;;;;;;;;
2020/04/11 14:41:07;;;;;;;11.9;7.3;;;;;;;;;;;;;
2020/04/11 14:41:07;;;;;;;;;;;24;37;;;;;;;;;
2020/04/11 14:42:34;;;;;;;9.9;7.7;;;;;;;;;;;;;
2020/04/11 14:42:34;;;;;;;;;;;24;37;;;;;;;;;
2020/04/11 14:44:01;;;;;;;12;7.5;;;;;;;;;;;;;
2020/04/11 14:44:01;;;;;;;;;;;24;38;;;;;;;;;
2020/04/11 14:45:28;;;;;;;11.1;7.3;;;;;;;;;;;;;
2020/04/11 14:45:29;;;;;;;;;;;24;38;;;;;;;;;
2020/04/11 14:46:56;;;;;;;11.9;9.3;;;;;;;;;;;;;
2020/04/11 14:46:56;;;;;;;;;;;24;39;;;;;;;;;
2020/04/11 14:48:24;;;;;;;10;7.7;;;;;;;;;;;;;
