Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/11 00:15:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 00:15:20;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 00:29:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 00:29:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 00:44:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 00:44:45;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 00:59:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 00:59:45;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 01:14:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 01:15:04;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 01:29:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 01:30:05;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 01:44:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 01:44:50;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 01:59:48;;;3;;;3;;;;;;;;;;;;;;;
2020/04/11 01:59:53;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 03:14:58;;;10;;;0;;;;;;;;;;;;;;;
2020/04/11 03:15:01;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 03:29:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 03:29:57;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 03:44:51;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 03:45:04;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 03:59:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 03:59:57;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 04:14:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 04:14:55;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 04:29:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 04:29:55;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 04:44:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 04:44:57;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 04:59:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 04:59:57;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 05:14:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 05:14:55;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 05:29:51;;;6;;;0;;;;;;;;;;;;;;;
2020/04/11 05:29:58;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 05:44:50;;;3;;;0;;;;;;;;;;;;;;;
2020/04/11 05:44:57;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 05:59:51;;;2;;;0;;;;;;;;;;;;;;;
2020/04/11 06:00:12;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 06:14:53;;;5;;;3;;;;;;;;;;;;;;;
2020/04/11 06:15:00;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 06:29:49;;;4;;;2;;;;;;;;;;;;;;;
2020/04/11 06:29:56;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 06:44:47;;;3;;;2;;;;;;;;;;;;;;;
2020/04/11 06:44:51;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 06:59:52;;;2;;;2;;;;;;;;;;;;;;;
2020/04/11 06:59:59;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 07:14:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 07:14:51;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 07:29:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 07:29:59;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 07:44:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 07:44:58;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 07:59:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 07:59:52;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 08:14:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 08:14:53;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 08:29:48;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 08:29:52;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 10:44:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 10:44:52;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 10:59:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 10:59:51;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 11:14:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 11:14:57;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 11:29:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 11:29:58;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 11:44:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 11:44:53;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 11:59:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 11:59:56;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 12:14:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 12:14:53;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 12:29:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 12:29:52;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 12:44:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 12:44:53;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 12:59:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 12:59:52;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 13:14:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 13:14:51;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 13:29:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 13:29:55;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 13:44:48;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 13:44:53;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 13:59:47;;;12;;;1;;;;;;;;;;;;;;;
2020/04/11 13:59:51;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 14:14:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 14:14:53;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 14:29:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 14:29:51;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 14:45:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 15:01:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 15:01:51;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 15:17:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 15:17:30;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 17:59:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 17:59:45;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 18:14:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 18:14:46;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 18:29:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 18:29:45;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 18:59:44;;;2;;;2;;;;;;;;;;;;;;;
2020/04/11 18:59:45;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 19:15:58;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 19:15:59;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 19:30:53;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 19:30:53;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 19:44:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 19:44:45;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 19:59:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 19:59:45;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 20:14:44;;;14;;;3;;;;;;;;;;;;;;;
2020/04/11 20:14:45;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 20:32:10;;;3;;;3;;;;;;;;;;;;;;;
2020/04/11 20:32:11;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 20:44:44;;;3;;;3;;;;;;;;;;;;;;;
2020/04/11 20:44:44;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 20:59:44;;;3;;;3;;;;;;;;;;;;;;;
2020/04/11 20:59:45;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 21:14:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 21:14:44;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 21:29:44;;;3;;;3;;;;;;;;;;;;;;;
2020/04/11 21:29:45;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 21:44:44;;;4;;;4;;;;;;;;;;;;;;;
2020/04/11 21:44:45;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 21:59:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/11 21:59:45;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 22:14:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 22:14:44;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 22:29:44;;;2;;;2;;;;;;;;;;;;;;;
2020/04/11 22:29:44;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 22:44:44;;;3;;;3;;;;;;;;;;;;;;;
2020/04/11 22:44:45;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 22:59:44;;;4;;;4;;;;;;;;;;;;;;;
2020/04/11 22:59:44;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 23:14:44;;;5;;;5;;;;;;;;;;;;;;;
2020/04/11 23:14:44;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 23:29:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 23:29:45;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 23:44:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 23:44:54;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/11 23:59:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/11 23:59:44;;;;;;;;;;;11.44;59.60;;;;;;;;;
