Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/11 00:12:12;;;220.6;;;210.9;;;;;;;;;;;;;;;
2020/04/11 00:26:47;;;254.4;;;233.5;;;;;;;;;;;;;;;
2020/04/11 00:42:53;;;219.3;;;211.5;;;;;;;;;;;;;;;
2020/04/11 00:56:26;;;260.2;;;237.3;;;;;;;;;;;;;;;
2020/04/11 01:12:02;;;230.9;;;220.0;;;;;;;;;;;;;;;
2020/04/11 01:26:07;;;279.0;;;246.6;;;;;;;;;;;;;;;
2020/04/11 01:41:15;;;299.2;;;256.2;;;;;;;;;;;;;;;
2020/04/11 01:56:55;;;209.6;;;208.3;;;;;;;;;;;;;;;
2020/04/11 02:11:40;;;207.6;;;205.8;;;;;;;;;;;;;;;
2020/04/11 02:26:15;;;214.4;;;211.2;;;;;;;;;;;;;;;
2020/04/11 02:40:26;;;220.9;;;215.8;;;;;;;;;;;;;;;
2020/04/11 02:55:01;;;259.0;;;233.8;;;;;;;;;;;;;;;
2020/04/11 03:10:54;;;271.1;;;240.5;;;;;;;;;;;;;;;
2020/04/11 03:25:59;;;281.5;;;248.9;;;;;;;;;;;;;;;
2020/04/11 03:39:33;;;407.1;;;318.0;;;;;;;;;;;;;;;
2020/04/11 03:54:38;;;401.1;;;313.8;;;;;;;;;;;;;;;
2020/04/11 04:10:12;;;335.8;;;278.7;;;;;;;;;;;;;;;
2020/04/11 04:24:51;;;338.8;;;280.3;;;;;;;;;;;;;;;
2020/04/11 04:39:25;;;436.3;;;335.9;;;;;;;;;;;;;;;
2020/04/11 04:54:29;;;397.3;;;313.9;;;;;;;;;;;;;;;
2020/04/11 05:08:33;;;446.9;;;342.3;;;;;;;;;;;;;;;
2020/04/11 05:24:07;;;488.8;;;364.9;;;;;;;;;;;;;;;
2020/04/11 05:38:11;;;471.6;;;355.1;;;;;;;;;;;;;;;
2020/04/11 05:53:12;;;473.1;;;356.1;;;;;;;;;;;;;;;
2020/04/11 06:07:46;;;457.7;;;348.1;;;;;;;;;;;;;;;
2020/04/11 06:22:50;;;436.2;;;333.4;;;;;;;;;;;;;;;
2020/04/11 06:37:24;;;447.3;;;341.2;;;;;;;;;;;;;;;
2020/04/11 06:53:28;;;431.9;;;331.7;;;;;;;;;;;;;;;
2020/04/11 07:07:02;;;459.1;;;349.9;;;;;;;;;;;;;;;
2020/04/11 07:22:36;;;445.1;;;339.3;;;;;;;;;;;;;;;
2020/04/11 07:36:40;;;450.8;;;343.9;;;;;;;;;;;;;;;
2020/04/11 07:51:54;;;444.5;;;342.0;;;;;;;;;;;;;;;
2020/04/11 08:06:28;;;384.7;;;307.1;;;;;;;;;;;;;;;
2020/04/11 08:21:32;;;387.2;;;308.2;;;;;;;;;;;;;;;
2020/04/11 08:36:07;;;341.7;;;281.2;;;;;;;;;;;;;;;
2020/04/11 08:52:12;;;252.1;;;230.5;;;;;;;;;;;;;;;
2020/04/11 09:05:45;;;256.4;;;235.3;;;;;;;;;;;;;;;
2020/04/11 09:20:56;;;247.2;;;232.2;;;;;;;;;;;;;;;
2020/04/11 09:37:31;;;218.7;;;215.6;;;;;;;;;;;;;;;
2020/04/11 09:50:34;;;226.2;;;219.4;;;;;;;;;;;;;;;
2020/04/11 10:05:10;;;246.2;;;228.4;;;;;;;;;;;;;;;
2020/04/11 10:19:47;;;297.6;;;256.2;;;;;;;;;;;;;;;
2020/04/11 10:35:21;;;264.0;;;241.4;;;;;;;;;;;;;;;
2020/04/11 10:49:25;;;293.9;;;256.0;;;;;;;;;;;;;;;
2020/04/11 11:04:30;;;270.6;;;240.8;;;;;;;;;;;;;;;
2020/04/11 11:19:35;;;320.1;;;268.7;;;;;;;;;;;;;;;
2020/04/11 11:34:09;;;356.6;;;288.2;;;;;;;;;;;;;;;
2020/04/11 11:49:43;;;356.1;;;288.7;;;;;;;;;;;;;;;
2020/04/11 12:03:48;;;383.6;;;303.2;;;;;;;;;;;;;;;
2020/04/11 12:18:21;;;353.3;;;287.0;;;;;;;;;;;;;;;
2020/04/11 12:33:26;;;373.9;;;298.0;;;;;;;;;;;;;;;
2020/04/11 12:48:30;;;399.0;;;311.3;;;;;;;;;;;;;;;
2020/04/11 13:03:05;;;393.4;;;309.5;;;;;;;;;;;;;;;
2020/04/11 13:18:09;;;407.1;;;318.6;;;;;;;;;;;;;;;
2020/04/11 13:32:43;;;396.2;;;314.3;;;;;;;;;;;;;;;
2020/04/11 13:47:18;;;422.7;;;323.6;;;;;;;;;;;;;;;
2020/04/11 14:02:22;;;514.8;;;367.6;;;;;;;;;;;;;;;
2020/04/11 14:17:27;;;451.2;;;331.5;;;;;;;;;;;;;;;
2020/04/11 14:32:32;;;430.6;;;325.9;;;;;;;;;;;;;;;
2020/04/11 14:46:36;;;496.5;;;361.5;;;;;;;;;;;;;;;
2020/04/11 15:01:47;;;506.9;;;365.6;;;;;;;;;;;;;;;
2020/04/11 15:01:47;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/11 15:16:16;;;523.8;;;369.7;;;;;;;;;;;;;;;
2020/04/11 15:16:16;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/11 15:31:20;;;479.6;;;348.6;;;;;;;;;;;;;;;
2020/04/11 15:31:20;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/11 15:45:54;;;445.7;;;334.6;;;;;;;;;;;;;;;
2020/04/11 15:45:55;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/11 16:01:29;;;421.6;;;323.4;;;;;;;;;;;;;;;
2020/04/11 16:01:29;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/11 16:15:36;;;426.0;;;324.3;;;;;;;;;;;;;;;
2020/04/11 16:15:36;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/11 16:45:45;;;456.5;;;339.7;;;;;;;;;;;;;;;
2020/04/11 16:45:45;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/11 17:00:50;;;431.9;;;324.0;;;;;;;;;;;;;;;
2020/04/11 17:00:50;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/11 17:14:54;;;400.6;;;311.5;;;;;;;;;;;;;;;
2020/04/11 17:14:54;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/11 17:29:58;;;431.6;;;332.7;;;;;;;;;;;;;;;
2020/04/11 17:29:59;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/11 17:44:33;;;443.0;;;335.9;;;;;;;;;;;;;;;
2020/04/11 17:44:33;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/11 18:00:09;;;481.9;;;353.8;;;;;;;;;;;;;;;
2020/04/11 18:00:10;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/11 18:15:33;;;442.3;;;335.3;;;;;;;;;;;;;;;
2020/04/11 18:15:33;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/11 18:30:42;;;421.8;;;326.8;;;;;;;;;;;;;;;
2020/04/11 18:30:42;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/11 18:44:16;;;457.9;;;346.2;;;;;;;;;;;;;;;
2020/04/11 18:44:16;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/11 18:58:51;;;449.9;;;343.4;;;;;;;;;;;;;;;
2020/04/11 18:58:51;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/11 19:14:26;;;413.8;;;325.0;;;;;;;;;;;;;;;
2020/04/11 19:14:26;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/11 19:28:30;;;430.8;;;332.9;;;;;;;;;;;;;;;
2020/04/11 19:28:30;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/11 19:44:04;;;454.3;;;346.4;;;;;;;;;;;;;;;
2020/04/11 19:44:04;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/11 19:58:09;;;461.9;;;352.6;;;;;;;;;;;;;;;
2020/04/11 19:58:09;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/11 20:13:14;;;450.6;;;346.3;;;;;;;;;;;;;;;
2020/04/11 20:13:14;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/11 20:27:48;;;432.3;;;334.7;;;;;;;;;;;;;;;
2020/04/11 20:42:53;;;463.0;;;351.2;;;;;;;;;;;;;;;
2020/04/11 20:57:27;;;470.9;;;356.3;;;;;;;;;;;;;;;
2020/04/11 21:12:32;;;464.5;;;353.8;;;;;;;;;;;;;;;
2020/04/11 21:27:07;;;460.2;;;351.0;;;;;;;;;;;;;;;
2020/04/11 21:42:04;;;459.8;;;351.7;;;;;;;;;;;;;;;
2020/04/11 21:56:40;;;474.2;;;356.9;;;;;;;;;;;;;;;
2020/04/11 22:11:36;;;470.1;;;356.9;;;;;;;;;;;;;;;
2020/04/11 22:26:46;;;474.2;;;358.3;;;;;;;;;;;;;;;
2020/04/11 22:41:29;;;469.3;;;356.9;;;;;;;;;;;;;;;
2020/04/11 22:56:04;;;489.7;;;367.2;;;;;;;;;;;;;;;
2020/04/11 23:11:10;;;498.8;;;374.6;;;;;;;;;;;;;;;
2020/04/11 23:25:45;;;492.7;;;372.5;;;;;;;;;;;;;;;
2020/04/11 23:40:20;;;509.2;;;381.2;;;;;;;;;;;;;;;
2020/04/11 23:55:16;;;532.3;;;390.6;;;;;;;;;;;;;;;
