Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:29;;;;;;;7.30;6.00;;;;;;;;;;143724;589;46020;-68
2021/06/01 00:03:56;;;;;;;8.20;6.72;;;;;;;;;;143728;573;46021;-68
2021/06/01 00:06:23;;;;;;;8.13;6.57;;;;;;;;;;143721;674;47020;-68
2021/06/01 00:08:50;;;;;;;6.93;5.90;;;;;;;;;;143724;598;46012;-68
2021/06/01 00:11:18;;;;;;;8.18;6.47;;;;;;;;;;143725;576;46021;-68
2021/06/01 00:13:45;;;;;;;7.78;6.35;;;;;;;;;;143728;612;46020;-68
2021/06/01 00:16:12;;;;;;;11.95;7.87;;;;;;;;;;143727;571;46022;-68
2021/06/01 00:18:41;;;;;;;9.90;7.97;;;;;;;;;;143725;588;46013;-67
2021/06/01 00:21:08;;;;;;;10.88;7.45;;;;;;;;;;143723;585;46020;-67
2021/06/01 00:23:37;;;;;;;9.82;8.48;;;;;;;;;;143725;634;46020;-67
2021/06/01 00:26:09;;;;;;;11.12;7.97;;;;;;;;;;143724;595;46022;-67
2021/06/01 00:28:36;;;;;;;9.07;7.22;;;;;;;;;;143726;603;46012;-68
2021/06/01 00:31:03;;;;;;;9.48;6.60;;;;;;;;;;143716;635;47020;-68
2021/06/01 00:33:31;;;;;;;10.20;6.53;;;;;;;;;;143726;724;47021;-68
2021/06/01 00:35:58;;;;;;;8.75;7.55;;;;;;;;;;143725;652;46022;-67
2021/06/01 00:38:25;;;;;;;10.48;7.87;;;;;;;;;;143726;575;46012;-67
2021/06/01 00:40:52;;;;;;;8.95;7.53;;;;;;;;;;143724;579;46020;-67
2021/06/01 00:43:19;;;;;;;10.00;7.32;;;;;;;;;;143728;656;46020;-67
2021/06/01 00:45:47;;;;;;;8.60;6.72;;;;;;;;;;143725;592;46022;-67
2021/06/01 00:48:14;;;;;;;9.73;7.18;;;;;;;;;;143724;590;46013;-67
2021/06/01 00:50:41;;;;;;;8.05;6.70;;;;;;;;;;143727;581;46020;-67
2021/06/01 00:53:09;;;;;;;10.07;6.75;;;;;;;;;;143727;582;46020;-67
2021/06/01 00:55:36;;;;;;;9.93;7.62;;;;;;;;;;143719;710;46022;-67
2021/06/01 00:58:04;;;;;;;12.35;7.62;;;;;;;;;;143726;584;46012;-67
2021/06/01 01:00:51;;;;;;;8.90;6.40;;;;;;;;;;143727;575;46020;-67
2021/06/01 01:03:18;;;;;;;8.13;7.07;;;;;;;;;;143727;565;46021;-67
2021/06/01 01:05:49;;;;;;;8.07;6.43;;;;;;;;;;143724;591;47020;-67
2021/06/01 01:08:55;;;;;;;8.00;6.57;;;;;;;;;;143726;587;46012;-67
2021/06/01 01:11:36;;;;;;;10.38;6.57;;;;;;;;;;143726;607;46023;-67
2021/06/01 01:14:33;;;;;;;9.00;6.85;;;;;;;;;;143727;583;46020;-67
2021/06/01 01:17:45;;;;;;;10.18;7.35;;;;;;;;;;143725;597;46032;-67
2021/06/01 01:20:45;;;;;;;7.87;6.97;;;;;;;;;;143724;644;46012;-67
2021/06/01 01:23:15;;;;;;;9.55;6.90;;;;;;;;;;143725;598;46022;-67
2021/06/01 01:26:44;;;;;;;7.32;6.53;;;;;;;;;;143728;571;46020;-67
2021/06/01 01:29:18;;;;;;;7.60;6.15;;;;;;;;;;143726;565;46024;-67
2021/06/01 01:31:50;;;;;;;7.50;6.50;;;;;;;;;;143724;590;46013;-67
2021/06/01 01:34:18;;;;;;;6.62;5.70;;;;;;;;;;143727;587;46023;-67
2021/06/01 01:36:47;;;;;;;6.68;5.82;;;;;;;;;;143728;663;46018;-67
2021/06/01 01:39:15;;;;;;;6.40;5.70;;;;;;;;;;143726;567;46022;-67
2021/06/01 01:41:44;;;;;;;6.20;5.60;;;;;;;;;;143726;703;46012;-67
2021/06/01 01:44:13;;;;;;;8.25;5.45;;;;;;;;;;143724;622;46020;-67
2021/06/01 01:47:03;;;;;;;7.12;5.72;;;;;;;;;;143725;618;46020;-67
2021/06/01 01:49:30;;;;;;;8.15;5.35;;;;;;;;;;143723;574;46025;-67
2021/06/01 01:52:01;;;;;;;6.40;5.62;;;;;;;;;;143722;579;47012;-67
2021/06/01 01:54:31;;;;;;;7.78;6.05;;;;;;;;;;143727;591;46020;-67
2021/06/01 01:57:10;;;;;;;7.25;5.22;;;;;;;;;;143726;586;47021;-67
2021/06/01 01:59:38;;;;;;;8.07;5.60;;;;;;;;;;143725;585;46022;-67
2021/06/01 02:02:12;;;;;;;8.80;5.72;;;;;;;;;;143726;570;46012;-67
2021/06/01 02:04:42;;;;;;;7.12;5.28;;;;;;;;;;143724;593;46021;-67
2021/06/01 02:07:09;;;;;;;8.05;5.60;;;;;;;;;;143726;583;46020;-66
2021/06/01 02:09:36;;;;;;;7.25;5.40;;;;;;;;;;143725;597;46022;-66
2021/06/01 02:12:04;;;;;;;6.72;5.72;;;;;;;;;;143724;566;46020;-66
2021/06/01 02:14:31;;;;;;;8.15;5.62;;;;;;;;;;143723;602;46020;-66
2021/06/01 02:16:59;;;;;;;7.35;6.10;;;;;;;;;;143727;577;46020;-66
2021/06/01 02:19:26;;;;;;;8.18;5.40;;;;;;;;;;143725;612;46023;-66
2021/06/01 02:22:28;;;;;;;12.02;6.32;;;;;;;;;;143723;593;47012;-66
2021/06/01 02:25:05;;;;;;;7.45;5.65;;;;;;;;;;143728;583;46020;-66
2021/06/01 02:27:58;;;;;;;7.55;5.72;;;;;;;;;;143727;607;46020;-66
2021/06/01 02:30:38;;;;;;;7.75;5.87;;;;;;;;;;143726;566;46024;-66
2021/06/01 02:33:06;;;;;;;8.32;5.28;;;;;;;;;;143726;575;46012;-66
2021/06/01 02:35:36;;;;;;;9.70;5.80;;;;;;;;;;143724;570;46020;-66
2021/06/01 02:38:06;;;;;;;6.55;5.55;;;;;;;;;;143728;553;46020;-66
2021/06/01 02:40:34;;;;;;;8.40;5.53;;;;;;;;;;143720;592;46022;-66
2021/06/01 02:43:08;;;;;;;11.75;5.57;;;;;;;;;;143723;575;47012;-66
2021/06/01 02:45:37;;;;;;;8.50;5.57;;;;;;;;;;143727;573;46020;-66
2021/06/01 02:48:05;;;;;;;6.50;5.50;;;;;;;;;;143728;608;46020;-66
2021/06/01 02:50:33;;;;;;;6.68;5.12;;;;;;;;;;143724;660;47020;-66
2021/06/01 02:53:02;;;;;;;7.00;5.68;;;;;;;;;;143726;587;46012;-66
2021/06/01 02:55:29;;;;;;;14.10;4.97;;;;;;;;;;143725;597;46020;-66
2021/06/01 02:57:56;;;;;;;5.32;4.68;;;;;;;;;;143728;576;46020;-66
2021/06/01 03:00:25;;;;;;;5.90;5.30;;;;;;;;;;143725;589;46051;-66
2021/06/01 03:02:53;;;;;;;6.82;5.20;;;;;;;;;;143726;725;46012;-66
2021/06/01 03:05:21;;;;;;;6.12;5.35;;;;;;;;;;143722;576;46020;-66
2021/06/01 03:07:58;;;;;;;7.57;4.90;;;;;;;;;;143728;744;46020;-66
2021/06/01 03:10:25;;;;;;;9.90;5.60;;;;;;;;;;143725;582;46022;-66
2021/06/01 03:12:59;;;;;;;6.78;4.75;;;;;;;;;;143723;564;46020;-66
2021/06/01 03:15:26;;;;;;;6.75;5.40;;;;;;;;;;143724;571;46020;-66
2021/06/01 03:17:53;;;;;;;6.37;5.12;;;;;;;;;;143728;656;46021;-66
2021/06/01 03:20:21;;;;;;;8.80;5.47;;;;;;;;;;143724;585;46022;-66
2021/06/01 03:22:48;;;;;;;6.00;5.22;;;;;;;;;;143724;569;46012;-66
2021/06/01 03:25:15;;;;;;;6.55;5.25;;;;;;;;;;143724;574;46021;-66
2021/06/01 03:27:42;;;;;;;8.40;5.62;;;;;;;;;;143726;581;46020;-66
2021/06/01 03:30:12;;;;;;;6.05;4.78;;;;;;;;;;143718;569;46051;-66
2021/06/01 03:32:40;;;;;;;7.28;5.82;;;;;;;;;;143724;582;47012;-66
2021/06/01 03:35:09;;;;;;;6.32;5.43;;;;;;;;;;143726;564;46020;-66
2021/06/01 03:37:36;;;;;;;7.37;6.05;;;;;;;;;;143729;576;46020;-66
2021/06/01 03:40:05;;;;;;;10.05;5.87;;;;;;;;;;143726;611;46022;-66
2021/06/01 03:42:32;;;;;;;8.30;6.55;;;;;;;;;;143725;579;46012;-66
2021/06/01 03:44:59;;;;;;;15.15;7.75;;;;;;;;;;143726;569;46020;-66
2021/06/01 03:47:26;;;;;;;12.27;7.07;;;;;;;;;;143726;596;46021;-66
2021/06/01 03:49:54;;;;;;;12.70;7.93;;;;;;;;;;143725;613;46035;-66
2021/06/01 03:52:21;;;;;;;12.07;7.35;;;;;;;;;;143724;624;46020;-66
2021/06/01 03:54:48;;;;;;;14.10;9.15;;;;;;;;;;143721;564;46020;-66
2021/06/01 03:57:15;;;;;;;10.90;8.65;;;;;;;;;;143727;614;46020;-65
2021/06/01 03:59:42;;;;;;;17.67;10.15;;;;;;;;;;143726;615;46022;-65
2021/06/01 04:02:09;;;;;;;15.52;9.40;;;;;;;;;;143724;654;46021;-65
2021/06/01 04:04:37;;;;;;;17.12;11.15;;;;;;;;;;143724;627;46020;-65
2021/06/01 04:07:04;;;;;;;18.75;11.65;;;;;;;;;;143727;563;46020;-66
2021/06/01 04:09:32;;;;;;;14.73;9.40;;;;;;;;;;143725;569;47021;-66
2021/06/01 04:11:59;;;;;;;15.35;9.15;;;;;;;;;;143724;629;46920;-66
2021/06/01 04:14:26;;;;;;;15.07;9.48;;;;;;;;;;143724;564;46020;-66
2021/06/01 04:16:55;;;;;;;15.77;9.15;;;;;;;;;;143728;588;46020;-66
2021/06/01 04:19:22;;;;;;;17.75;9.48;;;;;;;;;;143717;585;46049;-65
2021/06/01 04:21:52;;;;;;;9.55;8.05;;;;;;;;;;143725;628;46012;-66
2021/06/01 04:24:19;;;;;;;17.02;8.95;;;;;;;;;;143729;565;46020;-66
2021/06/01 04:26:46;;;;;;;9.27;7.68;;;;;;;;;;143727;633;46020;-65
2021/06/01 04:29:13;;;;;;;10.00;7.22;;;;;;;;;;143723;566;47020;-65
2021/06/01 04:31:41;;;;;;;11.55;6.93;;;;;;;;;;143724;569;46013;-66
2021/06/01 04:34:08;;;;;;;13.45;7.12;;;;;;;;;;143725;582;46020;-65
2021/06/01 04:36:35;;;;;;;7.72;6.05;;;;;;;;;;143727;587;46020;-65
2021/06/01 04:39:02;;;;;;;9.30;6.28;;;;;;;;;;143725;564;46022;-64
2021/06/01 04:41:29;;;;;;;9.82;6.25;;;;;;;;;;143726;700;46012;-65
2021/06/01 04:43:56;;;;;;;7.68;5.25;;;;;;;;;;143723;644;46020;-63
2021/06/01 04:46:23;;;;;;;8.05;6.00;;;;;;;;;;143727;635;46020;-66
2021/06/01 04:48:51;;;;;;;9.30;5.95;;;;;;;;;;143726;587;46023;-62
2021/06/01 04:51:18;;;;;;;10.10;5.43;;;;;;;;;;143726;605;46012;-66
2021/06/01 04:53:49;;;;;;;9.05;6.10;;;;;;;;;;143729;630;46020;-63
2021/06/01 04:56:16;;;;;;;7.70;5.05;;;;;;;;;;143726;719;46021;-64
2021/06/01 04:58:43;;;;;;;6.37;4.95;;;;;;;;;;143724;584;47020;-64
2021/06/01 05:01:10;;;;;;;8.63;5.00;;;;;;;;;;143727;587;46013;-63
2021/06/01 05:03:41;;;;;;;8.40;5.25;;;;;;;;;;143726;597;46021;-62
2021/06/01 05:06:09;;;;;;;7.47;5.07;;;;;;;;;;143727;608;46020;-64
2021/06/01 05:08:36;;;;;;;7.43;5.07;;;;;;;;;;143723;569;46053;-62
2021/06/01 05:11:04;;;;;;;8.70;5.15;;;;;;;;;;143725;589;46012;-64
2021/06/01 05:13:32;;;;;;;6.35;4.90;;;;;;;;;;143725;571;46020;-63
2021/06/01 05:15:59;;;;;;;7.78;5.12;;;;;;;;;;143728;569;46020;-62
2021/06/01 05:18:26;;;;;;;9.60;4.82;;;;;;;;;;143725;566;46023;-63
2021/06/01 05:20:53;;;;;;;5.43;4.50;;;;;;;;;;143724;660;46012;-61
2021/06/01 05:23:20;;;;;;;11.65;5.35;;;;;;;;;;143724;640;46020;-63
2021/06/01 05:25:47;;;;;;;14.07;5.18;;;;;;;;;;143727;572;46021;-62
2021/06/01 05:28:14;;;;;;;9.38;5.50;;;;;;;;;;143725;688;46022;-62
2021/06/01 05:30:55;;;;;;;5.95;4.50;;;;;;;;;;143723;639;47012;-60
2021/06/01 05:33:31;;;;;;;6.30;4.32;;;;;;;;;;143724;850;46914;-59
2021/06/01 05:35:58;;;;;;;5.32;4.10;;;;;;;;;;143728;716;46020;-60
2021/06/01 05:38:27;;;;;;;7.20;4.72;;;;;;;;;;143726;569;46022;-60
2021/06/01 05:40:55;;;;;;;6.43;4.12;;;;;;;;;;143723;619;46012;-61
2021/06/01 05:43:22;;;;;;;7.50;5.90;;;;;;;;;;143725;704;46020;-60
2021/06/01 05:45:50;;;;;;;6.93;5.37;;;;;;;;;;143726;574;46021;-59
2021/06/01 05:48:18;;;;;;;7.60;4.87;;;;;;;;;;143725;625;47019;-60
2021/06/01 05:50:45;;;;;;;11.15;6.72;;;;;;;;;;143724;824;46020;-61
2021/06/01 05:53:12;;;;;;;7.75;5.47;;;;;;;;;;143724;569;46913;-60
2021/06/01 05:55:39;;;;;;;9.18;7.32;;;;;;;;;;143727;570;46021;-60
2021/06/01 05:58:07;;;;;;;6.95;4.47;;;;;;;;;;143724;820;46022;-60
2021/06/01 06:00:34;;;;;;;8.90;5.62;;;;;;;;;;143726;628;46013;-60
2021/06/01 06:03:02;;;;;;;8.93;5.62;;;;;;;;;;143726;610;46021;-60
2021/06/01 06:05:30;;;;;;;10.40;7.25;;;;;;;;;;143729;591;46020;-61
2021/06/01 06:08:09;;;;;;;14.75;6.03;;;;;;;;;;143725;725;47022;-60
2021/06/01 06:10:36;;;;;;;11.75;4.78;;;;;;;;;;143725;677;46021;-61
2021/06/01 06:13:04;;;;;;;7.25;4.85;;;;;;;;;;143726;634;46020;-59
2021/06/01 06:15:31;;;;;;;9.95;5.20;;;;;;;;;;143729;580;46020;-60
2021/06/01 06:18:22;;;;;;;16.77;6.95;;;;;;;;;;143725;734;46051;-61
2021/06/01 06:20:49;;;;;;;7.00;4.93;;;;;;;;;;143726;615;46020;-62
2021/06/01 06:23:16;;;;;;;8.82;6.60;;;;;;;;;;143723;592;46020;-62
2021/06/01 06:25:43;;;;;;;9.38;5.80;;;;;;;;;;143727;566;46021;-59
2021/06/01 06:28:10;;;;;;;5.68;4.50;;;;;;;;;;143725;642;46022;-61
2021/06/01 06:30:37;;;;;;;12.02;7.07;;;;;;;;;;143726;641;47012;-62
2021/06/01 06:33:04;;;;;;;13.40;10.38;;;;;;;;;;143726;579;46020;-62
2021/06/01 06:35:31;;;;;;;8.73;6.32;;;;;;;;;;143729;583;46020;-60
2021/06/01 06:37:58;;;;;;;11.65;8.07;;;;;;;;;;143725;570;46022;-60
2021/06/01 06:40:25;;;;;;;12.13;7.80;;;;;;;;;;143725;590;46020;-60
2021/06/01 06:42:53;;;;;;;8.77;6.65;;;;;;;;;;143725;601;46020;-62
2021/06/01 06:45:20;;;;;;;12.10;8.15;;;;;;;;;;143729;566;46020;-60
2021/06/01 06:48:04;;;;;;;12.82;8.00;;;;;;;;;;143719;623;46023;-62
2021/06/01 06:50:32;;;;;;;15.77;7.43;;;;;;;;;;143727;605;46012;-62
2021/06/01 06:53:01;;;;;;;11.10;7.50;;;;;;;;;;143725;606;46020;-63
2021/06/01 06:55:28;;;;;;;10.50;7.60;;;;;;;;;;143728;627;46021;-62
2021/06/01 06:57:55;;;;;;;19.90;15.55;;;;;;;;;;143726;603;46022;-61
2021/06/01 07:00:26;;;;;;;21.30;13.73;;;;;;;;;;143726;571;46012;-62
2021/06/01 07:02:53;;;;;;;19.25;14.77;;;;;;;;;;143724;566;46021;-62
2021/06/01 07:05:21;;;;;;;16.83;13.35;;;;;;;;;;143728;604;46020;-61
2021/06/01 07:07:51;;;;;;;15.23;9.68;;;;;;;;;;143726;585;46022;-63
2021/06/01 07:10:19;;;;;;;10.23;5.85;;;;;;;;;;143726;564;46012;-62
2021/06/01 07:12:46;;;;;;;12.75;8.25;;;;;;;;;;143722;564;46020;-61
2021/06/01 07:15:40;;;;;;;10.95;8.18;;;;;;;;;;143729;621;46020;-62
2021/06/01 07:18:07;;;;;;;5.97;4.28;;;;;;;;;;143725;581;47020;-62
2021/06/01 07:20:35;;;;;;;11.73;8.88;;;;;;;;;;143726;571;46012;-62
2021/06/01 07:23:03;;;;;;;9.95;6.30;;;;;;;;;;143724;607;46020;-61
2021/06/01 07:25:30;;;;;;;9.13;5.78;;;;;;;;;;143728;628;46020;-63
2021/06/01 07:27:57;;;;;;;9.07;7.32;;;;;;;;;;143726;580;46022;-62
2021/06/01 07:30:24;;;;;;;13.02;8.93;;;;;;;;;;143727;580;46013;-62
2021/06/01 07:32:51;;;;;;;8.95;6.90;;;;;;;;;;143726;569;46020;-62
2021/06/01 07:35:18;;;;;;;10.63;7.35;;;;;;;;;;143727;591;46020;-61
2021/06/01 07:37:46;;;;;;;9.98;7.03;;;;;;;;;;143719;631;46022;-61
2021/06/01 07:40:13;;;;;;;9.35;6.72;;;;;;;;;;143718;567;48012;-60
2021/06/01 07:42:41;;;;;;;8.57;7.28;;;;;;;;;;143728;579;46020;-61
2021/06/01 07:45:09;;;;;;;12.45;7.18;;;;;;;;;;143730;602;46020;-63
2021/06/01 07:47:36;;;;;;;10.05;4.95;;;;;;;;;;143727;614;46023;-62
2021/06/01 07:50:05;;;;;;;10.77;6.65;;;;;;;;;;143727;569;46012;-61
2021/06/01 07:52:32;;;;;;;7.90;5.62;;;;;;;;;;143728;586;46020;-63
2021/06/01 07:54:59;;;;;;;11.05;4.53;;;;;;;;;;143730;570;46021;-63
2021/06/01 07:57:26;;;;;;;7.22;5.37;;;;;;;;;;143727;592;46050;-63
2021/06/01 07:59:52;;;;;;;8.15;6.03;;;;;;;;;;143728;574;46012;-61
2021/06/01 08:02:19;;;;;;;9.98;6.40;;;;;;;;;;143725;566;46021;-63
2021/06/01 08:04:47;;;;;;;13.05;6.85;;;;;;;;;;143730;582;46020;-61
2021/06/01 08:07:14;;;;;;;20.42;15.07;;;;;;;;;;143727;673;46045;-62
2021/06/01 08:09:41;;;;;;;17.15;12.50;;;;;;;;;;143728;591;46012;-61
2021/06/01 08:12:09;;;;;;;15.95;12.90;;;;;;;;;;143726;569;46020;-62
2021/06/01 08:14:36;;;;;;;16.65;13.70;;;;;;;;;;143730;626;46020;-61
2021/06/01 08:17:04;;;;;;;13.23;8.70;;;;;;;;;;143724;626;47023;-60
2021/06/01 08:19:34;;;;;;;8.10;6.90;;;;;;;;;;143727;577;46012;-63
2021/06/01 08:22:04;;;;;;;9.48;7.22;;;;;;;;;;143727;646;46919;-60
2021/06/01 08:24:31;;;;;;;10.30;7.68;;;;;;;;;;143729;569;46021;-61
2021/06/01 08:26:58;;;;;;;9.13;7.22;;;;;;;;;;143719;594;47022;-60
2021/06/01 08:29:25;;;;;;;9.93;7.57;;;;;;;;;;143726;611;47012;-59
2021/06/01 08:31:52;;;;;;;8.18;6.32;;;;;;;;;;143727;579;46021;-60
2021/06/01 08:34:19;;;;;;;10.30;7.53;;;;;;;;;;143729;702;46020;-61
2021/06/01 08:36:48;;;;;;;8.10;6.22;;;;;;;;;;143727;591;46022;-61
2021/06/01 08:39:23;;;;;;;9.85;5.07;;;;;;;;;;143727;619;46012;-61
2021/06/01 08:41:50;;;;;;;7.60;5.35;;;;;;;;;;143728;576;46020;-61
2021/06/01 08:44:18;;;;;;;8.75;5.62;;;;;;;;;;143730;608;46020;-63
2021/06/01 08:46:49;;;;;;;8.73;5.47;;;;;;;;;;143728;565;46046;-63
2021/06/01 08:49:18;;;;;;;12.68;5.80;;;;;;;;;;143727;569;46012;-64
2021/06/01 08:51:46;;;;;;;8.38;5.68;;;;;;;;;;143723;644;46020;-63
2021/06/01 08:54:14;;;;;;;8.95;5.43;;;;;;;;;;143728;587;46021;-62
2021/06/01 08:56:42;;;;;;;8.93;6.47;;;;;;;;;;143728;575;46022;-63
2021/06/01 08:59:13;;;;;;;17.35;14.18;;;;;;;;;;143727;610;46013;-64
2021/06/01 09:01:42;;;;;;;6.37;5.10;;;;;;;;;;143728;596;46021;-64
2021/06/01 09:04:11;;;;;;;8.27;6.07;;;;;;;;;;143729;564;46020;-62
2021/06/01 09:06:43;;;;;;;9.32;6.80;;;;;;;;;;143724;592;47022;-62
2021/06/01 09:12:34;;;;;;;14.10;7.75;;;;;;;;;;143726;586;46020;-62
2021/06/01 09:15:30;;;;;;;;;;;;;;;;;;143733;979;46021;-62
2021/06/01 09:23:57;;;;;;;9.38;5.03;;;;;;;;;;143732;579;46021;-62
2021/06/01 09:27:04;;;;;;;7.87;6.55;;;;;;;;;;143730;569;46020;-62
2021/06/01 09:29:32;;;;;;;17.02;14.32;;;;;;;;;;143728;576;46022;-62
2021/06/01 09:32:18;;;;;;;23.27;18.65;;;;;;;;;;143727;594;46012;-62
2021/06/01 09:34:50;;;;;;;21.30;17.35;;;;;;;;;;143727;622;46020;-61
2021/06/01 09:37:35;;;;;;;14.05;10.70;;;;;;;;;;143730;569;46020;-61
2021/06/01 09:40:17;;;;;;;7.93;6.00;;;;;;;;;;143727;569;46022;-60
2021/06/01 09:42:47;;;;;;;9.70;6.50;;;;;;;;;;143729;602;46012;-60
2021/06/01 09:45:19;;;;;;;9.38;4.90;;;;;;;;;;143728;590;46021;-62
2021/06/01 09:48:00;;;;;;;8.55;6.60;;;;;;;;;;143729;569;46020;-61
2021/06/01 09:50:47;;;;;;;8.70;6.35;;;;;;;;;;143727;565;46022;-61
2021/06/01 09:53:28;;;;;;;7.45;4.75;;;;;;;;;;143730;571;46922;-62
2021/06/01 09:55:57;;;;;;;7.78;5.55;;;;;;;;;;143732;663;45915;-62
2021/06/01 09:58:33;;;;;;;5.05;4.22;;;;;;;;;;143736;660;45020;-63
2021/06/01 10:01:02;;;;;;;7.55;5.45;;;;;;;;;;143733;569;46023;-60
2021/06/01 10:03:40;;;;;;;6.57;4.30;;;;;;;;;;143735;618;46012;-62
2021/06/01 10:06:07;;;;;;;6.95;5.15;;;;;;;;;;143734;605;45915;-61
2021/06/01 10:08:43;;;;;;;8.13;4.40;;;;;;;;;;143737;589;46021;-61
2021/06/01 10:11:12;;;;;;;7.18;4.22;;;;;;;;;;143736;660;46029;-62
2021/06/01 10:13:40;;;;;;;8.05;4.10;;;;;;;;;;143735;612;46021;-62
2021/06/01 10:16:11;;;;;;;5.62;4.15;;;;;;;;;;143735;571;45915;-60
2021/06/01 10:18:41;;;;;;;7.30;4.35;;;;;;;;;;143738;607;46020;-60
2021/06/01 10:21:10;;;;;;;5.82;3.75;;;;;;;;;;143736;635;46021;-61
2021/06/01 10:23:39;;;;;;;4.30;3.83;;;;;;;;;;143735;702;46012;-60
2021/06/01 10:26:09;;;;;;;4.82;4.00;;;;;;;;;;143735;627;45915;-61
2021/06/01 10:28:39;;;;;;;4.95;4.12;;;;;;;;;;143738;655;45021;-61
2021/06/01 10:31:08;;;;;;;6.78;4.60;;;;;;;;;;143734;690;46020;-59
2021/06/01 10:33:43;;;;;;;4.50;3.90;;;;;;;;;;143735;693;46012;-61
2021/06/01 10:51:05;;;;;;;4.87;3.62;;;;;;;;;;143735;564;46021;-61
2021/06/01 10:53:42;;;;;;;6.43;4.00;;;;;;;;;;143730;595;46021;-61
2021/06/01 10:56:11;;;;;;;6.20;3.42;;;;;;;;;;143727;646;46012;-61
2021/06/01 10:59:06;;;;;;;4.55;3.70;;;;;;;;;;143727;577;46020;-61
2021/06/01 11:01:51;;;;;;;4.03;3.62;;;;;;;;;;143730;627;46022;-61
2021/06/01 11:04:25;;;;;;;5.85;3.53;;;;;;;;;;143722;584;46020;-61
2021/06/01 11:07:16;;;;;;;;;;;;;;;;;;143730;974;46012;-61
2021/06/01 11:09:47;;;;;;;4.37;3.53;;;;;;;;;;143731;575;46020;-62
2021/06/01 11:12:43;;;;;;;6.72;4.00;;;;;;;;;;143730;646;46020;-62
2021/06/01 11:15:28;;;;;;;3.83;3.53;;;;;;;;;;143725;744;47020;-62
2021/06/01 11:18:13;;;;;;;5.93;3.03;;;;;;;;;;143727;564;46012;-62
2021/06/01 11:21:13;;;;;;;5.37;3.30;;;;;;;;;;143728;663;46020;-62
2021/06/01 11:33:05;;;;;;;5.87;4.05;;;;;;;;;;143724;579;46020;-62
2021/06/01 11:35:48;;;;;;;4.40;3.40;;;;;;;;;;143730;570;46020;-62
2021/06/01 11:38:26;;;;;;;3.40;3.10;;;;;;;;;;143728;569;46023;-62
2021/06/01 11:43:42;;;;;;;4.07;3.30;;;;;;;;;;143729;594;46020;-62
2021/06/01 11:46:15;;;;;;;3.95;3.30;;;;;;;;;;143730;569;46020;-62
2021/06/01 11:51:34;;;;;;;7.03;4.78;;;;;;;;;;143730;579;46012;-62
2021/06/01 11:54:13;;;;;;;7.57;3.87;;;;;;;;;;143728;638;46020;-62
2021/06/01 11:57:04;;;;;;;5.22;4.57;;;;;;;;;;143729;638;46020;-63
2021/06/01 12:05:29;;;;;;;11.15;8.70;;;;;;;;;;143726;736;46023;-63
2021/06/01 12:13:51;;;;;;;13.93;8.48;;;;;;;;;;143732;586;45917;-63
2021/06/01 12:19:08;;;;;;;19.20;10.60;;;;;;;;;;143727;589;46022;-64
2021/06/01 12:21:50;;;;;;;10.45;7.87;;;;;;;;;;143727;664;46023;-64
2021/06/01 12:24:24;;;;;;;9.07;7.43;;;;;;;;;;143726;591;46012;-64
2021/06/01 12:32:33;;;;;;;10.02;6.12;;;;;;;;;;143727;621;46020;-65
2021/06/01 12:43:49;;;;;;;7.00;4.87;;;;;;;;;;143729;617;46022;-66
2021/06/01 12:46:36;;;;;;;6.78;5.07;;;;;;;;;;143726;590;46012;-66
2021/06/01 13:09:41;;;;;;;13.32;7.15;;;;;;;;;;143724;583;46029;-61
2021/06/01 13:12:28;;;;;;;9.10;6.05;;;;;;;;;;143725;564;46020;-59
2021/06/01 13:20:46;;;;;;;7.43;6.07;;;;;;;;;;143725;564;46013;-61
2021/06/01 13:23:51;;;;;;;10.45;5.75;;;;;;;;;;143725;611;46020;-60
2021/06/01 13:38:07;;;;;;;8.93;5.78;;;;;;;;;;143728;569;46020;-62
2021/06/01 13:46:23;;;;;;;7.55;5.47;;;;;;;;;;143726;564;46020;-61
2021/06/01 13:49:05;;;;;;;6.87;5.72;;;;;;;;;;143728;582;46020;-62
2021/06/01 14:11:28;;;;;;;;;;;;;;;;;;143741;981;46012;-59
2021/06/01 14:31:09;;;;;;;5.50;4.30;;;;;;;;;;143731;581;46020;-63
2021/06/01 14:36:24;;;;;;;7.12;4.93;;;;;;;;;;143734;566;46020;-63
2021/06/01 15:04:04;;;;;;;7.00;4.10;;;;;;;;;;143723;653;47019;-61
2021/06/01 15:32:27;;;;;;;9.32;2.92;;;;;;;;;;143725;569;45020;-60
2021/06/01 15:41:21;;;;;;;3.80;2.65;;;;;;;;;;143725;569;46020;-61
2021/06/01 15:49:13;;;;;;;5.47;3.50;;;;;;;;;;143724;578;46021;-61
2021/06/01 16:22:56;;;;;;;3.47;3.10;;;;;;;;;;143733;575;46020;-62
2021/06/01 16:42:35;;;;;;;4.00;3.15;;;;;;;;;;143734;585;45919;-63
2021/06/01 17:04:44;;;;;;;5.70;3.83;;;;;;;;;;143725;611;46012;-65
2021/06/01 17:13:07;;;;;;;2.90;2.67;;;;;;;;;;143724;716;46023;-62
