Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:02:40;;;;;;;0.20;0.20;;;;;;;18.12;58.67;100706.78;143749;666;46012;-74
2021/06/01 00:05:25;;;;;;;0.00;0.00;;;;;;;18.12;59.74;100705.94;143748;641;46010;-78
2021/06/01 00:08:10;;;;;;;0.00;0.00;;;;;;;18.07;59.61;100713.22;143750;571;46018;-74
2021/06/01 00:10:55;;;;;;;0.00;0.00;;;;;;;18.07;60.02;100706.09;143750;586;46010;-73
2021/06/01 00:13:42;;;;;;;0.10;0.10;;;;;;;18.00;60.19;100705.44;143748;575;46012;-77
2021/06/01 00:16:27;;;;;;;0.10;0.10;;;;;;;17.90;59.52;100706.72;143747;564;46019;-73
2021/06/01 00:19:12;;;;;;;0.00;0.00;;;;;;;17.85;59.79;100704.22;143748;616;46012;-73
2021/06/01 00:21:58;;;;;;;0.20;0.20;;;;;;;17.79;59.66;100709.72;143749;625;46019;-73
2021/06/01 00:24:43;;;;;;;0.00;0.00;;;;;;;17.75;59.06;100708.13;143743;600;46018;-71
2021/06/01 00:27:28;;;;;;;0.00;0.00;;;;;;;17.69;59.07;100713.66;143749;577;46018;-71
2021/06/01 00:30:14;;;;;;;0.03;0.03;;;;;;;17.62;59.93;100705.00;143750;603;46013;-71
2021/06/01 00:32:58;;;;;;;0.55;0.00;;;;;;;17.57;59.01;100703.41;143749;598;46018;-75
2021/06/01 00:35:44;;;;;;;0.20;0.20;;;;;;;17.56;57.95;100704.38;143749;626;46018;-77
2021/06/01 00:38:29;;;;;;;0.10;0.10;;;;;;;17.52;59.52;100711.56;143746;589;46019;-73
2021/06/01 00:41:16;;;;;;;0.00;0.00;;;;;;;17.41;58.37;100705.75;143750;571;46018;-77
2021/06/01 00:44:01;;;;;;;0.25;0.05;;;;;;;17.41;58.79;100725.22;143752;573;46010;-74
2021/06/01 00:46:46;;;;;;;0.22;0.00;;;;;;;17.36;59.05;100705.03;143749;587;46012;-72
2021/06/01 00:49:31;;;;;;;0.00;0.00;;;;;;;17.23;59.35;100705.44;143748;563;47010;-78
2021/06/01 00:52:16;;;;;;;0.00;0.00;;;;;;;17.27;57.19;100693.81;143741;590;46019;-74
2021/06/01 00:55:07;;;;;;;1.40;0.30;;;;;;;17.27;51.65;100693.81;143752;586;46018;-72
2021/06/01 00:57:52;;;;;;;0.20;0.20;;;;;;;17.31;55.54;100690.12;143748;573;46018;-72
2021/06/01 01:03:46;;;;;;;0.10;0.10;;;;;;;17.55;51.69;100687.53;143750;672;46012;-75
2021/06/01 01:07:15;;;;;;;0.15;0.15;;;;;;;17.58;50.37;100687.41;143752;631;46018;-75
2021/06/01 01:10:01;;;;;;;0.00;0.00;;;;;;;17.68;50.09;100693.28;143744;692;46020;-75
2021/06/01 01:12:56;;;;;;;0.30;0.10;;;;;;;17.73;49.50;100691.31;143747;583;46019;-80
2021/06/01 01:15:43;;;;;;;0.00;0.00;;;;;;;17.78;47.47;100683.19;143747;564;46019;-75
2021/06/01 01:18:32;;;;;;;0.10;0.10;;;;;;;17.86;47.63;100689.09;143748;565;46010;-75
2021/06/01 01:21:33;;;;;;;0.00;0.00;;;;;;;17.87;47.05;100690.84;143741;605;46012;-75
2021/06/01 01:24:50;;;;;;;0.00;0.00;;;;;;;17.87;47.20;100677.56;143745;576;46925;-75
2021/06/01 01:28:20;;;;;;;0.30;0.10;;;;;;;17.91;47.53;100697.81;143747;608;46018;-77
2021/06/01 01:31:14;;;;;;;0.00;0.00;;;;;;;17.88;47.09;100705.88;143747;578;46010;-75
2021/06/01 01:34:01;;;;;;;0.35;0.30;;;;;;;17.90;47.36;100698.75;143744;564;46018;-74
2021/06/01 01:36:47;;;;;;;0.20;0.00;;;;;;;17.94;47.14;100702.16;143747;569;46019;-78
2021/06/01 01:39:38;;;;;;;0.10;0.03;;;;;;;17.88;46.59;100692.56;143746;598;46012;-74
2021/06/01 01:42:25;;;;;;;0.00;0.00;;;;;;;17.95;47.10;100696.78;143747;642;46018;-73
2021/06/01 01:45:18;;;;;;;0.20;0.20;;;;;;;17.96;46.44;100700.28;143745;587;46013;-75
2021/06/01 01:51:19;;;;;;;0.10;0.10;;;;;;;18.00;46.79;100692.16;143740;584;46020;-78
2021/06/01 01:54:15;;;;;;;0.00;0.00;;;;;;;18.01;45.84;100687.72;143749;579;46016;-80
2021/06/01 01:57:09;;;;;;;0.65;0.20;;;;;;;18.02;44.38;100685.00;143746;624;46920;-74
2021/06/01 01:59:55;;;;;;;0.10;0.10;;;;;;;17.97;44.10;100681.63;143747;606;46018;-73
2021/06/01 02:02:40;;;;;;;0.10;0.10;;;;;;;17.98;46.47;100683.38;143747;614;46010;-76
2021/06/01 02:05:26;;;;;;;0.00;0.00;;;;;;;18.03;45.69;100673.41;143746;571;47012;-79
2021/06/01 02:08:12;;;;;;;0.00;0.00;;;;;;;18.01;45.75;100675.25;143747;586;46018;-75
2021/06/01 02:10:58;;;;;;;0.00;0.00;;;;;;;17.83;46.15;100674.13;143746;599;46010;-77
2021/06/01 02:13:45;;;;;;;0.50;0.30;;;;;;;17.70;45.04;100670.16;143745;622;46013;-75
2021/06/01 02:16:35;;;;;;;0.10;0.10;;;;;;;17.78;47.18;100675.19;143749;571;46018;-75
2021/06/01 02:19:21;;;;;;;0.00;0.00;;;;;;;17.66;45.97;100666.75;143738;597;46021;-76
2021/06/01 02:22:22;;;;;;;0.00;0.00;;;;;;;17.47;47.15;100666.53;143747;600;46019;-77
2021/06/01 02:25:14;;;;;;;0.50;0.30;;;;;;;17.54;46.82;100668.97;143748;589;46012;-76
2021/06/01 02:28:07;;;;;;;0.00;0.00;;;;;;;17.20;48.19;100667.50;143749;630;46019;-73
2021/06/01 02:31:17;;;;;;;0.08;0.08;;;;;;;17.27;47.76;100672.53;143746;564;46919;-73
2021/06/01 02:34:05;;;;;;;0.10;0.10;;;;;;;17.10;47.76;100667.81;143748;580;46010;-79
2021/06/01 02:36:52;;;;;;;0.00;0.00;;;;;;;17.14;48.29;100666.75;143746;614;46013;-74
2021/06/01 02:39:38;;;;;;;0.30;0.30;;;;;;;16.90;48.41;100673.75;143748;577;46010;-73
2021/06/01 02:42:24;;;;;;;0.10;0.10;;;;;;;16.90;48.21;100673.75;143746;636;46012;-75
2021/06/01 02:45:12;;;;;;;0.00;0.00;;;;;;;16.99;47.85;100673.44;143745;581;46019;-80
2021/06/01 02:47:58;;;;;;;0.00;0.00;;;;;;;17.08;47.87;100676.75;143740;600;46012;-79
2021/06/01 02:50:45;;;;;;;0.05;0.05;;;;;;;17.01;48.73;100684.03;143749;578;46018;-73
2021/06/01 02:53:31;;;;;;;0.80;0.08;;;;;;;16.79;49.89;100692.66;143745;579;46018;-79
2021/06/01 02:56:17;;;;;;;0.00;0.00;;;;;;;16.74;49.18;100697.25;143747;631;46018;-75
2021/06/01 02:59:07;;;;;;;0.00;0.00;;;;;;;16.98;48.69;100689.44;143746;573;46013;-76
2021/06/01 03:01:53;;;;;;;0.08;0.08;;;;;;;16.99;48.41;100693.84;143747;602;46010;-75
2021/06/01 03:04:52;;;;;;;0.20;0.20;;;;;;;17.07;48.65;100704.22;143744;611;46015;-74
2021/06/01 03:07:39;;;;;;;0.08;0.08;;;;;;;16.99;49.98;100704.47;143747;599;46019;-75
2021/06/01 03:10:27;;;;;;;1.20;0.00;;;;;;;17.05;50.02;100709.56;143748;613;46018;-73
2021/06/01 03:13:12;;;;;;;0.25;0.25;;;;;;;16.68;49.94;100705.44;143749;564;46028;-79
2021/06/01 03:15:57;;;;;;;0.20;0.10;;;;;;;16.21;51.88;100711.25;143739;624;46020;-74
2021/06/01 03:18:44;;;;;;;0.00;0.00;;;;;;;16.64;50.46;100715.25;143746;580;46018;-80
2021/06/01 03:21:30;;;;;;;0.15;0.08;;;;;;;16.46;50.02;100691.94;143749;688;46018;-79
2021/06/01 03:24:15;;;;;;;0.00;0.00;;;;;;;16.41;51.17;100707.09;143749;622;46018;-79
2021/06/01 03:27:00;;;;;;;0.45;0.45;;;;;;;16.34;49.70;100702.94;143746;565;46018;-72
2021/06/01 03:29:46;;;;;;;0.05;0.05;;;;;;;16.34;49.94;100714.41;143747;623;46010;-73
2021/06/01 03:32:31;;;;;;;0.08;0.08;;;;;;;16.59;50.26;100719.84;143749;576;46018;-74
2021/06/01 03:35:16;;;;;;;0.05;0.00;;;;;;;16.70;48.97;100705.37;143747;638;46019;-73
2021/06/01 03:38:02;;;;;;;0.00;0.00;;;;;;;16.20;51.15;100714.81;143746;591;46919;-72
2021/06/01 03:40:47;;;;;;;0.05;0.05;;;;;;;16.49;49.38;100709.56;143746;679;46012;-79
2021/06/01 03:43:32;;;;;;;0.00;0.00;;;;;;;16.44;48.55;100702.59;143741;570;46013;-75
2021/06/01 03:46:17;;;;;;;0.13;0.00;;;;;;;16.76;48.57;100713.16;143747;594;46010;-75
2021/06/01 03:49:02;;;;;;;0.43;0.25;;;;;;;16.35;48.93;100708.19;143745;610;46012;-75
2021/06/01 03:51:47;;;;;;;0.00;0.00;;;;;;;16.55;48.96;100707.56;143744;625;46012;-72
2021/06/01 03:54:32;;;;;;;0.20;0.20;;;;;;;16.62;49.20;100708.28;143748;647;46012;-75
2021/06/01 03:57:17;;;;;;;0.00;0.00;;;;;;;16.46;49.99;100706.06;143748;656;46010;-72
2021/06/01 04:00:07;;;;;;;0.00;0.00;;;;;;;16.49;50.82;100714.87;143745;610;46920;-79
2021/06/01 04:02:52;;;;;;;0.03;0.00;;;;;;;16.02;54.33;100713.56;143745;592;46018;-75
2021/06/01 04:05:37;;;;;;;0.00;0.00;;;;;;;16.21;52.77;100713.91;143748;576;46019;-78
2021/06/01 04:08:22;;;;;;;0.32;0.10;;;;;;;16.06;54.69;100724.94;143747;609;46018;-79
2021/06/01 04:11:07;;;;;;;0.10;0.10;;;;;;;16.42;52.36;100725.66;143740;650;46018;-75
2021/06/01 04:13:52;;;;;;;0.10;0.10;;;;;;;16.36;53.24;100719.66;143747;612;46018;-79
2021/06/01 04:16:37;;;;;;;0.10;0.10;;;;;;;16.36;52.11;100719.66;143747;569;46018;-75
2021/06/01 04:19:21;;;;;;;0.00;0.00;;;;;;;16.21;53.08;100728.94;143746;630;46018;-75
2021/06/01 04:22:07;;;;;;;0.13;0.08;;;;;;;16.49;52.67;100718.37;143747;572;46026;-83
2021/06/01 04:24:54;;;;;;;0.00;0.00;;;;;;;16.94;51.75;100725.88;143748;632;46018;-82
2021/06/01 04:27:39;;;;;;;0.20;0.10;;;;;;;17.29;51.38;100734.47;143748;570;46013;-73
2021/06/01 04:30:24;;;;;;;0.00;0.00;;;;;;;17.68;50.74;100725.19;143747;609;46010;-75
2021/06/01 04:33:10;;;;;;;0.00;0.00;;;;;;;18.07;49.90;100723.88;143746;597;46018;-75
2021/06/01 04:35:55;;;;;;;0.15;0.13;;;;;;;18.39;48.80;100725.31;143747;588;46018;-73
2021/06/01 04:38:40;;;;;;;0.00;0.00;;;;;;;18.82;47.50;100729.00;143741;614;46012;-73
2021/06/01 04:41:25;;;;;;;0.00;0.00;;;;;;;19.49;47.00;100729.81;143748;564;46010;-82
2021/06/01 04:44:11;;;;;;;0.20;0.20;;;;;;;19.97;47.09;100728.66;143745;658;46012;-73
2021/06/01 04:46:55;;;;;;;0.05;0.00;;;;;;;20.56;45.98;100730.47;143747;597;46018;-72
2021/06/01 04:49:40;;;;;;;0.10;0.10;;;;;;;21.10;45.47;100735.94;143749;582;46019;-73
2021/06/01 04:52:26;;;;;;;0.00;0.00;;;;;;;21.65;44.54;100740.31;143749;628;46010;-74
2021/06/01 04:55:11;;;;;;;0.00;0.00;;;;;;;22.26;43.15;100739.75;143746;584;46012;-72
2021/06/01 04:57:56;;;;;;;0.37;0.00;;;;;;;22.70;42.59;100734.75;143744;631;46924;-73
2021/06/01 05:00:42;;;;;;;0.00;0.00;;;;;;;23.09;41.21;100737.00;143748;569;46025;-74
2021/06/01 05:03:27;;;;;;;0.45;0.10;;;;;;;23.40;41.46;100745.09;143749;563;46018;-81
2021/06/01 05:06:11;;;;;;;0.10;0.10;;;;;;;23.75;41.11;100734.06;143738;610;46019;-73
2021/06/01 05:08:56;;;;;;;0.10;0.10;;;;;;;24.14;40.96;100733.47;143745;646;46923;-76
2021/06/01 05:11:41;;;;;;;0.15;0.15;;;;;;;24.42;40.96;100731.75;143748;583;46013;-75
2021/06/01 05:14:27;;;;;;;0.43;0.20;;;;;;;24.76;40.00;100739.50;143750;576;46010;-75
2021/06/01 05:17:12;;;;;;;0.00;0.00;;;;;;;25.09;39.56;100733.72;143745;596;46018;-76
2021/06/01 05:19:57;;;;;;;1.30;0.10;;;;;;;25.24;36.65;100729.16;143748;604;46019;-81
2021/06/01 05:22:43;;;;;;;0.35;0.20;;;;;;;24.98;37.85;100731.75;143748;613;46016;-75
2021/06/01 05:25:28;;;;;;;0.08;0.08;;;;;;;24.92;37.75;100735.69;143749;563;46025;-81
2021/06/01 05:28:13;;;;;;;0.17;0.08;;;;;;;25.10;38.00;100746.22;143746;617;46019;-75
2021/06/01 05:31:16;;;;;;;0.10;0.10;;;;;;;25.53;37.02;100742.50;143747;579;46018;-74
2021/06/01 05:34:04;;;;;;;0.10;0.08;;;;;;;25.84;36.31;100741.25;143743;613;46012;-75
2021/06/01 05:36:50;;;;;;;0.10;0.00;;;;;;;26.21;36.51;100752.19;143748;569;46026;-81
2021/06/01 05:39:35;;;;;;;0.00;0.00;;;;;;;26.49;35.21;100739.41;143748;636;46018;-77
2021/06/01 05:42:20;;;;;;;0.68;0.37;;;;;;;26.34;31.08;100738.69;143747;580;46018;-75
2021/06/01 05:45:06;;;;;;;0.00;0.00;;;;;;;26.33;31.93;100745.03;143749;599;46012;-76
2021/06/01 05:47:51;;;;;;;0.03;0.03;;;;;;;24.93;33.34;100747.34;143748;648;46018;-76
2021/06/01 05:50:37;;;;;;;0.00;0.00;;;;;;;25.64;35.43;100748.03;143749;591;46018;-81
2021/06/01 05:53:24;;;;;;;0.20;0.00;;;;;;;26.05;35.26;100740.75;143743;618;46923;-80
2021/06/01 05:56:09;;;;;;;0.35;0.17;;;;;;;26.53;33.89;100746.31;143747;660;46019;-76
2021/06/01 05:58:54;;;;;;;0.10;0.10;;;;;;;26.90;34.07;100745.47;143749;580;46029;-75
2021/06/01 06:01:39;;;;;;;0.00;0.00;;;;;;;26.69;32.81;100745.22;143741;578;46018;-75
2021/06/01 06:04:24;;;;;;;0.22;0.08;;;;;;;27.18;32.31;100747.84;143746;605;46019;-74
2021/06/01 06:07:09;;;;;;;0.00;0.00;;;;;;;27.00;30.32;100749.22;143747;667;46018;-74
2021/06/01 06:09:53;;;;;;;0.00;0.00;;;;;;;27.23;32.34;100742.09;143748;589;46010;-75
2021/06/01 06:12:42;;;;;;;0.00;0.00;;;;;;;27.43;31.39;100750.53;143745;602;46013;-82
2021/06/01 06:15:29;;;;;;;0.10;0.10;;;;;;;27.85;31.12;100737.41;143744;565;46923;-75
2021/06/01 06:18:41;;;;;;;0.00;0.00;;;;;;;28.21;30.97;100744.50;143746;574;46032;-81
2021/06/01 06:21:27;;;;;;;0.00;0.00;;;;;;;28.44;30.43;100752.63;143747;661;46010;-75
2021/06/01 06:24:12;;;;;;;0.00;0.00;;;;;;;27.89;26.10;100753.25;143746;609;46018;-77
2021/06/01 06:26:57;;;;;;;0.30;0.30;;;;;;;28.41;29.91;100755.56;143746;638;46924;-81
2021/06/01 06:29:42;;;;;;;0.10;0.10;;;;;;;28.16;28.65;100746.69;143740;575;46018;-82
2021/06/01 06:32:27;;;;;;;0.10;0.00;;;;;;;28.66;29.69;100757.16;143748;600;46018;-74
2021/06/01 06:35:12;;;;;;;0.00;0.00;;;;;;;28.63;29.06;100756.56;143745;570;46014;-77
2021/06/01 06:37:57;;;;;;;0.10;0.00;;;;;;;28.86;28.83;100755.53;143745;617;46010;-77
2021/06/01 06:40:46;;;;;;;0.28;0.28;;;;;;;28.85;29.03;100758.38;143746;587;46018;-74
2021/06/01 06:43:31;;;;;;;0.00;0.00;;;;;;;29.17;28.80;100755.69;143749;607;46016;-74
2021/06/01 06:46:30;;;;;;;0.00;0.00;;;;;;;29.17;29.29;100761.09;143749;594;46012;-80
2021/06/01 06:49:15;;;;;;;0.00;0.00;;;;;;;29.50;28.70;100758.44;143746;573;46019;-80
2021/06/01 06:52:00;;;;;;;0.15;0.08;;;;;;;29.64;28.85;100761.69;143745;612;46019;-76
2021/06/01 06:54:45;;;;;;;0.00;0.00;;;;;;;29.87;29.08;100763.41;143751;613;46018;-81
2021/06/01 06:57:31;;;;;;;0.00;0.00;;;;;;;29.93;30.11;100760.16;143739;642;46018;-75
2021/06/01 07:00:18;;;;;;;12.07;0.65;;;;;;;29.62;30.88;100762.78;143747;572;46018;-74
2021/06/01 07:03:03;;;;;;;0.20;0.20;;;;;;;29.40;30.16;100770.03;143748;575;46019;-75
2021/06/01 07:05:48;;;;;;;0.10;0.10;;;;;;;29.66;31.47;100765.09;143748;608;46010;-75
2021/06/01 07:08:33;;;;;;;0.10;0.10;;;;;;;29.82;30.92;100763.81;143746;775;46919;-74
2021/06/01 07:11:18;;;;;;;0.25;0.10;;;;;;;30.00;30.94;100758.66;143746;572;46012;-74
2021/06/01 07:14:11;;;;;;;0.00;0.00;;;;;;;30.26;30.75;100760.91;143749;632;46012;-79
2021/06/01 07:16:56;;;;;;;0.10;0.10;;;;;;;30.45;30.00;100763.75;143747;620;46010;-77
2021/06/01 07:19:42;;;;;;;0.03;0.03;;;;;;;30.40;29.00;100757.88;143745;564;46920;-78
2021/06/01 07:22:28;;;;;;;0.00;0.00;;;;;;;30.41;28.71;100767.75;143745;564;46010;-74
2021/06/01 07:25:13;;;;;;;6.97;0.30;;;;;;;30.64;27.65;100762.13;143744;618;46012;-76
2021/06/01 07:27:58;;;;;;;0.05;0.05;;;;;;;30.44;25.53;100759.34;143749;620;46016;-81
2021/06/01 07:30:43;;;;;;;0.05;0.00;;;;;;;30.89;26.24;100767.03;143748;582;46012;-76
2021/06/01 07:33:30;;;;;;;0.47;0.43;;;;;;;30.71;24.37;100774.09;143748;586;46010;-76
2021/06/01 07:36:15;;;;;;;0.05;0.05;;;;;;;31.03;25.16;100775.81;143748;611;46012;-75
2021/06/01 07:39:01;;;;;;;0.13;0.13;;;;;;;31.30;25.26;100774.25;143747;575;46018;-77
2021/06/01 07:41:52;;;;;;;0.00;0.00;;;;;;;31.54;24.58;100769.25;143746;768;46019;-80
2021/06/01 07:44:38;;;;;;;1.10;0.20;;;;;;;31.70;24.55;100770.56;143746;565;46010;-75
2021/06/01 07:47:25;;;;;;;0.10;0.10;;;;;;;31.86;24.37;100762.66;143748;564;46010;-74
2021/06/01 07:50:11;;;;;;;0.00;0.00;;;;;;;31.96;23.92;100765.34;143749;785;46012;-76
2021/06/01 07:52:56;;;;;;;0.20;0.10;;;;;;;32.19;23.99;100755.03;143739;582;46018;-74
2021/06/01 07:55:41;;;;;;;0.05;0.05;;;;;;;32.37;23.65;100756.94;143749;649;45019;-75
2021/06/01 07:58:27;;;;;;;0.10;0.10;;;;;;;32.44;23.85;100760.78;143746;610;46012;-75
2021/06/01 08:01:12;;;;;;;0.00;0.00;;;;;;;32.61;23.58;100750.94;143750;575;46010;-73
2021/06/01 08:03:57;;;;;;;0.20;0.08;;;;;;;32.29;24.20;100750.41;143746;569;46030;-72
2021/06/01 08:06:42;;;;;;;0.00;0.00;;;;;;;31.96;24.18;100756.34;143747;571;46018;-73
2021/06/01 08:09:27;;;;;;;0.20;0.20;;;;;;;31.54;24.18;100752.97;143748;603;46018;-73
2021/06/01 08:12:12;;;;;;;0.30;0.30;;;;;;;31.23;23.34;100752.25;143749;581;46019;-76
2021/06/01 08:14:58;;;;;;;0.00;0.00;;;;;;;30.74;24.42;100751.28;143747;575;46018;-73
2021/06/01 08:17:43;;;;;;;0.08;0.08;;;;;;;30.16;25.30;100763.59;143746;591;46013;-74
2021/06/01 08:20:52;;;;;;;0.00;0.00;;;;;;;29.52;24.77;100765.41;143742;610;46018;-73
2021/06/01 08:23:37;;;;;;;0.00;0.00;;;;;;;30.19;25.23;100766.88;143749;659;46010;-73
2021/06/01 08:26:23;;;;;;;0.05;0.05;;;;;;;30.19;25.50;100761.47;143746;681;46037;-74
2021/06/01 08:29:08;;;;;;;0.00;0.00;;;;;;;30.58;25.37;100755.37;143749;577;46018;-71
2021/06/01 08:31:53;;;;;;;0.13;0.13;;;;;;;30.87;24.33;100749.16;143747;684;46018;-75
2021/06/01 08:34:39;;;;;;;0.25;0.00;;;;;;;31.24;24.00;100738.53;143749;593;46018;-74
2021/06/01 08:37:24;;;;;;;0.10;0.10;;;;;;;31.61;23.29;100742.37;143746;601;46018;-71
2021/06/01 08:40:10;;;;;;;0.30;0.30;;;;;;;31.29;21.45;100739.97;143748;608;46019;-76
2021/06/01 08:42:55;;;;;;;0.00;0.00;;;;;;;31.22;23.43;100750.53;143748;604;46018;-73
2021/06/01 08:45:41;;;;;;;0.03;0.03;;;;;;;31.27;23.34;100750.97;143749;604;46018;-77
2021/06/01 08:48:29;;;;;;;0.00;0.00;;;;;;;31.21;23.61;100733.38;143742;589;46013;-74
2021/06/01 08:51:20;;;;;;;0.10;0.03;;;;;;;31.03;21.14;100730.50;143746;632;46018;-72
2021/06/01 08:54:05;;;;;;;0.10;0.10;;;;;;;30.95;22.77;100738.44;143744;597;47012;-78
2021/06/01 08:56:50;;;;;;;0.00;0.00;;;;;;;31.19;22.14;100743.50;143748;581;46019;-73
2021/06/01 08:59:36;;;;;;;0.98;0.10;;;;;;;31.56;21.98;100736.53;143748;634;46014;-77
2021/06/01 09:02:24;;;;;;;0.52;0.13;;;;;;;31.66;21.87;100731.97;143748;570;46019;-76
2021/06/01 09:05:12;;;;;;;0.00;0.00;;;;;;;32.06;21.38;100732.69;143750;586;46018;-75
2021/06/01 09:08:07;;;;;;;0.32;0.10;;;;;;;32.28;21.58;100726.91;143750;573;46010;-72
2021/06/01 09:11:09;;;;;;;0.00;0.00;;;;;;;32.53;21.27;100721.78;143750;575;46012;-75
2021/06/01 09:23:56;;;;;;;0.00;0.00;;;;;;;32.58;20.75;100715.88;143748;584;46018;-71
2021/06/01 09:27:03;;;;;;;0.10;0.10;;;;;;;32.66;20.62;100715.19;143747;592;46924;-75
2021/06/01 09:29:49;;;;;;;0.00;0.00;;;;;;;32.69;20.45;100713.00;143748;672;46018;-73
2021/06/01 09:32:42;;;;;;;0.35;0.22;;;;;;;32.75;20.28;100717.81;143750;648;46010;-71
2021/06/01 09:35:45;;;;;;;;;;;;;;;32.81;20.56;100711.75;143750;981;46019;-72
2021/06/01 09:38:56;;;;;;;0.47;0.47;;;;;;;32.90;20.58;100703.69;143754;600;46018;-71
2021/06/01 09:41:41;;;;;;;1.65;0.10;;;;;;;32.89;20.41;100716.44;143749;570;46019;-76
2021/06/01 09:44:27;;;;;;;0.10;0.10;;;;;;;32.88;20.42;100719.31;143752;669;46018;-75
2021/06/01 09:47:12;;;;;;;0.20;0.20;;;;;;;32.58;20.85;100710.44;143743;567;46011;-73
2021/06/01 09:50:30;;;;;;;0.20;0.10;;;;;;;31.91;21.08;100705.97;143749;569;46008;-73
2021/06/01 09:53:35;;;;;;;0.30;0.03;;;;;;;31.71;21.48;100697.03;143745;733;47010;-73
2021/06/01 09:56:21;;;;;;;0.10;0.10;;;;;;;31.28;21.42;100698.34;143750;642;46008;-76
2021/06/01 09:59:12;;;;;;;0.00;0.00;;;;;;;30.89;22.81;100696.47;143747;644;46012;-75
2021/06/01 10:01:56;;;;;;;0.10;0.10;;;;;;;30.63;22.96;100690.69;143750;625;46008;-74
2021/06/01 10:04:41;;;;;;;0.10;0.08;;;;;;;30.35;22.78;100684.16;143749;631;46010;-72
2021/06/01 10:07:29;;;;;;;0.00;0.00;;;;;;;29.99;23.21;100690.03;143752;607;46018;-73
2021/06/01 10:10:28;;;;;;;0.10;0.10;;;;;;;29.81;23.28;100687.09;143750;591;46010;-74
2021/06/01 10:13:13;;;;;;;0.03;0.03;;;;;;;29.83;23.59;100689.66;143750;585;46010;-72
2021/06/01 10:16:01;;;;;;;0.00;0.00;;;;;;;29.95;23.46;100685.03;143744;611;46010;-71
2021/06/01 10:18:47;;;;;;;0.00;0.00;;;;;;;29.93;23.25;100690.59;143750;733;46008;-71
2021/06/01 10:21:32;;;;;;;0.10;0.00;;;;;;;30.10;22.15;100678.25;143749;609;46919;-73
2021/06/01 10:24:18;;;;;;;0.00;0.00;;;;;;;30.15;22.38;100677.81;143749;711;46008;-74
2021/06/01 10:27:06;;;;;;;0.57;0.15;;;;;;;30.37;22.03;100674.06;143749;692;46018;-74
2021/06/01 10:29:51;;;;;;;0.00;0.00;;;;;;;30.60;22.21;100669.28;143750;614;46018;-74
2021/06/01 10:32:39;;;;;;;0.13;0.10;;;;;;;30.67;22.13;100667.72;143748;736;46027;-72
2021/06/01 10:35:25;;;;;;;0.00;0.00;;;;;;;30.75;21.74;100660.75;143751;683;46008;-74
2021/06/01 10:50:48;;;;;;;0.03;0.00;;;;;;;31.26;21.47;100634.34;143751;616;46018;-72
2021/06/01 10:53:39;;;;;;;;;;;;;;;31.08;21.74;100621.50;143756;959;46010;-76
2021/06/01 10:56:24;;;;;;;0.17;0.17;;;;;;;31.00;20.97;100618.62;143750;715;46014;-73
2021/06/01 10:59:10;;;;;;;0.00;0.00;;;;;;;30.88;21.42;100613.31;143747;603;46010;-71
2021/06/01 11:02:11;;;;;;;0.68;0.68;;;;;;;30.93;22.13;100610.19;143749;567;46018;-71
2021/06/01 11:05:14;;;;;;;0.00;0.00;;;;;;;31.16;21.10;100609.91;143750;588;46010;-74
2021/06/01 11:08:01;;;;;;;0.30;0.27;;;;;;;31.33;20.77;100598.31;143747;684;46018;-72
2021/06/01 11:10:47;;;;;;;0.15;0.15;;;;;;;31.50;20.96;100598.53;143749;683;46018;-72
2021/06/01 11:13:41;;;;;;;0.00;0.00;;;;;;;31.72;20.56;100587.34;143743;573;46018;-71
2021/06/01 11:16:25;;;;;;;;;;;;;;;31.43;20.37;100576.53;143754;971;46018;-72
2021/06/01 11:19:13;;;;;;;0.22;0.22;;;;;;;31.85;20.55;100575.25;143751;581;46012;-73
2021/06/01 11:22:03;;;;;;;0.00;0.00;;;;;;;32.02;20.16;100562.72;143747;577;46026;-75
2021/06/01 11:34:34;;;;;;;0.00;0.00;;;;;;;32.15;18.97;100554.25;143749;595;46008;-73
2021/06/01 11:37:31;;;;;;;0.10;0.10;;;;;;;31.99;19.45;100553.00;143749;564;46025;-73
2021/06/01 11:40:31;;;;;;;0.00;0.00;;;;;;;32.09;19.30;100548.34;143750;582;46008;-75
2021/06/01 11:43:18;;;;;;;0.40;0.17;;;;;;;32.08;18.78;100543.06;143743;569;46010;-74
2021/06/01 11:46:16;;;;;;;0.00;0.00;;;;;;;32.00;18.70;100534.84;143747;571;46011;-72
2021/06/01 11:52:07;;;;;;;0.05;0.05;;;;;;;31.58;19.03;100528.87;143751;609;46018;-79
2021/06/01 11:54:52;;;;;;;0.00;0.00;;;;;;;30.79;18.38;100518.34;143748;574;46012;-72
2021/06/01 12:02:00;;;;;;;0.28;0.20;;;;;;;29.74;22.43;100506.22;143749;574;46925;-70
2021/06/01 12:04:03;;;;;;;0.00;0.00;;;;;;;25.15;30.74;100501.13;143751;582;46018;-78
2021/06/01 12:24:05;;;;;;;0.20;0.20;;;;;;;22.38;37.68;100489.16;143746;566;47010;-75
