Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:18;;;;;;;;;10.00;9.00;;;;;9.71;73.12;100592.03;146634;593;45016;-71
2022/03/08 00:05:10;;;;;;;;;16.00;15.25;;;;;9.58;72.03;100601.69;146636;598;45020;-73
2022/03/08 00:08:03;;;;;;;;;16.50;13.00;;;;;9.48;72.53;100589.97;146632;579;46921;-72
2022/03/08 00:10:56;;;;;;;;;10.75;10.75;;;;;9.42;72.37;100582.75;146636;587;46010;-73
2022/03/08 00:13:50;;;;;;;;;6.25;6.25;;;;;9.37;72.63;100584.19;146636;566;45013;-73
2022/03/08 00:16:43;;;;;;;;;3.00;3.00;;;;;9.40;72.67;100578.28;146643;577;45010;-73
2022/03/08 00:19:35;;;;;;;;;3.00;3.00;;;;;9.40;72.37;100570.53;146636;565;45016;-74
2022/03/08 00:22:27;;;;;;;;;2.00;2.00;;;;;9.37;72.03;100583.31;146643;564;45021;-71
2022/03/08 00:25:20;;;;;;;;;10.00;7.75;;;;;9.36;72.64;100586.72;146635;584;46012;-73
2022/03/08 00:28:12;;;;;;;;;6.00;6.00;;;;;9.39;72.44;100576.53;146639;622;45020;-73
2022/03/08 00:31:04;;;;;;;;;2.75;2.75;;;;;9.40;72.53;100578.28;146637;581;45017;-72
2022/03/08 00:33:57;;;;;;;;;3.00;2.00;;;;;9.41;71.51;100575.81;146640;591;45020;-72
2022/03/08 00:36:49;;;;;;;;;1.50;0.50;;;;;9.41;70.82;100562.87;146622;674;46013;-70
2022/03/08 00:39:41;;;;;;;;;1.00;1.00;;;;;9.39;70.19;100577.41;146622;678;46020;-71
2022/03/08 00:42:33;;;;;;;;;1.00;1.00;;;;;9.37;71.68;100565.19;146624;603;46012;-70
2022/03/08 00:45:25;;;;;;;;;2.75;2.75;;;;;9.36;71.01;100569.47;146620;570;46021;-71
2022/03/08 00:48:17;;;;;;;;;4.00;4.00;;;;;9.39;71.68;100573.94;146619;564;46016;-70
2022/03/08 00:51:09;;;;;;;;;3.50;1.50;;;;;9.35;71.29;100567.72;146624;613;46010;-71
2022/03/08 00:54:01;;;;;;;;;3.25;3.25;;;;;9.32;71.42;100570.13;146619;582;46014;-72
2022/03/08 00:56:54;;;;;;;;;7.25;6.25;;;;;9.27;72.87;100581.94;146623;685;46020;-71
2022/03/08 00:59:45;;;;;;;;;4.00;2.25;;;;;9.22;71.38;100576.53;146620;601;46016;-72
2022/03/08 01:02:37;;;;;;;;;0.50;0.50;;;;;9.25;72.48;100571.50;146621;690;46020;-71
2022/03/08 01:05:32;;;;;;;;;3.50;2.00;;;;;9.24;72.20;100571.41;146620;603;46016;-71
2022/03/08 01:08:24;;;;;;;;;1.00;0.75;;;;;9.23;71.26;100559.28;146625;662;46010;-74
2022/03/08 01:11:16;;;;;;;;;1.50;1.50;;;;;9.20;71.03;100570.38;146618;642;46012;-71
2022/03/08 01:14:09;;;;;;;;;17.25;16.25;;;;;9.24;70.81;100572.28;146624;570;46020;-71
2022/03/08 01:17:01;;;;;;;;;15.50;13.50;;;;;9.25;70.89;100562.84;146619;574;46016;-71
2022/03/08 01:19:53;;;;;;;;;19.75;17.75;;;;;9.29;70.73;100558.75;146623;682;46014;-71
2022/03/08 01:22:49;;;;;;;;;17.25;14.50;;;;;9.31;70.88;100552.81;146620;578;46016;-71
2022/03/08 01:25:50;;;;;;;;;4.00;4.00;;;;;9.31;68.51;100549.34;146623;601;46010;-70
2022/03/08 01:28:43;;;;;;;;;3.75;3.00;;;;;9.32;67.58;100552.03;146619;586;46017;-70
2022/03/08 01:31:37;;;;;;;;;4.75;4.00;;;;;9.30;67.77;100556.22;146623;586;46010;-70
2022/03/08 01:34:29;;;;;;;;;7.25;7.25;;;;;9.27;68.79;100560.34;146620;611;46016;-70
2022/03/08 01:37:21;;;;;;;;;8.75;8.75;;;;;9.25;68.29;100557.66;146623;595;46011;-70
2022/03/08 01:40:15;;;;;;;;;1.25;1.25;;;;;9.23;68.64;100561.88;146622;569;45040;-70
2022/03/08 01:43:07;;;;;;;;;0.00;0.00;;;;;9.21;69.11;100551.44;146621;689;46020;-69
2022/03/08 01:46:00;;;;;;;;;0.75;0.50;;;;;9.20;68.46;100547.06;146618;628;46012;-69
2022/03/08 01:48:51;;;;;;;;;6.25;5.25;;;;;9.20;68.51;100541.03;146626;612;45020;-70
2022/03/08 01:51:44;;;;;;;;;9.00;8.00;;;;;9.21;68.35;100542.78;146622;576;46012;-71
2022/03/08 01:54:36;;;;;;;;;0.00;0.00;;;;;9.19;69.73;100539.22;146622;694;46020;-71
2022/03/08 01:57:29;;;;;;;;;1.00;1.00;;;;;9.11;69.23;100525.88;146621;671;45024;-76
2022/03/08 02:00:25;;;;;;;;;1.50;0.50;;;;;9.08;69.17;100541.25;146625;637;45021;-74
2022/03/08 02:03:17;;;;;;;;;1.00;1.00;;;;;9.07;69.32;100538.59;146619;631;46016;-74
2022/03/08 02:06:09;;;;;;;;;1.00;0.75;;;;;9.06;69.32;100537.66;146623;585;46010;-74
2022/03/08 02:09:01;;;;;;;;;2.00;1.00;;;;;9.08;68.97;100527.44;146621;596;46014;-74
2022/03/08 02:11:54;;;;;;;;;1.00;1.00;;;;;9.09;68.40;100534.38;146624;576;46020;-74
2022/03/08 02:14:46;;;;;;;;;2.00;2.00;;;;;9.10;69.57;100534.47;146618;579;46016;-74
2022/03/08 02:17:38;;;;;;;;;2.25;1.50;;;;;9.08;68.88;100536.06;146626;579;46010;-73
2022/03/08 02:20:31;;;;;;;;;39.50;33.50;;;;;9.11;68.79;100543.09;146620;628;46012;-73
2022/03/08 02:23:23;;;;;;;;;39.50;32.25;;;;;9.10;68.52;100533.59;146623;585;45020;-73
2022/03/08 02:26:15;;;;;;;;;25.25;22.50;;;;;9.09;68.34;100545.59;146621;585;45016;-73
2022/03/08 02:29:11;;;;;;;;;8.00;7.75;;;;;9.09;67.62;100547.28;146623;569;46010;-73
2022/03/08 02:32:03;;;;;;;;;1.00;1.00;;;;;9.06;67.70;100540.25;146620;628;46921;-73
2022/03/08 02:34:55;;;;;;;;;1.00;0.50;;;;;9.04;67.06;100544.47;146623;662;46020;-73
2022/03/08 02:37:56;;;;;;;;;11.25;9.50;;;;;9.00;66.78;100543.44;146620;604;46016;-74
2022/03/08 02:40:48;;;;;;;;;13.00;11.00;;;;;8.95;68.32;100550.03;146624;667;46010;-74
2022/03/08 02:43:40;;;;;;;;;16.00;13.00;;;;;8.82;69.86;100541.53;146621;659;46012;-74
2022/03/08 02:46:32;;;;;;;;;30.00;26.25;;;;;8.70;69.13;100547.78;146611;598;46010;-73
2022/03/08 02:49:24;;;;;;;;;3.50;3.50;;;;;8.63;70.11;100548.25;146605;634;46016;-72
2022/03/08 02:52:16;;;;;;;;;2.00;2.00;;;;;8.58;70.00;100553.97;146608;599;46021;-72
2022/03/08 02:55:11;;;;;;;;;2.00;2.00;;;;;8.54;70.45;100547.75;146606;613;46921;-71
2022/03/08 02:58:04;;;;;;;;;0.00;0.00;;;;;8.46;71.91;100546.41;146607;602;46021;-71
2022/03/08 03:00:56;;;;;;;;;2.00;2.00;;;;;8.33;71.80;100548.25;146607;619;46014;-72
2022/03/08 03:03:48;;;;;;;;;3.00;2.75;;;;;8.25;72.48;100544.34;146607;576;46020;-69
2022/03/08 03:06:42;;;;;;;;;2.00;1.75;;;;;8.20;72.20;100542.31;146608;715;45017;-72
2022/03/08 03:09:34;;;;;;;;;2.00;2.00;;;;;8.23;72.80;100542.50;146610;616;46010;-72
2022/03/08 03:12:26;;;;;;;;;11.25;9.00;;;;;8.30;73.62;100540.34;146608;615;45921;-74
2022/03/08 03:15:20;;;;;;;;;7.25;7.00;;;;;8.40;73.05;100541.78;146610;576;45024;-73
2022/03/08 03:18:14;;;;;;;;;7.50;7.50;;;;;8.51;73.04;100550.16;146608;566;46016;-72
2022/03/08 03:21:07;;;;;;;;;12.00;9.75;;;;;8.61;71.71;100546.38;146610;632;46021;-71
2022/03/08 03:23:59;;;;;;;;;6.00;5.00;;;;;8.69;70.61;100550.28;146608;595;46012;-70
2022/03/08 03:26:51;;;;;;;;;2.50;2.00;;;;;8.77;69.77;100539.56;146611;576;45031;-70
2022/03/08 03:29:43;;;;;;;;;3.25;3.00;;;;;8.87;69.43;100545.25;146609;576;46012;-71
2022/03/08 03:32:35;;;;;;;;;3.00;2.25;;;;;8.97;68.92;100543.25;146611;610;45020;-69
2022/03/08 03:35:27;;;;;;;;;2.50;2.00;;;;;9.03;68.02;100540.09;146609;714;45921;-71
2022/03/08 03:38:19;;;;;;;;;1.00;1.00;;;;;9.07;67.54;100546.34;146609;609;45921;-72
2022/03/08 03:41:12;;;;;;;;;4.00;3.00;;;;;9.10;67.03;100550.00;146607;608;46016;-70
2022/03/08 03:44:03;;;;;;;;;2.75;2.75;;;;;9.12;67.41;100548.34;146610;570;45025;-73
2022/03/08 03:46:56;;;;;;;;;4.25;4.00;;;;;9.15;65.63;100550.22;146607;587;46012;-72
2022/03/08 03:49:48;;;;;;;;;2.50;1.00;;;;;9.19;65.64;100553.06;146610;605;45021;-78
2022/03/08 03:52:41;;;;;;;;;5.25;4.00;;;;;9.25;65.79;100550.81;146607;569;46016;-70
2022/03/08 03:55:32;;;;;;;;;2.00;2.00;;;;;9.32;65.57;100553.72;146609;611;46010;-70
2022/03/08 03:58:24;;;;;;;;;1.00;1.00;;;;;9.32;66.15;100552.03;146609;581;45921;-70
2022/03/08 04:01:16;;;;;;;;;2.50;2.50;;;;;9.30;67.45;100552.75;146613;615;45020;-71
2022/03/08 04:04:09;;;;;;;;;4.25;2.75;;;;;9.27;67.73;100557.75;146608;607;46017;-75
2022/03/08 04:07:01;;;;;;;;;2.25;2.25;;;;;9.17;68.03;100558.97;146612;569;46010;-76
2022/03/08 04:09:53;;;;;;;;;2.00;2.00;;;;;9.07;68.57;100559.28;146610;634;46012;-74
2022/03/08 04:12:46;;;;;;;;;2.75;2.25;;;;;8.92;69.91;100560.22;146612;581;45021;-74
2022/03/08 04:15:39;;;;;;;;;26.25;22.75;;;;;8.79;70.83;100566.41;146608;639;46920;-74
2022/03/08 04:18:31;;;;;;;;;4.50;4.50;;;;;8.69;71.19;100571.88;146611;624;46010;-73
2022/03/08 04:21:23;;;;;;;;;2.00;2.00;;;;;8.63;71.35;100562.84;146608;603;46016;-73
2022/03/08 04:24:15;;;;;;;;;2.50;2.50;;;;;8.60;71.17;100575.59;146610;585;46010;-74
2022/03/08 04:27:08;;;;;;;;;3.00;3.00;;;;;8.61;71.48;100573.13;146609;599;46013;-73
2022/03/08 04:30:00;;;;;;;;;2.75;2.75;;;;;8.62;72.16;100572.31;146611;738;45020;-73
2022/03/08 04:32:52;;;;;;;;;5.75;4.00;;;;;8.64;71.51;100575.87;146610;574;46012;-73
2022/03/08 04:35:45;;;;;;;;;6.00;4.50;;;;;8.65;72.04;100577.66;146612;608;45014;-74
2022/03/08 04:38:37;;;;;;;;;4.25;4.00;;;;;8.66;72.15;100583.69;146609;564;45016;-74
2022/03/08 04:41:30;;;;;;;;;5.75;5.75;;;;;8.66;72.09;100584.62;146613;635;45020;-74
2022/03/08 04:44:22;;;;;;;;;4.00;4.00;;;;;8.67;72.24;100578.63;146604;569;46920;-71
2022/03/08 04:47:14;;;;;;;;;9.75;8.75;;;;;8.69;72.09;100571.88;146611;569;45020;-75
2022/03/08 04:50:07;;;;;;;;;26.75;24.00;;;;;8.72;72.59;100579.78;146606;603;46014;-77
2022/03/08 04:53:00;;;;;;;;;10.00;8.75;;;;;8.77;72.51;100585.22;146608;601;46010;-73
2022/03/08 04:55:52;;;;;;;;;7.75;7.00;;;;;8.81;72.46;100586.25;146606;579;46017;-75
2022/03/08 04:58:44;;;;;;;;;7.75;6.75;;;;;8.80;71.64;100590.56;146610;582;46020;-75
2022/03/08 05:01:36;;;;;;;;;6.25;6.25;;;;;8.83;72.15;100585.56;146606;614;46012;-72
2022/03/08 05:04:28;;;;;;;;;9.50;8.50;;;;;8.83;72.24;100588.12;146610;666;46011;-75
2022/03/08 05:07:20;;;;;;;;;7.00;6.00;;;;;8.81;72.58;100588.84;146607;634;46012;-74
2022/03/08 05:10:15;;;;;;;;;27.00;23.50;;;;;8.75;72.90;100592.91;146610;570;46010;-73
2022/03/08 05:13:07;;;;;;;;;15.00;11.75;;;;;8.66;72.85;100587.22;146608;595;45043;-73
2022/03/08 05:15:59;;;;;;;;;9.75;8.50;;;;;8.55;73.86;100584.00;146610;574;46020;-73
2022/03/08 05:18:51;;;;;;;;;10.25;8.50;;;;;8.49;73.45;100590.50;146608;570;46013;-73
2022/03/08 05:21:43;;;;;;;;;5.50;5.50;;;;;8.43;73.58;100585.00;146610;593;45025;-73
2022/03/08 05:24:35;;;;;;;;;5.25;5.00;;;;;8.37;73.92;100582.91;146609;605;46012;-74
2022/03/08 05:27:27;;;;;;;;;4.75;3.25;;;;;8.34;73.01;100578.44;146612;591;45021;-74
2022/03/08 05:30:19;;;;;;;;;4.25;4.00;;;;;8.40;73.50;100575.38;146606;605;46016;-74
2022/03/08 05:33:11;;;;;;;;;3.75;3.75;;;;;8.51;73.36;100581.16;146608;581;46021;-73
2022/03/08 05:36:04;;;;;;;;;6.00;4.00;;;;;8.64;73.63;100585.34;146605;581;46016;-74
2022/03/08 05:38:56;;;;;;;;;2.75;2.00;;;;;8.89;73.24;100585.00;146609;602;46020;-74
2022/03/08 05:41:48;;;;;;;;;3.00;3.00;;;;;9.17;73.17;100588.31;146605;617;46016;-76
2022/03/08 05:44:40;;;;;;;;;8.50;7.50;;;;;9.53;72.29;100582.44;146610;705;45020;-74
2022/03/08 05:47:32;;;;;;;;;9.25;7.25;;;;;10.02;69.48;100582.38;146605;706;46017;-73
2022/03/08 05:50:24;;;;;;;;;6.50;5.50;;;;;10.12;68.91;100571.69;146608;602;46010;-72
2022/03/08 05:53:16;;;;;;;;;9.75;8.00;;;;;10.02;68.99;100575.50;146607;578;46012;-74
2022/03/08 05:56:08;;;;;;;;;6.00;6.00;;;;;9.98;69.30;100578.75;146610;580;45031;-73
2022/03/08 05:59:00;;;;;;;;;9.25;8.00;;;;;9.94;69.75;100576.84;146608;584;45016;-76
2022/03/08 06:01:52;;;;;;;;;9.50;9.50;;;;;9.94;69.74;100576.84;146607;611;47020;-74
2022/03/08 06:04:45;;;;;;;;;13.25;10.25;;;;;9.95;69.61;100573.41;146607;660;45921;-74
2022/03/08 06:07:37;;;;;;;;;5.50;5.50;;;;;10.17;70.30;100576.28;146610;569;45020;-76
2022/03/08 06:10:29;;;;;;;;;7.75;7.25;;;;;10.48;70.25;100572.66;146605;585;46921;-75
2022/03/08 06:13:21;;;;;;;;;9.25;9.00;;;;;10.80;68.84;100575.91;146611;569;46010;-74
2022/03/08 06:16:14;;;;;;;;;14.25;13.50;;;;;10.74;68.24;100536.72;146608;632;45016;-74
2022/03/08 06:19:06;;;;;;;;;17.25;12.25;;;;;11.12;67.55;100581.72;146608;599;46020;-79
2022/03/08 06:21:58;;;;;;;;;12.00;12.00;;;;;11.30;65.70;100577.41;146610;587;45016;-76
2022/03/08 06:24:49;;;;;;;;;14.25;13.50;;;;;11.43;63.31;100576.25;146609;648;45021;-76
2022/03/08 06:27:42;;;;;;;;;14.00;14.00;;;;;11.48;62.45;100579.94;146610;576;46012;-71
2022/03/08 06:30:34;;;;;;;;;12.75;11.00;;;;;11.45;62.44;100575.50;146609;568;46010;-70
2022/03/08 06:33:26;;;;;;;;;17.00;15.75;;;;;11.44;62.09;100580.63;146609;584;46012;-70
2022/03/08 06:36:19;;;;;;;;;29.00;25.75;;;;;11.12;63.02;100542.81;146629;570;45010;-76
2022/03/08 06:39:12;;;;;;;;;20.50;18.00;;;;;11.26;62.66;100588.47;146624;601;46012;-76
2022/03/08 06:42:04;;;;;;;;;18.00;16.75;;;;;11.18;62.96;100584.62;146627;621;45020;-77
2022/03/08 06:44:56;;;;;;;;;23.25;19.75;;;;;11.14;63.88;100587.88;146627;566;46014;-77
2022/03/08 06:47:48;;;;;;;;;21.75;20.50;;;;;11.22;63.84;100589.16;146628;605;45021;-77
2022/03/08 06:50:40;;;;;;;;;20.50;18.50;;;;;11.48;64.80;100585.13;146627;596;45016;-77
2022/03/08 06:53:33;;;;;;;;;25.25;22.75;;;;;11.92;63.95;100587.13;146629;688;45020;-76
2022/03/08 06:56:25;;;;;;;;;16.50;16.50;;;;;12.44;61.50;100588.47;146629;575;45012;-77
2022/03/08 06:59:17;;;;;;;;;17.25;14.75;;;;;12.89;60.73;100594.62;146630;629;45010;-75
2022/03/08 07:02:10;;;;;;;;;18.75;12.50;;;;;13.23;60.37;100595.06;146627;631;46014;-75
2022/03/08 07:05:03;;;;;;;;;9.25;9.25;;;;;13.58;58.49;100607.75;146630;588;44032;-74
2022/03/08 07:07:55;;;;;;;;;7.75;6.50;;;;;13.76;57.22;100607.53;146630;635;44921;-73
2022/03/08 07:10:48;;;;;;;;;6.50;5.75;;;;;13.77;56.33;100616.22;146631;563;45011;-73
2022/03/08 07:13:40;;;;;;;;;9.50;8.75;;;;;13.67;56.77;100612.41;146629;597;45012;-74
2022/03/08 07:16:32;;;;;;;;;9.50;7.75;;;;;13.52;56.92;100607.53;146629;597;45021;-72
2022/03/08 07:19:24;;;;;;;;;12.00;12.00;;;;;13.36;58.46;100599.94;146629;633;45016;-75
2022/03/08 07:22:17;;;;;;;;;6.75;6.50;;;;;13.16;58.34;100600.03;146633;706;45010;-76
2022/03/08 07:25:10;;;;;;;;;11.00;7.75;;;;;13.02;58.87;100600.31;146630;632;45012;-78
2022/03/08 07:28:02;;;;;;;;;11.75;11.00;;;;;12.89;59.97;100601.56;146628;612;45020;-78
2022/03/08 07:30:54;;;;;;;;;8.50;8.50;;;;;12.81;62.29;100597.78;146625;565;45017;-78
2022/03/08 07:33:46;;;;;;;;;8.00;7.00;;;;;12.72;61.52;100608.69;146628;581;46010;-80
2022/03/08 07:36:39;;;;;;;;;9.50;6.50;;;;;12.57;58.72;100606.34;146605;669;46016;-74
2022/03/08 07:39:31;;;;;;;;;6.75;6.75;;;;;12.40;57.99;100604.78;146609;581;46021;-86
2022/03/08 07:42:25;;;;;;;;;11.25;11.00;;;;;12.25;56.30;100610.22;146607;563;46012;-78
2022/03/08 07:45:17;;;;;;;;;18.00;15.00;;;;;12.21;59.16;100608.28;146609;576;45021;-75
2022/03/08 07:48:17;;;;;;;;;15.25;14.00;;;;;12.16;59.72;100602.03;146606;592;46016;-75
2022/03/08 07:51:14;;;;;;;;;16.75;14.25;;;;;11.88;59.52;100564.44;146607;598;46020;-75
2022/03/08 07:54:15;;;;;;;;;19.00;14.25;;;;;12.11;60.10;100600.94;146607;595;45017;-74
2022/03/08 07:57:51;;;;;;;;;11.50;10.00;;;;;12.22;59.60;100610.09;146608;672;46020;-76
2022/03/08 08:00:56;;;;;;;;;7.75;5.50;;;;;12.37;58.67;100609.84;146608;619;46016;-73
2022/03/08 08:04:32;;;;;;;;;6.50;5.00;;;;;12.36;58.41;100562.13;146610;594;46020;-75
2022/03/08 08:07:39;;;;;;;;;5.50;4.50;;;;;12.83;57.20;100617.81;146608;577;46012;-75
2022/03/08 08:10:48;;;;;;;;;4.25;4.25;;;;;12.82;57.59;100629.06;146605;579;46010;-72
2022/03/08 08:13:40;;;;;;;;;6.50;5.25;;;;;12.80;58.74;100632.41;146606;641;46016;-73
2022/03/08 08:16:33;;;;;;;;;8.00;6.00;;;;;12.85;57.49;100631.78;146605;570;46021;-72
2022/03/08 08:19:31;;;;;;;;;5.00;5.00;;;;;12.94;57.64;100639.97;146607;618;46012;-73
2022/03/08 08:22:29;;;;;;;;;6.00;5.25;;;;;13.05;55.04;100642.09;146608;577;46020;-72
2022/03/08 08:25:27;;;;;;;;;5.25;4.00;;;;;13.02;55.81;100629.87;146607;631;46012;-73
2022/03/08 08:29:03;;;;;;;;;7.25;7.25;;;;;13.03;57.93;100642.03;146612;604;46010;-68
2022/03/08 08:31:55;;;;;;;;;5.50;5.50;;;;;12.90;55.00;100647.59;146604;588;46014;-69
2022/03/08 08:34:48;;;;;;;;;5.75;5.00;;;;;12.67;55.97;100649.22;146604;723;46010;-69
2022/03/08 08:37:40;;;;;;;;;5.75;2.75;;;;;12.45;56.10;100658.72;146606;649;46013;-69
2022/03/08 08:40:34;;;;;;;;;4.25;4.25;;;;;12.25;57.03;100664.81;146606;595;47010;-71
2022/03/08 08:43:26;;;;;;;;;6.75;4.75;;;;;12.11;58.66;100663.31;146606;570;46012;-71
2022/03/08 08:46:18;;;;;;;;;5.75;4.75;;;;;12.10;58.58;100664.13;146605;609;46011;-70
2022/03/08 08:49:10;;;;;;;;;3.75;3.75;;;;;12.12;59.34;100660.78;146605;608;46016;-70
2022/03/08 08:52:02;;;;;;;;;4.75;4.75;;;;;12.21;60.45;100658.59;146606;578;46010;-70
2022/03/08 08:54:54;;;;;;;;;6.00;4.00;;;;;12.50;59.92;100656.34;146605;670;46016;-70
2022/03/08 08:57:46;;;;;;;;;4.75;4.75;;;;;12.88;61.40;100659.66;146608;576;46020;-69
2022/03/08 09:00:39;;;;;;;;;4.50;3.50;;;;;13.18;59.06;100657.41;146604;646;46012;-69
2022/03/08 09:03:31;;;;;;;;;5.25;4.75;;;;;13.33;56.94;100657.13;146607;630;46010;-69
2022/03/08 09:06:23;;;;;;;;;9.75;8.25;;;;;13.31;56.01;100649.25;146606;593;46025;-70
2022/03/08 09:09:15;;;;;;;;;10.50;9.50;;;;;13.20;56.15;100668.72;146607;571;46010;-69
2022/03/08 09:12:08;;;;;;;;;7.75;7.00;;;;;13.11;57.40;100668.38;146605;569;46016;-69
2022/03/08 09:15:02;;;;;;;;;9.75;7.00;;;;;13.04;57.81;100664.63;146605;592;46020;-70
2022/03/08 09:17:53;;;;;;;;;5.00;5.00;;;;;13.03;57.75;100664.59;146603;569;47016;-69
2022/03/08 09:20:46;;;;;;;;;13.00;12.25;;;;;13.00;58.74;100667.94;146606;610;46020;-72
2022/03/08 09:23:38;;;;;;;;;10.75;9.75;;;;;12.99;60.16;100665.28;146601;621;46017;-69
2022/03/08 09:26:30;;;;;;;;;23.50;21.50;;;;;13.00;60.62;100665.34;146607;620;46020;-71
2022/03/08 09:29:23;;;;;;;;;22.50;22.50;;;;;12.94;58.83;100668.59;146603;621;46017;-69
2022/03/08 09:32:15;;;;;;;;;6.25;5.50;;;;;12.76;58.54;100670.44;146607;653;46028;-69
2022/03/08 09:35:08;;;;;;;;;7.00;5.00;;;;;12.52;58.83;100677.19;146602;569;47014;-69
2022/03/08 09:38:02;;;;;;;;;10.00;9.00;;;;;12.25;58.53;100680.41;146607;583;46014;-69
2022/03/08 09:40:57;;;;;;;;;9.75;9.75;;;;;11.98;60.22;100678.34;146606;574;46922;-69
2022/03/08 09:43:50;;;;;;;;;5.50;4.50;;;;;11.66;58.96;100689.84;146606;563;46020;-69
2022/03/08 09:46:43;;;;;;;;;4.75;4.75;;;;;11.37;62.15;100695.38;146605;635;46013;-69
2022/03/08 09:49:36;;;;;;;;;10.50;7.75;;;;;11.13;62.52;100695.13;146607;607;46014;-69
2022/03/08 09:52:28;;;;;;;;;41.25;33.50;;;;;10.86;59.33;100696.41;146604;587;46013;-69
2022/03/08 09:55:23;;;;;;;;;30.00;27.50;;;;;10.58;61.79;100694.16;146604;606;47020;-69
2022/03/08 09:58:19;;;;;;;;;29.50;26.00;;;;;10.45;63.07;100702.13;146603;661;47015;-70
2022/03/08 10:01:11;;;;;;;;;33.75;28.75;;;;;10.38;64.09;100700.03;146607;596;46010;-69
2022/03/08 10:04:03;;;;;;;;;43.75;34.50;;;;;10.37;64.55;100698.22;146603;618;47012;-69
2022/03/08 10:06:55;;;;;;;;;35.50;32.50;;;;;10.39;64.75;100694.91;146605;627;46010;-69
2022/03/08 10:10:01;;;;;;;;;16.75;14.75;;;;;10.02;63.89;100640.25;146606;588;46012;-69
2022/03/08 10:13:00;;;;;;;;;26.50;25.75;;;;;10.35;64.70;100689.50;146604;576;46020;-69
2022/03/08 10:16:41;;;;;;;;;23.25;22.25;;;;;10.34;65.87;100690.31;146606;641;46012;-68
2022/03/08 10:19:33;;;;;;;;;18.75;15.75;;;;;10.42;66.10;100699.38;146606;565;46020;-69
2022/03/08 10:22:34;;;;;;;;;20.00;18.00;;;;;10.51;66.07;100691.19;146604;750;46016;-68
2022/03/08 10:25:32;;;;;;;;;20.50;18.50;;;;;10.68;66.17;100699.78;146607;612;46010;-69
2022/03/08 10:28:24;;;;;;;;;14.00;12.50;;;;;10.84;66.34;100676.41;146599;668;47920;-69
2022/03/08 10:31:17;;;;;;;;;16.25;13.50;;;;;11.03;66.51;100680.81;146609;683;45021;-68
2022/03/08 10:34:16;;;;;;;;;16.00;14.00;;;;;11.20;66.44;100679.91;146606;586;46012;-67
2022/03/08 10:37:14;;;;;;;;;30.25;29.00;;;;;11.36;66.78;100684.13;146607;582;46010;-68
2022/03/08 10:40:16;;;;;;;;;41.00;35.75;;;;;11.33;65.35;100642.44;146605;590;46012;-67
2022/03/08 10:43:14;;;;;;;;;34.25;30.00;;;;;11.70;65.38;100673.59;146601;636;46926;-69
2022/03/08 10:46:19;;;;;;;;;31.50;26.75;;;;;11.93;64.73;100666.88;146604;598;47023;-68
2022/03/08 10:49:15;;;;;;;;;51.25;41.00;;;;;12.21;64.38;100665.47;146605;632;46020;-68
2022/03/08 10:52:09;;;;;;;;;34.00;31.00;;;;;12.51;64.87;100662.44;146606;613;45020;-69
2022/03/08 10:55:24;;;;;;;;;15.75;15.25;;;;;12.86;64.28;100659.56;146607;610;46010;-68
2022/03/08 10:58:18;;;;;;;;;27.50;24.75;;;;;13.11;60.62;100655.34;146603;595;46017;-68
2022/03/08 11:01:15;;;;;;;;;23.50;18.75;;;;;13.26;61.70;100647.31;146608;626;45021;-68
2022/03/08 11:04:07;;;;;;;;;31.75;29.50;;;;;13.40;59.46;100651.34;146602;609;46021;-69
2022/03/08 11:06:59;;;;;;;;;27.25;23.25;;;;;13.48;57.34;100646.41;146606;578;46021;-67
2022/03/08 11:09:51;;;;;;;;;19.75;19.25;;;;;13.49;56.51;100642.97;146603;593;46920;-68
2022/03/08 11:12:44;;;;;;;;;38.00;32.25;;;;;13.43;57.66;100646.25;146606;611;46010;-69
2022/03/08 11:15:43;;;;;;;;;18.50;16.00;;;;;13.31;55.24;100644.06;146603;592;46017;-69
2022/03/08 11:18:36;;;;;;;;;17.25;15.75;;;;;13.14;57.91;100630.31;146605;618;46020;-68
2022/03/08 11:21:30;;;;;;;;;17.75;15.00;;;;;13.07;55.06;100624.84;146604;573;46013;-70
2022/03/08 11:24:23;;;;;;;;;12.50;12.00;;;;;12.97;54.62;100620.97;146607;570;46010;-69
2022/03/08 11:27:17;;;;;;;;;11.00;9.50;;;;;12.85;56.91;100625.69;146603;601;46016;-69
2022/03/08 11:30:12;;;;;;;;;11.00;9.50;;;;;12.83;56.01;100623.00;146606;591;46021;-69
2022/03/08 11:33:27;;;;;;;;;9.50;8.00;;;;;12.83;54.67;100611.72;146602;588;46922;-69
2022/03/08 11:37:05;;;;;;;;;3.75;3.75;;;;;12.60;57.28;100559.66;146632;583;45011;-69
2022/03/08 11:40:22;;;;;;;;;2.75;2.75;;;;;13.12;55.25;100599.87;146631;669;45010;-68
2022/03/08 11:43:14;;;;;;;;;6.75;6.75;;;;;13.49;55.60;100594.38;146628;663;45020;-68
2022/03/08 11:46:24;;;;;;;;;3.00;3.00;;;;;13.68;56.73;100588.12;146628;645;45016;-68
