Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:03:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 00:03:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 00:03:46;;;;;;;13.87;10.57;;;;;;;;;;;;;
2022/03/08 00:03:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 00:09:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 00:09:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 00:09:20;;;;;;;14.83;10.10;;;;;;;;;;;;;
2022/03/08 00:09:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 00:14:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 00:14:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 00:14:53;;;;;;;14.50;8.47;;;;;;;;;;;;;
2022/03/08 00:14:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 00:20:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 00:20:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 00:20:26;;;;;;;15.13;10.07;;;;;;;;;;;;;
2022/03/08 00:20:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 00:25:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 00:25:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 00:26:00;;;;;;;15.80;9.67;;;;;;;;;;;;;
2022/03/08 00:26:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 00:31:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 00:31:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 00:31:32;;;;;;;13.00;8.23;;;;;;;;;;;;;
2022/03/08 00:31:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 00:36:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 00:36:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 00:37:06;;;;;;;14.57;9.13;;;;;;;;;;;;;
2022/03/08 00:37:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 00:42:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 00:42:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 00:42:39;;;;;;;14.00;10.37;;;;;;;;;;;;;
2022/03/08 00:42:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 00:47:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 00:47:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 00:48:11;;;;;;;13.70;9.77;;;;;;;;;;;;;
2022/03/08 00:48:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 00:53:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 00:53:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 00:53:44;;;;;;;14.53;8.63;;;;;;;;;;;;;
2022/03/08 00:53:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 00:59:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 00:59:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 00:59:17;;;;;;;15.30;9.37;;;;;;;;;;;;;
2022/03/08 00:59:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 01:04:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 01:04:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 01:04:50;;;;;;;14.30;8.23;;;;;;;;;;;;;
2022/03/08 01:04:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 01:10:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 01:10:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 01:10:22;;;;;;;13.53;8.73;;;;;;;;;;;;;
2022/03/08 01:10:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 01:15:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 01:15:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 01:15:54;;;;;;;13.50;8.93;;;;;;;;;;;;;
2022/03/08 01:15:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 01:21:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 01:21:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 01:21:27;;;;;;;14.63;9.47;;;;;;;;;;;;;
2022/03/08 01:21:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 01:26:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 01:26:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 01:27:00;;;;;;;14.23;9.13;;;;;;;;;;;;;
2022/03/08 01:27:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 01:32:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 01:32:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 01:32:34;;;;;;;15.47;9.63;;;;;;;;;;;;;
2022/03/08 01:32:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 01:37:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 01:37:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 01:38:07;;;;;;;14.63;8.90;;;;;;;;;;;;;
2022/03/08 01:38:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 01:43:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 01:43:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 01:43:40;;;;;;;14.37;8.60;;;;;;;;;;;;;
2022/03/08 01:43:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 01:48:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 01:48:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 01:49:14;;;;;;;14.43;8.67;;;;;;;;;;;;;
2022/03/08 01:49:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 01:54:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 01:54:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 01:54:47;;;;;;;14.37;9.03;;;;;;;;;;;;;
2022/03/08 01:54:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 02:00:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 02:00:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 02:00:19;;;;;;;16.33;9.50;;;;;;;;;;;;;
2022/03/08 02:00:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 02:05:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 02:05:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 02:05:51;;;;;;;14.60;8.20;;;;;;;;;;;;;
2022/03/08 02:05:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 02:11:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 02:11:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 02:11:24;;;;;;;16.20;8.93;;;;;;;;;;;;;
2022/03/08 02:11:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 02:16:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 02:16:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 02:16:57;;;;;;;13.00;9.10;;;;;;;;;;;;;
2022/03/08 02:16:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 02:22:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 02:22:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 02:22:31;;;;;;;15.60;8.60;;;;;;;;;;;;;
2022/03/08 02:22:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 02:27:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 02:27:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 02:28:04;;;;;;;15.17;9.20;;;;;;;;;;;;;
2022/03/08 02:28:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 02:33:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 02:33:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 02:33:36;;;;;;;15.67;8.87;;;;;;;;;;;;;
2022/03/08 02:33:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 02:38:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 02:38:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 02:39:09;;;;;;;12.10;8.83;;;;;;;;;;;;;
2022/03/08 02:39:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 02:44:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 02:44:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 02:44:41;;;;;;;14.83;8.67;;;;;;;;;;;;;
2022/03/08 02:44:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 02:49:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 02:49:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 02:50:14;;;;;;;12.20;8.53;;;;;;;;;;;;;
2022/03/08 02:50:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 02:55:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 02:55:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 02:55:48;;;;;;;13.50;9.20;;;;;;;;;;;;;
2022/03/08 02:55:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 03:01:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 03:01:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 03:01:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 03:01:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 03:06:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 03:06:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 03:06:53;;;;;;;16.20;9.27;;;;;;;;;;;;;
2022/03/08 03:06:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 03:12:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 03:12:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 03:12:25;;;;;;;13.47;8.37;;;;;;;;;;;;;
2022/03/08 03:12:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 03:17:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 03:17:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 03:17:58;;;;;;;16.60;9.60;;;;;;;;;;;;;
2022/03/08 03:17:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 03:23:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 03:23:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 03:23:30;;;;;;;12.07;7.67;;;;;;;;;;;;;
2022/03/08 03:23:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 03:28:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 03:28:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 03:29:02;;;;;;;12.87;8.57;;;;;;;;;;;;;
2022/03/08 03:29:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 03:34:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 03:34:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 03:34:36;;;;;;;13.20;7.47;;;;;;;;;;;;;
2022/03/08 03:34:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 03:39:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 03:39:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 03:40:09;;;;;;;12.83;7.67;;;;;;;;;;;;;
2022/03/08 03:40:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 03:45:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 03:45:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 03:45:41;;;;;;;12.87;7.77;;;;;;;;;;;;;
2022/03/08 03:45:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 03:50:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 03:50:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 03:51:15;;;;;;;13.03;8.17;;;;;;;;;;;;;
2022/03/08 03:51:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 03:56:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 03:56:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 03:56:46;;;;;;;12.60;8.80;;;;;;;;;;;;;
2022/03/08 03:56:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 04:02:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 04:02:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 04:02:19;;;;;;;12.67;7.50;;;;;;;;;;;;;
2022/03/08 04:02:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 04:07:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 04:07:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 04:07:51;;;;;;;12.13;8.37;;;;;;;;;;;;;
2022/03/08 04:07:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 04:13:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 04:13:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 04:13:25;;;;;;;14.07;8.80;;;;;;;;;;;;;
2022/03/08 04:13:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 04:18:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 04:18:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 04:18:57;;;;;;;12.83;8.20;;;;;;;;;;;;;
2022/03/08 04:18:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 04:24:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 04:24:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 04:24:32;;;;;;;9.57;6.97;;;;;;;;;;;;;
2022/03/08 04:24:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 04:29:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 04:29:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 04:30:04;;;;;;;11.53;7.50;;;;;;;;;;;;;
2022/03/08 04:30:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 04:35:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 04:35:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 04:35:37;;;;;;;13.83;7.47;;;;;;;;;;;;;
2022/03/08 04:35:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 04:40:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 04:40:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 04:41:11;;;;;;;11.40;7.97;;;;;;;;;;;;;
2022/03/08 04:41:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 04:46:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 04:46:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 04:46:43;;;;;;;13.63;7.63;;;;;;;;;;;;;
2022/03/08 04:46:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 04:51:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 04:51:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 04:52:17;;;;;;;12.83;8.67;;;;;;;;;;;;;
2022/03/08 04:52:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 04:57:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 04:57:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 04:57:50;;;;;;;13.00;8.33;;;;;;;;;;;;;
2022/03/08 04:57:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 05:02:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 05:02:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 05:03:22;;;;;;;10.83;6.30;;;;;;;;;;;;;
2022/03/08 05:03:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 05:08:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 05:08:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 05:08:56;;;;;;;11.50;5.40;;;;;;;;;;;;;
2022/03/08 05:08:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 05:14:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 05:14:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 05:14:31;;;;;;;11.13;6.27;;;;;;;;;;;;;
2022/03/08 05:14:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 05:19:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 05:19:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 05:20:02;;;;;;;9.23;6.60;;;;;;;;;;;;;
2022/03/08 05:20:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 05:25:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 05:25:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 05:25:36;;;;;;;10.33;6.87;;;;;;;;;;;;;
2022/03/08 05:25:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 05:30:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 05:30:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 05:31:09;;;;;;;12.27;7.17;;;;;;;;;;;;;
2022/03/08 05:31:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 05:36:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 05:36:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 05:36:43;;;;;;;13.97;6.47;;;;;;;;;;;;;
2022/03/08 05:36:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 05:41:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 05:41:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 05:42:16;;;;;;;11.53;7.50;;;;;;;;;;;;;
2022/03/08 05:42:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 05:47:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 05:47:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 05:47:49;;;;;;;9.83;7.03;;;;;;;;;;;;;
2022/03/08 05:47:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 05:52:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 05:52:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 05:53:21;;;;;;;9.90;6.70;;;;;;;;;;;;;
2022/03/08 05:53:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 05:58:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 05:58:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 05:58:53;;;;;;;11.90;6.73;;;;;;;;;;;;;
2022/03/08 05:58:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 06:04:27;;;;;;;8.63;5.73;;;;;;;;;;;;;
2022/03/08 06:04:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 06:09:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 06:09:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 06:09:59;;;;;;;8.73;5.93;;;;;;;;;;;;;
2022/03/08 06:10:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 06:15:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 06:15:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 06:15:32;;;;;;;8.40;6.07;;;;;;;;;;;;;
2022/03/08 06:15:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 06:20:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 06:20:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 06:21:05;;;;;;;8.57;6.43;;;;;;;;;;;;;
2022/03/08 06:21:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 06:26:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 06:26:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 06:26:37;;;;;;;9.93;6.43;;;;;;;;;;;;;
2022/03/08 06:26:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 06:31:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 06:31:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 06:32:10;;;;;;;9.83;6.07;;;;;;;;;;;;;
2022/03/08 06:32:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 06:37:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 06:37:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 06:37:42;;;;;;;10.43;6.17;;;;;;;;;;;;;
2022/03/08 06:37:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 06:42:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 06:42:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 06:43:15;;;;;;;9.70;5.30;;;;;;;;;;;;;
2022/03/08 06:43:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 06:48:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 06:48:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 06:48:49;;;;;;;11.53;5.90;;;;;;;;;;;;;
2022/03/08 06:48:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 06:53:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 06:53:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 06:54:21;;;;;;;8.40;6.27;;;;;;;;;;;;;
2022/03/08 06:54:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 06:59:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 06:59:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 06:59:53;;;;;;;9.13;5.67;;;;;;;;;;;;;
2022/03/08 06:59:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 07:05:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 07:05:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 07:05:26;;;;;;;9.40;5.43;;;;;;;;;;;;;
2022/03/08 07:05:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 07:10:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 07:10:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 07:10:59;;;;;;;10.07;6.10;;;;;;;;;;;;;
2022/03/08 07:11:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 07:16:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 07:16:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 07:16:31;;;;;;;10.13;6.80;;;;;;;;;;;;;
2022/03/08 07:16:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 07:21:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/08 07:21:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/08 07:22:03;;;;;;;9.73;6.77;;;;;;;;;;;;;
2022/03/08 07:22:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
