Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/17 00:03:00;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 00:03:00;;;;;;;;;;;17.7;73.2;;;;;;;;;
2019/09/17 00:08:32;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 00:08:32;;;;;;;;;;;17.6;73.0;;;;;;;;;
2019/09/17 00:13:34;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 00:13:34;;;;;;;;;;;17.5;72.4;;;;;;;;;
2019/09/17 00:34:43;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 00:34:43;;;;;;;;;;;16.4;74.6;;;;;;;;;
2019/09/17 00:39:44;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 00:39:44;;;;;;;;;;;16.4;74.3;;;;;;;;;
2019/09/17 00:45:16;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 00:45:16;;;;;;;;;;;16.4;73.9;;;;;;;;;
2019/09/17 01:00:55;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 01:00:55;;;;;;;;;;;15.9;75.8;;;;;;;;;
2019/09/17 01:11:29;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 01:11:31;;;;;;;;;;;16.0;74.6;;;;;;;;;
2019/09/17 01:16:35;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 01:16:35;;;;;;;;;;;15.9;76.2;;;;;;;;;
2019/09/17 01:37:43;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 01:37:43;;;;;;;;;;;15.5;76.3;;;;;;;;;
2019/09/17 01:42:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 01:42:45;;;;;;;;;;;15.6;75.5;;;;;;;;;
2019/09/17 01:48:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 01:48:16;;;;;;;;;;;15.6;76.1;;;;;;;;;
2019/09/17 01:58:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 01:58:51;;;;;;;;;;;15.3;76.3;;;;;;;;;
2019/09/17 02:03:53;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 02:03:53;;;;;;;;;;;15.2;75.2;;;;;;;;;
2019/09/17 02:08:55;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 02:08:55;;;;;;;;;;;15.0;74.7;;;;;;;;;
2019/09/17 02:30:08;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 02:30:10;;;;;;;;;;;14.7;76.5;;;;;;;;;
2019/09/17 02:45:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 02:45:49;;;;;;;;;;;14.4;78.7;;;;;;;;;
2019/09/17 02:56:22;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 02:56:23;;;;;;;;;;;14.2;78.2;;;;;;;;;
2019/09/17 03:06:57;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 03:06:57;;;;;;;;;;;14.2;78.6;;;;;;;;;
2019/09/17 03:11:59;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 03:11:59;;;;;;;;;;;14.2;79.2;;;;;;;;;
2019/09/17 03:17:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 03:17:31;;;;;;;;;;;14.2;79.2;;;;;;;;;
2019/09/17 03:33:09;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 03:33:09;;;;;;;;;;;14.3;78.6;;;;;;;;;
2019/09/17 04:09:37;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 04:09:37;;;;;;;;;;;14.3;79.1;;;;;;;;;
2019/09/17 04:25:15;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 04:25:16;;;;;;;;;;;14.1;79.2;;;;;;;;;
2019/09/17 04:30:48;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 04:30:50;;;;;;;;;;;14.1;77.7;;;;;;;;;
2019/09/17 04:35:52;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 04:35:52;;;;;;;;;;;14.2;77.8;;;;;;;;;
2019/09/17 04:41:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 04:41:23;;;;;;;;;;;14.2;77.2;;;;;;;;;
2019/09/17 04:46:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 04:46:25;;;;;;;;;;;14.3;76.3;;;;;;;;;
2019/09/17 04:51:56;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 04:51:58;;;;;;;;;;;14.3;77.1;;;;;;;;;
2019/09/17 05:07:38;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 05:07:38;;;;;;;;;;;13.7;78.2;;;;;;;;;
2019/09/17 05:12:39;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 05:12:40;;;;;;;;;;;13.6;78.7;;;;;;;;;
2019/09/17 05:23:14;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 05:23:14;;;;;;;;;;;13.8;78.1;;;;;;;;;
2019/09/17 05:49:27;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 05:49:27;;;;;;;;;;;13.7;77.7;;;;;;;;;
2019/09/17 05:54:29;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 05:54:30;;;;;;;;;;;13.8;77.2;;;;;;;;;
2019/09/17 06:00:02;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 06:00:03;;;;;;;;;;;13.8;77.1;;;;;;;;;
2019/09/17 06:05:05;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 06:05:05;;;;;;;;;;;13.7;77.9;;;;;;;;;
2019/09/17 06:10:37;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 06:10:54;;;;;;;;;;;13.7;77.8;;;;;;;;;
2019/09/17 06:15:36;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 06:15:36;;;;;;;;;;;13.8;77.5;;;;;;;;;
2019/09/17 06:31:12;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 06:31:12;;;;;;;;;;;13.9;78.6;;;;;;;;;
2019/09/17 06:36:43;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 06:36:43;;;;;;;;;;;14.1;77.7;;;;;;;;;
2019/09/17 06:41:45;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 06:41:45;;;;;;;;;;;14.4;78.2;;;;;;;;;
2019/09/17 06:47:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 06:47:16;;;;;;;;;;;14.8;78.8;;;;;;;;;
2019/09/17 07:02:54;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 07:02:54;;;;;;;;;;;16.0;77.1;;;;;;;;;
2019/09/17 07:07:56;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 07:07:57;;;;;;;;;;;16.2;77.1;;;;;;;;;
2019/09/17 07:13:28;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 07:13:28;;;;;;;;;;;16.0;78.3;;;;;;;;;
2019/09/17 07:18:30;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 07:18:30;;;;;;;;;;;15.8;79.1;;;;;;;;;
2019/09/17 07:24:02;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 07:24:03;;;;;;;;;;;16.0;78.4;;;;;;;;;
2019/09/17 07:29:04;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 07:29:04;;;;;;;;;;;16.1;79.0;;;;;;;;;
2019/09/17 07:39:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 07:39:38;;;;;;;;;;;16.2;80.2;;;;;;;;;
2019/09/17 07:44:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 07:44:40;;;;;;;;;;;16.4;79.6;;;;;;;;;
2019/09/17 07:50:12;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 07:50:12;;;;;;;;;;;16.6;79.2;;;;;;;;;
2019/09/17 07:55:15;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 07:55:16;;;;;;;;;;;16.8;78.5;;;;;;;;;
2019/09/17 08:00:18;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 08:00:19;;;;;;;;;;;17.3;77.8;;;;;;;;;
2019/09/17 08:05:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 08:05:51;;;;;;;;;;;17.6;75.2;;;;;;;;;
2019/09/17 08:10:52;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 08:10:52;;;;;;;;;;;17.7;75.5;;;;;;;;;
2019/09/17 08:16:24;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 08:16:29;;;;;;;;;;;17.9;73.8;;;;;;;;;
2019/09/17 08:21:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 08:21:33;;;;;;;;;;;18.0;73.2;;;;;;;;;
2019/09/17 08:26:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 08:26:35;;;;;;;;;;;18.1;74.0;;;;;;;;;
2019/09/17 08:32:07;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 08:32:07;;;;;;;;;;;18.2;73.0;;;;;;;;;
2019/09/17 08:37:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 08:37:09;;;;;;;;;;;18.5;72.1;;;;;;;;;
2019/09/17 08:42:41;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 08:42:41;;;;;;;;;;;19.2;70.7;;;;;;;;;
2019/09/17 09:19:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 09:19:09;;;;;;;;;;;20.8;60.4;;;;;;;;;
2019/09/17 09:24:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 09:24:11;;;;;;;;;;;20.6;60.0;;;;;;;;;
2019/09/17 09:34:45;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 09:34:46;;;;;;;;;;;21.1;61.0;;;;;;;;;
2019/09/17 09:45:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 09:45:23;;;;;;;;;;;21.6;57.3;;;;;;;;;
2019/09/17 10:06:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 10:06:34;;;;;;;;;;;22.2;54.5;;;;;;;;;
2019/09/17 10:11:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 10:11:36;;;;;;;;;;;22.3;55.7;;;;;;;;;
2019/09/17 10:17:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 10:17:08;;;;;;;;;;;22.5;54.7;;;;;;;;;
2019/09/17 10:27:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 10:27:13;;;;;;;;;;;22.1;54.9;;;;;;;;;
2019/09/17 10:32:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 10:32:46;;;;;;;;;;;22.0;55.1;;;;;;;;;
2019/09/17 10:37:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 10:37:48;;;;;;;;;;;21.9;55.5;;;;;;;;;
2019/09/17 10:43:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 10:43:20;;;;;;;;;;;21.8;54.8;;;;;;;;;
2019/09/17 10:48:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 10:48:23;;;;;;;;;;;21.6;54.1;;;;;;;;;
2019/09/17 10:53:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 10:53:25;;;;;;;;;;;21.2;54.0;;;;;;;;;
2019/09/17 11:09:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 11:09:35;;;;;;;;;;;20.9;55.7;;;;;;;;;
2019/09/17 11:14:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 11:14:41;;;;;;;;;;;20.9;56.4;;;;;;;;;
2019/09/17 11:25:15;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 11:25:15;;;;;;;;;;;20.7;57.4;;;;;;;;;
2019/09/17 11:51:30;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 11:51:30;;;;;;;;;;;20.2;58.8;;;;;;;;;
2019/09/17 11:56:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 11:56:32;;;;;;;;;;;20.2;59.0;;;;;;;;;
2019/09/17 12:01:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 12:01:40;;;;;;;;;;;20.3;59.2;;;;;;;;;
2019/09/17 12:06:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 12:06:52;;;;;;;;;;;20.6;59.5;;;;;;;;;
2019/09/17 12:12:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 12:12:25;;;;;;;;;;;20.8;59.3;;;;;;;;;
2019/09/17 12:17:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 12:17:28;;;;;;;;;;;20.9;59.2;;;;;;;;;
2019/09/17 12:23:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 12:23:01;;;;;;;;;;;20.8;58.8;;;;;;;;;
2019/09/17 12:28:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 12:28:03;;;;;;;;;;;21.0;58.4;;;;;;;;;
2019/09/17 12:59:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 12:59:16;;;;;;;;;;;21.9;52.9;;;;;;;;;
2019/09/17 13:15:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 13:15:25;;;;;;;;;;;22.1;50.1;;;;;;;;;
2019/09/17 13:20:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 13:20:28;;;;;;;;;;;22.0;49.5;;;;;;;;;
2019/09/17 13:25:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 13:25:30;;;;;;;;;;;22.5;47.8;;;;;;;;;
2019/09/17 13:31:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 13:31:02;;;;;;;;;;;22.8;44.9;;;;;;;;;
2019/09/17 13:57:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 13:57:16;;;;;;;;;;;22.7;45.3;;;;;;;;;
2019/09/17 14:02:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 14:02:18;;;;;;;;;;;23.1;45.7;;;;;;;;;
2019/09/17 14:07:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 14:07:49;;;;;;;;;;;23.5;44.0;;;;;;;;;
2019/09/17 14:12:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 14:12:51;;;;;;;;;;;23.2;43.6;;;;;;;;;
2019/09/17 14:18:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 14:18:24;;;;;;;;;;;22.6;44.9;;;;;;;;;
2019/09/17 14:23:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 14:49:39;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 14:49:39;;;;;;;;;;;20.8;51.9;;;;;;;;;
2019/09/17 15:10:47;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 15:10:47;;;;;;;;;;;20.7;53.8;;;;;;;;;
2019/09/17 15:15:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 15:15:51;;;;;;;;;;;20.7;53.2;;;;;;;;;
2019/09/17 15:20:54;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 15:20:56;;;;;;;;;;;20.9;52.6;;;;;;;;;
2019/09/17 15:26:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 15:26:29;;;;;;;;;;;20.9;52.6;;;;;;;;;
2019/09/17 15:37:03;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 15:37:03;;;;;;;;;;;20.4;53.6;;;;;;;;;
2019/09/17 15:42:06;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 15:42:07;;;;;;;;;;;20.0;54.6;;;;;;;;;
2019/09/17 15:47:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 15:47:10;;;;;;;;;;;19.9;54.5;;;;;;;;;
2019/09/17 15:52:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 15:52:42;;;;;;;;;;;19.8;54.9;;;;;;;;;
2019/09/17 15:57:44;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 15:57:44;;;;;;;;;;;19.6;54.5;;;;;;;;;
2019/09/17 16:08:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 16:08:18;;;;;;;;;;;19.6;53.0;;;;;;;;;
2019/09/17 16:13:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 16:13:20;;;;;;;;;;;19.4;52.9;;;;;;;;;
2019/09/17 16:18:52;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 16:18:52;;;;;;;;;;;19.3;52.2;;;;;;;;;
2019/09/17 16:45:06;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 16:45:08;;;;;;;;;;;18.7;51.5;;;;;;;;;
2019/09/17 16:50:14;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 16:50:15;;;;;;;;;;;18.6;51.4;;;;;;;;;
2019/09/17 16:55:18;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 16:55:19;;;;;;;;;;;18.6;51.7;;;;;;;;;
2019/09/17 17:00:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 17:00:53;;;;;;;;;;;18.6;50.3;;;;;;;;;
2019/09/17 17:05:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 17:05:57;;;;;;;;;;;18.4;49.8;;;;;;;;;
2019/09/17 17:16:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 17:16:31;;;;;;;;;;;18.2;49.0;;;;;;;;;
2019/09/17 17:21:33;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 17:21:34;;;;;;;;;;;18.1;49.8;;;;;;;;;
2019/09/17 17:27:06;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 17:27:07;;;;;;;;;;;18.0;49.7;;;;;;;;;
2019/09/17 17:32:08;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 17:32:08;;;;;;;;;;;18.0;50.0;;;;;;;;;
2019/09/17 17:37:39;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 17:37:39;;;;;;;;;;;18.0;50.0;;;;;;;;;
2019/09/17 17:42:41;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 17:42:41;;;;;;;;;;;17.9;50.5;;;;;;;;;
2019/09/17 17:47:42;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 17:47:42;;;;;;;;;;;17.8;50.5;;;;;;;;;
2019/09/17 17:53:14;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 17:53:14;;;;;;;;;;;17.7;50.9;;;;;;;;;
2019/09/17 17:58:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 17:58:16;;;;;;;;;;;17.6;51.4;;;;;;;;;
2019/09/17 18:03:47;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 18:03:47;;;;;;;;;;;17.5;51.4;;;;;;;;;
2019/09/17 18:08:49;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 18:08:50;;;;;;;;;;;17.4;51.6;;;;;;;;;
2019/09/17 18:19:24;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 18:19:24;;;;;;;;;;;17.1;51.8;;;;;;;;;
2019/09/17 18:24:26;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 18:24:26;;;;;;;;;;;17.0;52.3;;;;;;;;;
2019/09/17 18:29:58;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 18:29:58;;;;;;;;;;;16.9;52.9;;;;;;;;;
2019/09/17 18:34:59;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 18:35:00;;;;;;;;;;;16.8;53.5;;;;;;;;;
2019/09/17 18:40:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 18:40:36;;;;;;;;;;;16.7;54.0;;;;;;;;;
2019/09/17 18:45:44;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 18:45:44;;;;;;;;;;;16.5;54.6;;;;;;;;;
2019/09/17 18:50:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 18:50:46;;;;;;;;;;;16.4;55.0;;;;;;;;;
2019/09/17 19:01:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/17 19:01:21;;;;;;;;;;;16.2;55.3;;;;;;;;;
2019/09/17 19:33:05;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 19:33:06;;;;;;;;;;;15.5;56.4;;;;;;;;;
2019/09/17 19:43:10;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 19:43:10;;;;;;;;;;;15.3;56.7;;;;;;;;;
2019/09/17 19:53:44;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 19:53:44;;;;;;;;;;;15.1;57.3;;;;;;;;;
2019/09/17 19:59:16;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 19:59:16;;;;;;;;;;;15.1;57.8;;;;;;;;;
2019/09/17 20:04:18;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 20:04:18;;;;;;;;;;;15.0;58.3;;;;;;;;;
2019/09/17 20:14:52;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 20:14:53;;;;;;;;;;;14.8;57.8;;;;;;;;;
2019/09/17 20:19:54;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 20:25:26;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 20:25:36;;;;;;;;;;;14.8;58.3;;;;;;;;;
2019/09/17 20:30:18;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 20:30:18;;;;;;;;;;;14.7;57.9;;;;;;;;;
2019/09/17 20:35:50;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 20:35:50;;;;;;;;;;;14.7;57.9;;;;;;;;;
2019/09/17 20:40:51;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 20:40:51;;;;;;;;;;;14.6;58.1;;;;;;;;;
2019/09/17 20:46:22;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 20:46:22;;;;;;;;;;;14.2;59.6;;;;;;;;;
2019/09/17 20:51:23;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 20:51:24;;;;;;;;;;;13.6;60.6;;;;;;;;;
2019/09/17 20:56:55;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 20:56:55;;;;;;;;;;;13.4;61.6;;;;;;;;;
2019/09/17 21:07:00;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 21:07:00;;;;;;;;;;;12.8;63.9;;;;;;;;;
2019/09/17 21:12:32;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 21:12:32;;;;;;;;;;;12.7;64.4;;;;;;;;;
2019/09/17 21:17:34;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 21:17:34;;;;;;;;;;;12.6;64.4;;;;;;;;;
2019/09/17 21:23:05;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 21:23:05;;;;;;;;;;;12.6;64.1;;;;;;;;;
2019/09/17 21:28:06;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 21:28:07;;;;;;;;;;;12.8;63.4;;;;;;;;;
2019/09/17 21:43:45;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 21:43:46;;;;;;;;;;;12.7;64.2;;;;;;;;;
2019/09/17 21:49:19;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 21:49:19;;;;;;;;;;;12.7;63.4;;;;;;;;;
2019/09/17 21:54:21;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 21:54:21;;;;;;;;;;;12.8;63.1;;;;;;;;;
2019/09/17 21:59:53;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 21:59:53;;;;;;;;;;;12.7;63.1;;;;;;;;;
2019/09/17 22:04:56;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 22:04:56;;;;;;;;;;;12.6;63.8;;;;;;;;;
2019/09/17 22:09:58;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 22:09:59;;;;;;;;;;;12.6;65.0;;;;;;;;;
2019/09/17 22:20:33;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 22:20:35;;;;;;;;;;;12.6;66.3;;;;;;;;;
2019/09/17 22:31:11;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 22:31:12;;;;;;;;;;;12.8;66.1;;;;;;;;;
2019/09/17 22:36:15;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 22:36:22;;;;;;;;;;;12.9;65.2;;;;;;;;;
2019/09/17 22:52:01;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 22:52:01;;;;;;;;;;;13.1;64.3;;;;;;;;;
2019/09/17 22:57:33;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 22:57:33;;;;;;;;;;;13.0;64.3;;;;;;;;;
2019/09/17 23:02:35;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 23:02:35;;;;;;;;;;;13.0;64.1;;;;;;;;;
2019/09/17 23:08:06;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 23:08:07;;;;;;;;;;;13.0;64.8;;;;;;;;;
2019/09/17 23:13:08;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 23:13:08;;;;;;;;;;;12.9;64.0;;;;;;;;;
2019/09/17 23:18:10;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 23:18:10;;;;;;;;;;;12.9;63.8;;;;;;;;;
2019/09/17 23:23:41;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 23:23:41;;;;;;;;;;;12.9;64.1;;;;;;;;;
2019/09/17 23:28:49;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 23:28:50;;;;;;;;;;;12.9;63.5;;;;;;;;;
2019/09/17 23:33:51;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 23:33:52;;;;;;;;;;;12.9;63.6;;;;;;;;;
2019/09/17 23:39:23;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 23:39:24;;;;;;;;;;;12.8;63.5;;;;;;;;;
2019/09/17 23:44:27;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 23:44:27;;;;;;;;;;;12.7;63.6;;;;;;;;;
2019/09/17 23:49:59;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 23:49:59;;;;;;;;;;;12.6;64.1;;;;;;;;;
2019/09/17 23:55:02;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/17 23:55:02;;;;;;;;;;;12.6;64.9;;;;;;;;;
