Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/17 00:02:07;;;;;;;;;;;;;;;;;;;;;
2019/09/17 00:02:07;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 00:04:32;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 00:04:32;;;;;;;;;;;;;;;;;;;;;
2019/09/17 00:07:03;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 00:07:03;;;;;;;;;;;;;;;;;;;;;
2019/09/17 00:09:33;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 00:09:33;;;;;;;;;;;;;;;;;;;;;
2019/09/17 00:12:03;;;;;;;;;;;;;;;;;;;;;
2019/09/17 00:12:03;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 00:14:33;;;;;;;;;;;;;;;;;;;;;
2019/09/17 00:14:33;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 00:17:03;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 00:17:03;;;;;;;;;;;;;;;;;;;;;
2019/09/17 00:22:03;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 00:22:03;;;;;;;;;;;;;;;;;;;;;
2019/09/17 00:24:33;;;;;;;;;;;;;;;;;;;;;
2019/09/17 00:24:33;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 00:27:03;;;;;;;;;;;;;;;;;;;;;
2019/09/17 00:27:03;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 00:29:33;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 00:29:33;;;;;;;;;;;;;;;;;;;;;
2019/09/17 00:32:03;;;;;;;;;;;;;;;;;;;;;
2019/09/17 00:32:03;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 00:34:33;;;;;;;;;;;;;;;;;;;;;
2019/09/17 00:34:33;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 00:37:03;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 00:37:03;;;;;;;;;;;;;;;;;;;;;
2019/09/17 00:42:03;;;;;;;;;;;;;;;;;;;;;
2019/09/17 00:42:03;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 00:44:33;;;;;;;;;;;;;;;;;;;;;
2019/09/17 00:44:33;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 00:47:03;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 00:47:03;;;;;;;;;;;;;;;;;;;;;
2019/09/17 00:49:33;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 00:49:33;;;;;;;;;;;;;;;;;;;;;
2019/09/17 00:52:03;;;;;;;;;;;;;;;;;;;;;
2019/09/17 00:52:03;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 00:54:34;;;;;;;;;;;;;;;;;;;;;
2019/09/17 00:54:34;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 00:57:04;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 00:57:04;;;;;;;;;;;;;;;;;;;;;
2019/09/17 01:02:04;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 01:02:04;;;;;;;;;;;;;;;;;;;;;
2019/09/17 01:04:34;;;;;;;;;;;;;;;;;;;;;
2019/09/17 01:04:34;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 01:07:04;;;;;;;;;;;;;;;;;;;;;
2019/09/17 01:07:04;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 01:09:34;;;;;;;;;;;;;;;;;;;;;
2019/09/17 01:09:34;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 01:12:04;;;;;;;;;;;;;;;;;;;;;
2019/09/17 01:12:04;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 01:14:34;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 01:14:34;;;;;;;;;;;;;;;;;;;;;
2019/09/17 01:17:04;;;;;;;;;;;;;;;;;;;;;
2019/09/17 01:17:04;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 01:22:06;;;;;;;;;;;;;;;;;;;;;
2019/09/17 01:22:06;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 01:24:58;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 01:24:58;;;;;;;;;;;;;;;;;;;;;
2019/09/17 01:27:09;;;;;;;;;;;;;;;;;;;;;
2019/09/17 01:27:09;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 01:29:34;;;;;;;;;;;;;;;;;;;;;
2019/09/17 01:29:34;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 01:32:04;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 01:32:04;;;;;;;;;;;;;;;;;;;;;
2019/09/17 01:34:34;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 01:34:34;;;;;;;;;;;;;;;;;;;;;
2019/09/17 01:37:05;;;;;;;;;;;;;;;;;;;;;
2019/09/17 01:37:05;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 01:42:05;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 01:42:05;;;;;;;;;;;;;;;;;;;;;
2019/09/17 01:44:35;;;;;;;;;;;;;;;;;;;;;
2019/09/17 01:44:35;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 01:47:05;;;;;;;;;;;;;;;;;;;;;
2019/09/17 01:47:05;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 01:49:35;;;;;;;;;;;;;;;;;;;;;
2019/09/17 01:49:35;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 01:49:36;;;;;;;;;;;;;;;;;;;;;
2019/09/17 01:49:36;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 01:52:05;;;;;;;;;;;;;;;;;;;;;
2019/09/17 01:52:05;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 01:54:35;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 01:54:35;;;;;;;;;;;;;;;;;;;;;
2019/09/17 01:57:05;;;;;;;;;;;;;;;;;;;;;
2019/09/17 01:57:05;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 02:02:26;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 02:02:26;;;;;;;;;;;;;;;;;;;;;
2019/09/17 02:04:35;;;;;;;;;;;;;;;;;;;;;
2019/09/17 02:04:35;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 02:07:05;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 02:07:05;;;;;;;;;;;;;;;;;;;;;
2019/09/17 02:09:35;;;;;;;;;;;;;;;;;;;;;
2019/09/17 02:09:35;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 02:12:05;;;;;;;;;;;;;;;;;;;;;
2019/09/17 02:12:05;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 02:14:35;;;;;;;;;;;;;;;;;;;;;
2019/09/17 02:14:35;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 02:17:05;;;;;;;;;;;;;;;;;;;;;
2019/09/17 02:17:05;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 02:22:05;;;;;;;;;;;;;;;;;;;;;
2019/09/17 02:22:05;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 02:24:36;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 02:24:36;;;;;;;;;;;;;;;;;;;;;
2019/09/17 02:27:05;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 02:27:05;;;;;;;;;;;;;;;;;;;;;
2019/09/17 02:29:36;;;;;;;;;;;;;;;;;;;;;
2019/09/17 02:29:36;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 02:32:06;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 02:32:06;;;;;;;;;;;;;;;;;;;;;
2019/09/17 02:34:36;;;;;;;;;;;;;;;;;;;;;
2019/09/17 02:34:36;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 02:37:06;;;;;;;;;;;;;;;;;;;;;
2019/09/17 02:37:06;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 02:42:06;;;;;;;;;;;;;;;;;;;;;
2019/09/17 02:42:06;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 02:44:36;;;;;;;;;;;;;;;;;;;;;
2019/09/17 02:44:36;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 02:47:06;;;;;;;;;;;;;;;;;;;;;
2019/09/17 02:47:06;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 02:49:36;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 02:49:36;;;;;;;;;;;;;;;;;;;;;
2019/09/17 02:52:06;;;;;;;;;;;;;;;;;;;;;
2019/09/17 02:52:06;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 02:54:36;;;;;;;;;;;;;;;;;;;;;
2019/09/17 02:54:36;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 02:57:06;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 02:57:06;;;;;;;;;;;;;;;;;;;;;
2019/09/17 03:02:06;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 03:02:06;;;;;;;;;;;;;;;;;;;;;
2019/09/17 03:04:36;;;;;;;;;;;;;;;;;;;;;
2019/09/17 03:04:36;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 03:07:06;;;;;;;;;;;;;;;;;;;;;
2019/09/17 03:07:06;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 03:09:36;;;;;;;;;;;;;;;;;;;;;
2019/09/17 03:09:36;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 03:12:06;;;;;;;;;;;;;;;;;;;;;
2019/09/17 03:12:06;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 03:14:36;;;;;;;;;;;;;;;;;;;;;
2019/09/17 03:14:36;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 03:17:07;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 03:17:07;;;;;;;;;;;;;;;;;;;;;
2019/09/17 03:22:07;;;;;;;;;;;;;;;;;;;;;
2019/09/17 03:22:07;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 03:24:37;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 03:24:37;;;;;;;;;;;;;;;;;;;;;
2019/09/17 03:27:07;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 03:27:07;;;;;;;;;;;;;;;;;;;;;
2019/09/17 03:29:37;;;;;;;;;;;;;;;;;;;;;
2019/09/17 03:29:37;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 03:32:07;;;;;;;;;;;;;;;;;;;;;
2019/09/17 03:32:07;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 03:34:37;;;;;;;;;;;;;;;;;;;;;
2019/09/17 03:34:37;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 03:37:07;;;;;;;;;;;;;;;;;;;;;
2019/09/17 03:37:07;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 03:42:07;;;;;;;;;;;;;;;;;;;;;
2019/09/17 03:42:07;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 03:44:37;;;;;;;;;;;;;;;;;;;;;
2019/09/17 03:44:37;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 03:47:07;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 03:47:07;;;;;;;;;;;;;;;;;;;;;
2019/09/17 03:49:37;;;;;;;;;;;;;;;;;;;;;
2019/09/17 03:49:37;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 03:52:07;;;;;;;;;;;;;;;;;;;;;
2019/09/17 03:52:07;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 03:54:37;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 03:54:37;;;;;;;;;;;;;;;;;;;;;
2019/09/17 03:57:07;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 03:57:07;;;;;;;;;;;;;;;;;;;;;
2019/09/17 04:02:08;;;;;;;;;;;;;;;;;;;;;
2019/09/17 04:02:08;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 04:04:38;;;;;;;;;;;;;;;;;;;;;
2019/09/17 04:04:38;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 04:07:08;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 04:07:08;;;;;;;;;;;;;;;;;;;;;
2019/09/17 04:09:38;;;;;;;;;;;;;;;;;;;;;
2019/09/17 04:09:38;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 04:12:08;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 04:12:08;;;;;;;;;;;;;;;;;;;;;
2019/09/17 04:14:38;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 04:14:38;;;;;;;;;;;;;;;;;;;;;
2019/09/17 04:17:08;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 04:17:08;;;;;;;;;;;;;;;;;;;;;
2019/09/17 04:22:08;;;;;;;;;;;;;;;;;;;;;
2019/09/17 04:22:08;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 04:24:38;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 04:24:38;;;;;;;;;;;;;;;;;;;;;
2019/09/17 04:27:08;;;;;;;;;;;;;;;;;;;;;
2019/09/17 04:27:08;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 04:29:38;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 04:29:38;;;;;;;;;;;;;;;;;;;;;
2019/09/17 04:32:08;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 04:32:08;;;;;;;;;;;;;;;;;;;;;
2019/09/17 04:34:38;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 04:34:38;;;;;;;;;;;;;;;;;;;;;
2019/09/17 04:37:08;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 04:37:08;;;;;;;;;;;;;;;;;;;;;
2019/09/17 04:42:08;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 04:42:08;;;;;;;;;;;;;;;;;;;;;
2019/09/17 04:44:38;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 04:44:38;;;;;;;;;;;;;;;;;;;;;
2019/09/17 04:47:08;;;;;;;;;;;;;;;;;;;;;
2019/09/17 04:47:08;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 04:49:39;;;;;;;;;;;;;;;;;;;;;
2019/09/17 04:49:39;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 04:52:09;;;;;;;;;;;;;;;;;;;;;
2019/09/17 04:52:09;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 04:54:39;;;;;;;;;;;;;;;;;;;;;
2019/09/17 04:54:39;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 04:57:09;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 04:57:09;;;;;;;;;;;;;;;;;;;;;
2019/09/17 05:02:09;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 05:02:09;;;;;;;;;;;;;;;;;;;;;
2019/09/17 05:04:39;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 05:04:39;;;;;;;;;;;;;;;;;;;;;
2019/09/17 05:07:09;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 05:07:09;;;;;;;;;;;;;;;;;;;;;
2019/09/17 05:09:39;;;;;;;;;;;;;;;;;;;;;
2019/09/17 05:09:39;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 05:12:09;;;;;;;;;;;;;;;;;;;;;
2019/09/17 05:12:09;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 05:14:39;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 05:14:39;;;;;;;;;;;;;;;;;;;;;
2019/09/17 05:17:09;;;;;;;;;;;;;;;;;;;;;
2019/09/17 05:17:09;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 05:22:09;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 05:22:09;;;;;;;;;;;;;;;;;;;;;
2019/09/17 05:24:39;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 05:24:39;;;;;;;;;;;;;;;;;;;;;
2019/09/17 05:27:09;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 05:27:09;;;;;;;;;;;;;;;;;;;;;
2019/09/17 05:29:39;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 05:29:39;;;;;;;;;;;;;;;;;;;;;
2019/09/17 05:32:41;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 05:32:41;;;;;;;;;;;;;;;;;;;;;
2019/09/17 05:34:39;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 05:34:39;;;;;;;;;;;;;;;;;;;;;
2019/09/17 05:37:13;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 05:37:13;;;;;;;;;;;;;;;;;;;;;
2019/09/17 05:42:10;;;;;;;;;;;;;;;;;;;;;
2019/09/17 05:42:10;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 05:44:40;;;;;;;;;;;;;;;;;;;;;
2019/09/17 05:44:40;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 05:47:10;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 05:47:10;;;;;;;;;;;;;;;;;;;;;
2019/09/17 05:49:40;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 05:49:40;;;;;;;;;;;;;;;;;;;;;
2019/09/17 05:52:10;;;;;;;;;;;;;;;;;;;;;
2019/09/17 05:52:10;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 05:52:11;;;;;;;;;;;;;;;;;;;;;
2019/09/17 05:52:11;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 05:54:40;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 05:54:40;;;;;;;;;;;;;;;;;;;;;
2019/09/17 05:57:10;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 05:57:10;;;;;;;;;;;;;;;;;;;;;
2019/09/17 06:02:10;;;;;;;;;;;;;;;;;;;;;
2019/09/17 06:02:10;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 06:04:40;;;;;;;;;;;;;;;;;;;;;
2019/09/17 06:04:40;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 06:07:10;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 06:07:10;;;;;;;;;;;;;;;;;;;;;
2019/09/17 06:09:40;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 06:09:40;;;;;;;;;;;;;;;;;;;;;
2019/09/17 06:12:10;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 06:12:10;;;;;;;;;;;;;;;;;;;;;
2019/09/17 06:14:40;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 06:14:40;;;;;;;;;;;;;;;;;;;;;
2019/09/17 06:17:10;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 06:17:10;;;;;;;;;;;;;;;;;;;;;
2019/09/17 06:22:11;;;;;;;;;;;;;;;;;;;;;
2019/09/17 06:22:11;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 06:24:41;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 06:24:41;;;;;;;;;;;;;;;;;;;;;
2019/09/17 06:27:11;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 06:27:11;;;;;;;;;;;;;;;;;;;;;
2019/09/17 06:29:41;;;;;;;;;;;;;;;;;;;;;
2019/09/17 06:29:41;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 06:32:11;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 06:32:11;;;;;;;;;;;;;;;;;;;;;
2019/09/17 06:34:41;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 06:34:41;;;;;;;;;;;;;;;;;;;;;
2019/09/17 06:37:11;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 06:37:11;;;;;;;;;;;;;;;;;;;;;
2019/09/17 06:42:11;;;;;;;;;;;;;;;;;;;;;
2019/09/17 06:42:11;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 06:44:41;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 06:44:41;;;;;;;;;;;;;;;;;;;;;
2019/09/17 06:47:11;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 06:47:11;;;;;;;;;;;;;;;;;;;;;
2019/09/17 06:49:41;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 06:49:41;;;;;;;;;;;;;;;;;;;;;
2019/09/17 06:52:11;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 06:52:11;;;;;;;;;;;;;;;;;;;;;
2019/09/17 06:54:41;;;;;;;;;;;;;;;;;;;;;
2019/09/17 06:54:41;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 06:57:11;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 06:57:11;;;;;;;;;;;;;;;;;;;;;
2019/09/17 07:02:11;;;;;;;;;;;;;;;;;;;;;
2019/09/17 07:02:11;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 07:04:41;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 07:04:41;;;;;;;;;;;;;;;;;;;;;
2019/09/17 07:07:11;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 07:07:11;;;;;;;;;;;;;;;;;;;;;
2019/09/17 07:09:41;;;;;;;;;;;;;;;;;;;;;
2019/09/17 07:09:41;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 07:12:12;;;;;;;;;;;;;;;;;;;;;
2019/09/17 07:12:12;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 07:14:42;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 07:14:42;;;;;;;;;;;;;;;;;;;;;
2019/09/17 07:17:12;;;;;;;;;;;;;;;;;;;;;
2019/09/17 07:17:12;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 07:22:12;;;;;;;;;;;;;;;;;;;;;
2019/09/17 07:22:12;;;;;;;;;;;26;41;;;;;;;;;
2019/09/17 07:24:42;;;;;;;;;;;;;;;;;;;;;
2019/09/17 07:24:42;;;;;;;;;;;27;41;;;;;;;;;
2019/09/17 07:27:12;;;;;;;;;;;;;;;;;;;;;
2019/09/17 07:27:12;;;;;;;;;;;27;41;;;;;;;;;
2019/09/17 07:29:42;;;;;;;;;;;;;;;;;;;;;
2019/09/17 07:29:42;;;;;;;;;;;27;41;;;;;;;;;
2019/09/17 07:32:12;;;;;;;;;;;27;41;;;;;;;;;
2019/09/17 07:32:12;;;;;;;;;;;;;;;;;;;;;
2019/09/17 07:34:42;;;;;;;;;;;27;41;;;;;;;;;
2019/09/17 07:34:42;;;;;;;;;;;;;;;;;;;;;
2019/09/17 07:37:12;;;;;;;;;;;27;40;;;;;;;;;
2019/09/17 07:37:12;;;;;;;;;;;;;;;;;;;;;
2019/09/17 07:42:12;;;;;;;;;;;27;40;;;;;;;;;
2019/09/17 07:42:12;;;;;;;;;;;;;;;;;;;;;
2019/09/17 07:44:42;;;;;;;;;;;27;40;;;;;;;;;
2019/09/17 07:44:42;;;;;;;;;;;;;;;;;;;;;
2019/09/17 07:47:12;;;;;;;;;;;;;;;;;;;;;
2019/09/17 07:47:12;;;;;;;;;;;27;40;;;;;;;;;
2019/09/17 07:49:42;;;;;;;;;;;;;;;;;;;;;
2019/09/17 07:49:42;;;;;;;;;;;27;40;;;;;;;;;
2019/09/17 07:52:12;;;;;;;;;;;27;40;;;;;;;;;
2019/09/17 07:52:12;;;;;;;;;;;;;;;;;;;;;
2019/09/17 07:54:43;;;;;;;;;;;;;;;;;;;;;
2019/09/17 07:54:43;;;;;;;;;;;27;40;;;;;;;;;
2019/09/17 07:57:13;;;;;;;;;;;;;;;;;;;;;
2019/09/17 07:57:13;;;;;;;;;;;27;40;;;;;;;;;
2019/09/17 08:02:13;;;;;;;;;;;;;;;;;;;;;
2019/09/17 08:02:13;;;;;;;;;;;27;40;;;;;;;;;
2019/09/17 08:04:43;;;;;;;;;;;27;40;;;;;;;;;
2019/09/17 08:04:43;;;;;;;;;;;;;;;;;;;;;
2019/09/17 08:07:13;;;;;;;;;;;;;;;;;;;;;
2019/09/17 08:07:13;;;;;;;;;;;27;40;;;;;;;;;
2019/09/17 08:09:43;;;;;;;;;;;27;40;;;;;;;;;
2019/09/17 08:09:43;;;;;;;;;;;;;;;;;;;;;
2019/09/17 08:12:13;;;;;;;;;;;;;;;;;;;;;
2019/09/17 08:12:13;;;;;;;;;;;27;40;;;;;;;;;
2019/09/17 08:14:43;;;;;;;;;;;;;;;;;;;;;
2019/09/17 08:14:43;;;;;;;;;;;27;40;;;;;;;;;
2019/09/17 08:17:13;;;;;;;;;;;;;;;;;;;;;
2019/09/17 08:17:13;;;;;;;;;;;27;40;;;;;;;;;
2019/09/17 08:22:13;;;;;;;;;;;;;;;;;;;;;
2019/09/17 08:22:13;;;;;;;;;;;27;40;;;;;;;;;
2019/09/17 08:24:43;;;;;;;;;;;27;40;;;;;;;;;
2019/09/17 08:24:43;;;;;;;;;;;;;;;;;;;;;
2019/09/17 08:27:13;;;;;;;;;;;27;40;;;;;;;;;
2019/09/17 08:27:13;;;;;;;;;;;;;;;;;;;;;
2019/09/17 08:29:43;;;;;;;;;;;;;;;;;;;;;
2019/09/17 08:29:43;;;;;;;;;;;27;40;;;;;;;;;
2019/09/17 08:32:13;;;;;;;;;;;;;;;;;;;;;
2019/09/17 08:32:13;;;;;;;;;;;27;40;;;;;;;;;
2019/09/17 08:32:14;;;;;;;;;;;;;;;;;;;;;
2019/09/17 08:32:14;;;;;;;;;;;27;40;;;;;;;;;
2019/09/17 08:34:43;;;;;;;;;;;;;;;;;;;;;
2019/09/17 08:34:43;;;;;;;;;;;27;40;;;;;;;;;
2019/09/17 08:37:13;;;;;;;;;;;27;40;;;;;;;;;
2019/09/17 08:37:13;;;;;;;;;;;;;;;;;;;;;
2019/09/17 08:42:14;;;;;;;;;;;;;;;;;;;;;
2019/09/17 08:42:14;;;;;;;;;;;27;40;;;;;;;;;
2019/09/17 08:44:44;;;;;;;;;;;;;;;;;;;;;
2019/09/17 08:44:44;;;;;;;;;;;27;40;;;;;;;;;
2019/09/17 08:47:14;;;;;;;;;;;27;40;;;;;;;;;
2019/09/17 08:47:14;;;;;;;;;;;;;;;;;;;;;
2019/09/17 08:49:44;;;;;;;;;;;;;;;;;;;;;
2019/09/17 08:49:44;;;;;;;;;;;27;40;;;;;;;;;
2019/09/17 08:52:14;;;;;;;;;;;28;40;;;;;;;;;
2019/09/17 08:52:14;;;;;;;;;;;;;;;;;;;;;
2019/09/17 08:54:44;;;;;;;;;;;28;40;;;;;;;;;
2019/09/17 08:54:44;;;;;;;;;;;;;;;;;;;;;
2019/09/17 08:57:14;;;;;;;;;;;;;;;;;;;;;
2019/09/17 08:57:14;;;;;;;;;;;28;40;;;;;;;;;
2019/09/17 09:02:14;;;;;;;;;;;28;40;;;;;;;;;
2019/09/17 09:02:14;;;;;;;;;;;;;;;;;;;;;
2019/09/17 09:04:44;;;;;;;;;;;28;40;;;;;;;;;
2019/09/17 09:04:44;;;;;;;;;;;;;;;;;;;;;
2019/09/17 09:07:14;;;;;;;;;;;28;40;;;;;;;;;
2019/09/17 09:07:14;;;;;;;;;;;;;;;;;;;;;
2019/09/17 09:09:44;;;;;;;;;;;;;;;;;;;;;
2019/09/17 09:09:44;;;;;;;;;;;28;39;;;;;;;;;
2019/09/17 09:12:14;;;;;;;;;;;;;;;;;;;;;
2019/09/17 09:12:14;;;;;;;;;;;28;39;;;;;;;;;
2019/09/17 09:14:44;;;;;;;;;;;28;39;;;;;;;;;
