Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:04:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 00:04:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 00:10:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 00:10:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 00:15:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 00:15:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 00:21:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 00:21:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 00:26:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 00:26:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 00:32:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 00:32:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 00:37:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 00:37:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 00:43:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 00:43:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 00:48:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 00:48:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 00:54:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 00:54:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 00:59:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 00:59:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 01:05:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 01:05:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 01:11:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 01:11:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 01:16:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 01:16:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 01:22:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 01:22:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 01:27:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 01:27:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 01:33:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 01:33:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 01:38:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 01:38:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 01:44:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 01:44:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 01:49:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 01:49:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 01:55:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 01:55:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 02:00:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 02:00:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 02:06:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 02:06:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 02:17:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 02:17:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 02:23:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 02:23:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 02:28:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 02:28:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 02:34:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 02:34:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 02:39:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 02:39:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 02:45:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 02:45:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 02:50:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 02:50:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 02:56:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 02:56:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 03:01:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 03:01:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 03:07:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 03:07:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 03:13:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 03:13:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 03:18:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 03:18:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 03:24:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 03:24:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 03:29:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 03:29:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 03:35:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 03:35:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 03:40:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 03:40:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 03:46:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 03:46:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 03:51:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 03:51:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 03:57:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 03:57:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 04:03:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 04:03:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 04:08:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 04:08:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 04:14:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 04:14:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 04:19:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 04:19:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 04:25:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 04:25:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 04:30:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 04:30:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 04:36:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 04:36:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 04:41:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 04:41:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 04:47:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 04:47:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 04:52:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 04:52:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 04:58:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 04:58:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 05:04:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 05:04:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 05:09:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 05:09:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 05:15:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 05:15:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 05:20:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 05:20:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 05:26:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 05:26:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 05:31:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 05:31:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 05:37:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 05:37:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 05:42:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 05:42:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 05:48:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 05:48:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 05:59:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 05:59:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 06:04:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 06:04:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 06:10:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 06:10:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 06:16:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 06:16:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 06:21:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 06:21:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 06:27:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 06:27:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 06:32:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 06:32:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 06:38:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 06:38:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 06:43:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 06:43:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 06:49:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 06:49:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 06:54:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 06:54:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 07:00:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 07:00:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 07:05:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 07:06:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 07:11:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 07:11:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 07:17:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 07:17:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 07:22:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 07:22:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 07:28:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 07:28:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 07:33:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 07:33:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 07:39:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 07:39:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 07:44:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 07:44:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 07:50:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 07:50:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 08:01:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 08:01:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 08:06:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 08:06:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 08:12:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 08:12:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 08:18:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 08:18:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 08:23:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 08:23:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 08:29:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 08:29:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 08:34:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 08:34:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 08:40:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 08:40:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 08:45:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 08:45:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 08:51:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 08:51:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 08:56:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 08:56:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 09:02:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 09:02:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 09:07:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 09:08:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 09:13:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 09:13:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 09:19:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 09:19:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 09:24:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 09:24:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 09:30:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 09:30:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 09:35:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 09:35:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 09:41:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 09:41:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 09:46:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 09:47:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 09:52:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 09:52:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 09:57:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 09:57:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 10:03:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 10:03:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 10:08:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 10:09:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 10:14:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 10:14:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 10:20:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 10:20:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 10:25:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 10:25:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 10:31:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 10:31:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 10:36:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 10:36:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 10:42:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 10:42:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 10:47:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 10:47:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 10:53:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 10:53:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 10:58:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 10:58:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 11:04:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 11:04:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 11:09:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 11:10:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 11:15:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 11:15:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 11:21:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 11:21:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 11:26:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 11:26:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 11:32:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 11:32:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 11:37:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 11:37:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 11:43:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 11:43:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 11:48:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 11:49:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 11:54:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 11:54:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 11:59:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 12:00:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 12:05:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 12:05:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 12:11:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 12:11:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 12:16:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 12:16:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 12:22:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 12:22:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 12:27:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 12:27:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 12:33:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 12:33:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 12:38:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 12:39:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 12:44:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 12:44:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 12:55:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 12:55:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 13:01:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 13:01:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 13:06:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 13:06:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 13:12:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 13:12:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 13:17:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 13:17:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/24 13:23:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/24 13:23:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
