Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:11;;;;;;;0.40;0.40;;;;;;;17.38;87.12;97368.06;29395;246;63009;-56
2021/07/18 00:00:42;;;;;;;0.40;0.40;;;;;;;17.46;86.29;97367.25;29395;216;63004;-68
2021/07/18 00:01:13;;;;;;;0.40;0.40;;;;;;;17.46;86.27;97359.03;29393;219;64014;-68
2021/07/18 00:01:47;;;;;;;0.40;0.40;;;;;;;17.47;86.41;97359.81;29395;219;63005;-67
2021/07/18 00:02:18;;;;;;;0.40;0.40;;;;;;;17.46;86.30;97358.22;29395;204;63009;-67
2021/07/18 00:02:49;;;;;;;0.40;0.40;;;;;;;17.46;86.13;97363.69;29395;232;63005;-68
2021/07/18 00:03:20;;;;;;;0.40;0.40;;;;;;;17.44;86.42;97358.53;29395;268;63014;-68
2021/07/18 00:03:54;;;;;;;0.40;0.40;;;;;;;17.42;86.34;97369.84;29395;238;63005;-67
2021/07/18 00:04:26;;;;;;;0.40;0.40;;;;;;;17.41;86.27;97367.41;29395;452;63009;-68
2021/07/18 00:04:57;;;;;;;0.40;0.40;;;;;;;17.40;86.33;97363.06;29395;234;63004;-68
2021/07/18 00:05:28;;;;;;;0.40;0.40;;;;;;;17.38;86.67;97366.13;29395;337;63009;-68
2021/07/18 00:06:02;;;;;;;0.40;0.40;;;;;;;17.37;86.41;97367.25;29393;235;64009;-66
2021/07/18 00:06:34;;;;;;;0.40;0.40;;;;;;;17.39;86.62;97362.25;29395;319;63009;-67
2021/07/18 00:07:05;;;;;;;0.40;0.40;;;;;;;17.39;86.51;97365.00;29395;221;63004;-67
2021/07/18 00:07:36;;;;;;;0.35;0.35;;;;;;;17.36;86.58;97365.63;29395;196;63008;-68
2021/07/18 00:08:08;;;;;;;0.30;0.30;;;;;;;17.34;86.60;97367.91;29395;275;63004;-67
2021/07/18 00:08:39;;;;;;;0.40;0.40;;;;;;;17.33;86.73;97371.78;29395;208;63009;-68
2021/07/18 00:09:11;;;;;;;0.40;0.40;;;;;;;17.32;86.72;97370.19;29395;229;63005;-68
2021/07/18 00:09:42;;;;;;;0.30;0.30;;;;;;;17.31;86.83;97365.84;29395;300;63009;-67
2021/07/18 00:10:14;;;;;;;0.40;0.40;;;;;;;17.30;86.66;97366.97;29395;212;63005;-67
2021/07/18 00:10:47;;;;;;;0.40;0.40;;;;;;;17.30;86.96;97366.16;29393;211;64013;-68
2021/07/18 00:11:18;;;;;;;0.40;0.40;;;;;;;17.29;86.68;97365.34;29393;269;64009;-68
2021/07/18 00:11:49;;;;;;;0.40;0.40;;;;;;;17.28;86.96;97363.75;29394;203;63997;-68
2021/07/18 00:12:21;;;;;;;0.40;0.40;;;;;;;17.26;87.01;97366.00;29395;200;63004;-57
2021/07/18 00:12:54;;;;;;;0.40;0.40;;;;;;;17.27;87.03;97364.06;29395;216;63009;-68
2021/07/18 00:13:26;;;;;;;0.40;0.40;;;;;;;17.25;87.12;97372.63;29395;234;63009;-68
2021/07/18 00:13:57;;;;;;;0.40;0.40;;;;;;;17.22;87.06;97370.50;29395;230;63009;-68
2021/07/18 00:14:29;;;;;;;0.40;0.40;;;;;;;17.19;87.09;97365.69;29393;255;64008;-68
2021/07/18 00:15:01;;;;;;;0.40;0.40;;;;;;;17.17;87.14;97361.66;29393;233;64013;-67
2021/07/18 00:15:33;;;;;;;0.40;0.40;;;;;;;17.15;87.44;97363.91;29395;248;63005;-67
2021/07/18 00:16:04;;;;;;;0.30;0.30;;;;;;;17.15;87.25;97361.16;29395;225;63009;-69
2021/07/18 00:16:37;;;;;;;0.40;0.40;;;;;;;17.12;87.29;97370.84;29395;254;63005;-67
2021/07/18 00:17:08;;;;;;;0.40;0.40;;;;;;;17.11;87.65;97371.97;29393;236;64013;-55
2021/07/18 00:17:40;;;;;;;0.40;0.40;;;;;;;17.11;87.32;97357.44;29395;218;63005;-69
2021/07/18 00:18:12;;;;;;;0.40;0.40;;;;;;;17.08;87.61;97358.91;29393;224;64013;-69
2021/07/18 00:18:43;;;;;;;0.30;0.30;;;;;;;17.07;87.69;97357.28;29395;281;63005;-68
2021/07/18 00:19:14;;;;;;;0.40;0.40;;;;;;;17.05;87.76;97357.63;29395;293;63009;-68
2021/07/18 00:19:45;;;;;;;0.40;0.40;;;;;;;17.04;87.88;97360.66;29395;206;63004;-68
2021/07/18 00:20:17;;;;;;;0.40;0.40;;;;;;;17.02;87.61;97360.19;29395;220;63009;-68
2021/07/18 00:20:50;;;;;;;0.40;0.40;;;;;;;17.04;87.98;97366.97;29395;307;63004;-67
2021/07/18 00:21:21;;;;;;;0.40;0.40;;;;;;;17.06;87.71;97366.63;29395;296;63009;-67
2021/07/18 00:21:52;;;;;;;0.30;0.30;;;;;;;17.07;87.19;97360.84;29394;273;64009;-68
2021/07/18 00:22:24;;;;;;;0.40;0.40;;;;;;;17.07;87.45;97362.78;29395;203;63008;-64
2021/07/18 00:22:55;;;;;;;0.40;0.40;;;;;;;17.12;87.32;97370.03;29395;213;63005;-68
2021/07/18 00:23:26;;;;;;;0.40;0.40;;;;;;;17.12;87.04;97364.53;29394;222;64014;-67
2021/07/18 00:23:57;;;;;;;0.32;0.32;;;;;;;17.09;87.03;97366.81;29395;199;63005;-67
2021/07/18 00:24:29;;;;;;;0.40;0.40;;;;;;;17.09;86.96;97358.56;29395;220;63024;-67
2021/07/18 00:25:00;;;;;;;0.40;0.40;;;;;;;17.11;87.28;97371.97;29395;305;63005;-68
2021/07/18 00:25:34;;;;;;;0.40;0.40;;;;;;;17.11;87.11;97379.37;29395;220;63009;-68
2021/07/18 00:26:06;;;;;;;0.40;0.40;;;;;;;17.08;86.92;97373.41;29394;249;64009;-68
2021/07/18 00:26:37;;;;;;;0.40;0.40;;;;;;;17.08;87.13;97359.72;29395;213;63009;-68
2021/07/18 00:27:09;;;;;;;0.40;0.40;;;;;;;17.08;87.04;97364.37;29395;244;63004;-69
2021/07/18 00:27:41;;;;;;;0.40;0.40;;;;;;;17.06;87.19;97364.72;29395;223;63009;-68
2021/07/18 00:28:12;;;;;;;0.40;0.40;;;;;;;17.05;86.92;97363.09;29394;224;64009;-67
2021/07/18 00:28:47;;;;;;;0.40;0.40;;;;;;;17.05;87.25;97359.53;29395;213;63009;-67
2021/07/18 00:29:18;;;;;;;0.40;0.40;;;;;;;17.04;87.39;97363.41;29395;219;63004;-68
2021/07/18 00:29:50;;;;;;;0.40;0.40;;;;;;;17.01;87.10;97364.06;29395;233;63008;-67
2021/07/18 00:30:21;;;;;;;0.30;0.30;;;;;;;17.02;87.15;97362.94;29395;219;63004;-68
2021/07/18 00:30:52;;;;;;;0.40;0.40;;;;;;;17.01;87.47;97364.06;29395;241;63009;-68
2021/07/18 00:31:23;;;;;;;0.40;0.40;;;;;;;17.00;87.21;97362.44;29395;217;63005;-68
2021/07/18 00:31:54;;;;;;;0.40;0.40;;;;;;;16.98;87.53;97362.00;29395;211;63009;-67
2021/07/18 00:32:26;;;;;;;0.40;0.40;;;;;;;16.97;87.68;97360.38;29394;224;64009;-69
2021/07/18 00:32:57;;;;;;;0.40;0.40;;;;;;;16.95;87.79;97362.63;29394;197;63009;-67
2021/07/18 00:33:29;;;;;;;0.40;0.40;;;;;;;16.97;87.61;97368.59;29395;198;63017;-67
2021/07/18 00:34:00;;;;;;;0.40;0.40;;;;;;;16.98;87.56;97365.50;29395;216;63009;-67
2021/07/18 00:34:32;;;;;;;0.40;0.40;;;;;;;16.97;87.53;97363.13;29395;245;63005;-67
2021/07/18 00:35:06;;;;;;;0.40;0.40;;;;;;;16.97;87.62;97357.63;29395;198;63009;-67
2021/07/18 00:35:37;;;;;;;0.40;0.40;;;;;;;16.97;87.49;97366.66;29395;266;63004;-67
2021/07/18 00:36:08;;;;;;;0.50;0.50;;;;;;;16.98;87.53;97365.50;29394;215;64013;-67
2021/07/18 00:36:40;;;;;;;0.40;0.40;;;;;;;16.98;87.29;97364.72;29395;266;63008;-66
2021/07/18 00:37:11;;;;;;;0.40;0.40;;;;;;;16.98;87.51;97362.00;29395;293;63008;-67
2021/07/18 00:37:42;;;;;;;0.40;0.40;;;;;;;16.98;87.27;97364.72;29395;324;63004;-67
2021/07/18 00:38:13;;;;;;;0.40;0.40;;;;;;;16.97;87.26;97363.13;29394;209;64009;-67
2021/07/18 00:38:45;;;;;;;0.40;0.40;;;;;;;16.99;87.18;97363.56;29395;302;63005;-66
2021/07/18 00:39:16;;;;;;;0.40;0.40;;;;;;;16.97;87.41;97365.84;29395;236;63009;-69
2021/07/18 00:39:47;;;;;;;0.40;0.40;;;;;;;16.96;87.14;97358.75;29395;257;63016;-67
2021/07/18 00:40:19;;;;;;;0.40;0.40;;;;;;;16.95;87.29;97360.69;29395;296;63009;-68
2021/07/18 00:40:51;;;;;;;0.40;0.40;;;;;;;16.95;87.07;97360.69;29395;249;63005;-69
2021/07/18 00:41:22;;;;;;;0.40;0.40;;;;;;;16.95;87.08;97357.16;29394;271;64013;-68
2021/07/18 00:41:55;;;;;;;0.40;0.40;;;;;;;16.94;87.27;97361.03;29395;253;63005;-67
2021/07/18 00:42:27;;;;;;;0.40;0.40;;;;;;;16.93;87.39;97362.16;29395;222;63023;-67
2021/07/18 00:42:58;;;;;;;0.40;0.40;;;;;;;16.93;87.16;97356.66;29395;254;63008;-68
2021/07/18 00:43:29;;;;;;;0.40;0.40;;;;;;;16.90;87.37;97357.31;29395;292;63009;-68
2021/07/18 00:44:00;;;;;;;0.40;0.40;;;;;;;16.89;87.51;97355.69;29395;202;63004;-68
2021/07/18 00:44:32;;;;;;;0.40;0.40;;;;;;;16.90;87.39;97351.81;29395;255;63009;-68
2021/07/18 00:45:05;;;;;;;0.40;0.40;;;;;;;16.90;87.45;97357.31;29395;240;63004;-67
2021/07/18 00:45:36;;;;;;;0.40;0.40;;;;;;;16.90;87.37;97352.62;29394;246;64014;-67
2021/07/18 00:46:07;;;;;;;0.40;0.40;;;;;;;16.93;87.40;97353.91;29395;248;63005;-67
2021/07/18 00:46:39;;;;;;;0.40;0.40;;;;;;;16.92;86.95;97355.06;29395;198;63009;-65
2021/07/18 00:47:10;;;;;;;0.40;0.40;;;;;;;16.93;87.23;97354.72;29396;241;63005;-68
2021/07/18 00:47:42;;;;;;;0.40;0.40;;;;;;;16.93;87.20;97348.44;29395;202;63009;-67
2021/07/18 00:48:13;;;;;;;0.30;0.30;;;;;;;16.92;86.84;97350.38;29395;197;63015;-68
2021/07/18 00:48:44;;;;;;;0.40;0.40;;;;;;;16.91;86.80;97353.44;29395;249;63009;-68
2021/07/18 00:49:15;;;;;;;0.40;0.40;;;;;;;16.91;87.03;97347.97;29395;213;63004;-67
2021/07/18 00:49:48;;;;;;;0.40;0.40;;;;;;;16.93;87.09;97346.50;29395;222;63018;-66
2021/07/18 00:50:19;;;;;;;0.40;0.40;;;;;;;16.96;86.54;97350.53;29395;202;63008;-67
2021/07/18 00:50:51;;;;;;;0.40;0.40;;;;;;;16.97;86.56;97358.44;29394;198;64013;-67
2021/07/18 00:51:22;;;;;;;0.40;0.40;;;;;;;16.96;86.15;97350.53;29395;225;63004;-68
2021/07/18 00:51:54;;;;;;;0.40;0.40;;;;;;;16.95;86.39;97349.72;29395;218;63008;-68
2021/07/18 00:52:25;;;;;;;0.40;0.40;;;;;;;16.96;86.55;97347.78;29395;241;63004;-68
2021/07/18 00:52:56;;;;;;;0.40;0.40;;;;;;;16.95;86.30;97354.41;29395;202;63021;-68
2021/07/18 00:53:28;;;;;;;0.40;0.40;;;;;;;16.93;86.54;97345.69;29395;236;63005;-67
2021/07/18 00:54:00;;;;;;;0.40;0.40;;;;;;;16.89;86.72;97344.72;29395;216;63009;-69
2021/07/18 00:54:35;;;;;;;0.40;0.40;;;;;;;16.83;86.68;97346.00;29394;202;64009;-69
2021/07/18 00:55:09;;;;;;;0.40;0.40;;;;;;;16.80;87.08;97341.19;29395;226;63009;-68
2021/07/18 00:55:43;;;;;;;0.40;0.40;;;;;;;16.79;87.04;97345.03;29395;309;63005;-68
2021/07/18 00:56:16;;;;;;;0.40;0.40;;;;;;;16.75;87.16;97340.19;29395;227;63009;-68
2021/07/18 00:56:51;;;;;;;0.40;0.40;;;;;;;16.73;87.01;97352.59;29395;304;63004;-68
2021/07/18 00:57:22;;;;;;;0.40;0.40;;;;;;;16.69;87.25;97346.97;29395;198;63009;-68
2021/07/18 00:57:54;;;;;;;0.40;0.40;;;;;;;16.68;87.12;97350.81;29395;257;63004;-68
2021/07/18 00:58:29;;;;;;;0.40;0.40;;;;;;;16.67;87.38;97351.94;29395;250;63009;-69
2021/07/18 00:59:01;;;;;;;0.40;0.40;;;;;;;16.66;87.21;97347.59;29395;291;63004;-69
2021/07/18 00:59:34;;;;;;;0.40;0.40;;;;;;;16.64;87.41;97352.59;29395;237;63019;-68
2021/07/18 01:00:09;;;;;;;0.40;0.40;;;;;;;16.63;87.59;97353.69;29394;219;64009;-67
2021/07/18 01:00:40;;;;;;;0.40;0.40;;;;;;;16.62;87.68;97352.09;29395;225;63009;-68
2021/07/18 01:01:13;;;;;;;0.47;0.47;;;;;;;16.60;87.45;97348.87;29395;203;63005;-68
2021/07/18 01:01:44;;;;;;;0.40;0.40;;;;;;;16.60;87.85;97354.34;29395;256;63009;-68
2021/07/18 01:02:17;;;;;;;0.40;0.40;;;;;;;16.59;87.54;97352.75;29395;242;63009;-67
2021/07/18 01:02:54;;;;;;;0.40;0.40;;;;;;;16.58;87.89;97351.13;29395;226;63009;-68
2021/07/18 01:03:27;;;;;;;0.45;0.45;;;;;;;16.57;87.48;97349.50;29395;223;63005;-68
2021/07/18 01:03:58;;;;;;;0.40;0.40;;;;;;;16.55;87.52;97346.28;29394;227;64013;-69
2021/07/18 01:04:31;;;;;;;0.40;0.40;;;;;;;16.53;87.89;97345.00;29395;254;63016;-69
2021/07/18 01:05:04;;;;;;;0.40;0.40;;;;;;;16.52;88.01;97337.91;29395;303;63009;-68
2021/07/18 01:05:36;;;;;;;0.40;0.40;;;;;;;16.50;87.78;97349.19;29395;202;63004;-69
2021/07/18 01:06:07;;;;;;;0.40;0.40;;;;;;;16.49;87.65;97346.75;29394;238;64013;-67
2021/07/18 01:06:38;;;;;;;0.40;0.40;;;;;;;16.49;88.11;97339.34;29395;238;63004;-66
2021/07/18 01:07:10;;;;;;;0.40;0.40;;;;;;;16.53;87.86;97342.25;29395;197;63015;-67
2021/07/18 01:07:41;;;;;;;0.40;0.40;;;;;;;16.54;87.23;97347.41;29395;203;63005;-69
2021/07/18 01:08:12;;;;;;;0.40;0.40;;;;;;;16.55;87.07;97346.28;29395;198;63009;-68
2021/07/18 01:08:46;;;;;;;0.40;0.40;;;;;;;16.55;87.20;97346.28;29395;231;63005;-67
2021/07/18 01:09:18;;;;;;;0.40;0.40;;;;;;;16.55;86.99;97349.03;29395;231;63009;-68
2021/07/18 01:09:50;;;;;;;0.40;0.40;;;;;;;16.55;87.43;97345.47;29395;199;63005;-67
2021/07/18 01:10:21;;;;;;;0.40;0.40;;;;;;;16.55;87.34;97350.97;29395;212;63009;-69
2021/07/18 01:10:52;;;;;;;0.40;0.40;;;;;;;16.63;86.35;97353.69;29394;204;64009;-66
2021/07/18 01:11:23;;;;;;;0.50;0.50;;;;;;;16.66;85.78;97353.06;29395;218;63009;-67
2021/07/18 01:11:55;;;;;;;0.40;0.40;;;;;;;16.69;85.61;97352.44;29395;232;63004;-66
2021/07/18 01:12:29;;;;;;;0.40;0.40;;;;;;;16.71;85.76;97347.44;29395;204;63009;-67
2021/07/18 01:13:01;;;;;;;0.50;0.50;;;;;;;16.70;85.62;97347.75;29395;243;63007;-67
2021/07/18 01:13:32;;;;;;;0.40;0.40;;;;;;;16.71;85.69;97352.12;29395;278;63009;-69
2021/07/18 01:14:03;;;;;;;0.50;0.50;;;;;;;16.69;85.43;97352.44;29395;210;63004;-67
2021/07/18 01:14:35;;;;;;;0.50;0.50;;;;;;;16.68;85.80;97345.34;29395;245;63008;-68
2021/07/18 01:15:07;;;;;;;0.40;0.40;;;;;;;16.71;85.93;97354.88;29395;251;63005;-67
2021/07/18 01:15:40;;;;;;;0.40;0.40;;;;;;;16.74;85.12;97355.03;29394;236;64014;-68
2021/07/18 01:16:11;;;;;;;0.40;0.40;;;;;;;16.74;84.61;97354.22;29395;217;63005;-68
2021/07/18 01:16:44;;;;;;;0.40;0.40;;;;;;;16.70;84.60;97343.09;29395;211;63009;-68
2021/07/18 01:17:17;;;;;;;0.40;0.40;;;;;;;16.68;84.84;97350.03;29395;261;63005;-69
2021/07/18 01:17:48;;;;;;;1.48;1.48;;;;;;;16.68;85.13;97348.09;29395;277;63009;-68
2021/07/18 01:18:20;;;;;;;0.50;0.50;;;;;;;16.69;85.19;97346.97;29394;198;64009;-68
2021/07/18 01:18:51;;;;;;;0.60;0.60;;;;;;;16.70;85.24;97348.56;29395;214;63009;-68
2021/07/18 01:19:23;;;;;;;0.40;0.40;;;;;;;16.68;84.37;97345.34;29395;203;63004;-67
2021/07/18 01:19:56;;;;;;;0.40;0.40;;;;;;;16.68;84.74;97345.34;29395;260;63009;-68
2021/07/18 01:20:27;;;;;;;0.40;0.40;;;;;;;16.70;85.02;97337.62;29395;267;63004;-68
2021/07/18 01:20:59;;;;;;;0.40;0.40;;;;;;;16.71;84.71;97338.41;29395;211;63009;-68
2021/07/18 01:21:34;;;;;;;0.40;0.40;;;;;;;16.70;84.60;97342.28;29395;245;63006;-67
2021/07/18 01:22:06;;;;;;;0.40;0.40;;;;;;;16.69;84.84;97336.00;29395;232;63008;-68
2021/07/18 01:22:38;;;;;;;0.35;0.35;;;;;;;16.68;84.99;97339.06;29395;208;63005;-68
2021/07/18 01:23:10;;;;;;;0.47;0.47;;;;;;;16.67;85.15;97337.44;29395;221;63009;-67
2021/07/18 01:23:42;;;;;;;0.40;0.40;;;;;;;16.67;84.80;97343.72;29394;202;64009;-68
2021/07/18 01:24:15;;;;;;;0.40;0.40;;;;;;;16.66;84.58;97339.38;29395;225;63016;-67
2021/07/18 01:24:48;;;;;;;0.50;0.50;;;;;;;16.66;84.13;97342.13;29395;200;63005;-67
2021/07/18 01:25:19;;;;;;;0.40;0.40;;;;;;;16.65;84.40;97337.78;29394;237;64013;-68
2021/07/18 01:25:52;;;;;;;0.40;0.40;;;;;;;16.62;84.43;97341.16;29395;231;63005;-68
2021/07/18 01:26:24;;;;;;;0.40;0.40;;;;;;;16.61;84.74;97349.69;29395;234;63009;-68
2021/07/18 01:26:57;;;;;;;0.40;0.40;;;;;;;16.59;85.01;97341.78;29395;212;63004;-67
2021/07/18 01:27:28;;;;;;;0.40;0.40;;;;;;;16.59;85.00;97341.78;29395;202;63009;-66
2021/07/18 01:28:00;;;;;;;0.40;0.40;;;;;;;16.64;85.09;97343.56;29395;199;63004;-67
2021/07/18 01:28:32;;;;;;;0.40;0.40;;;;;;;16.67;84.34;97345.66;29395;202;63009;-66
2021/07/18 01:29:03;;;;;;;0.40;0.40;;;;;;;16.69;84.10;97341.47;29395;218;63004;-68
2021/07/18 01:29:35;;;;;;;0.40;0.40;;;;;;;16.71;83.86;97343.91;29395;218;63017;-69
2021/07/18 01:30:11;;;;;;;0.40;0.40;;;;;;;16.69;83.33;97335.19;29395;209;63005;-68
2021/07/18 01:30:43;;;;;;;0.40;0.40;;;;;;;16.68;83.73;97339.06;29394;203;64014;-67
2021/07/18 01:31:15;;;;;;;0.40;0.40;;;;;;;16.67;83.85;97332.78;29395;235;63005;-67
2021/07/18 01:31:47;;;;;;;0.40;0.40;;;;;;;16.67;83.70;97338.25;29395;231;63009;-69
2021/07/18 01:32:18;;;;;;;0.40;0.40;;;;;;;16.65;83.90;97337.78;29395;198;63005;-68
2021/07/18 01:32:50;;;;;;;0.40;0.40;;;;;;;16.63;83.96;97337.25;29395;224;63009;-69
2021/07/18 01:33:21;;;;;;;0.40;0.40;;;;;;;16.64;84.27;97338.88;29395;205;63005;-68
2021/07/18 01:33:53;;;;;;;0.40;0.40;;;;;;;16.64;84.05;97336.16;29395;204;63009;-68
2021/07/18 01:34:24;;;;;;;0.40;0.40;;;;;;;16.63;84.32;97333.72;29395;198;63004;-68
2021/07/18 01:34:56;;;;;;;0.40;0.40;;;;;;;16.62;83.63;97334.84;29395;251;63009;-68
2021/07/18 01:35:28;;;;;;;0.40;0.40;;;;;;;16.59;83.53;97336.31;29394;227;64009;-67
2021/07/18 01:36:00;;;;;;;0.40;0.40;;;;;;;16.56;83.72;97336.94;29394;265;64013;-69
2021/07/18 01:36:32;;;;;;;0.37;0.37;;;;;;;16.55;83.81;97335.34;29395;249;63004;-68
2021/07/18 01:37:04;;;;;;;0.40;0.40;;;;;;;16.53;83.92;97332.09;29394;235;64013;-69
2021/07/18 01:37:36;;;;;;;0.40;0.40;;;;;;;16.50;83.86;97330.00;29395;205;63005;-68
2021/07/18 01:38:10;;;;;;;0.40;0.40;;;;;;;16.45;84.34;97330.16;29395;227;63009;-67
2021/07/18 01:38:41;;;;;;;0.40;0.40;;;;;;;16.42;84.63;97330.78;29395;219;63005;-69
2021/07/18 01:39:14;;;;;;;0.40;0.40;;;;;;;16.43;84.71;97326.91;29395;248;63009;-69
2021/07/18 01:39:46;;;;;;;2.47;2.37;;;;;;;16.43;84.35;97329.66;29394;258;64009;-68
2021/07/18 01:40:17;;;;;;;0.40;0.40;;;;;;;16.41;84.18;97329.97;29395;227;63009;-68
2021/07/18 01:40:48;;;;;;;0.77;0.77;;;;;;;16.41;84.23;97324.50;29395;241;63005;-57
2021/07/18 01:41:20;;;;;;;0.40;0.40;;;;;;;16.41;84.13;97338.19;29394;220;64013;-68
2021/07/18 01:41:54;;;;;;;0.40;0.40;;;;;;;16.41;84.64;97334.66;29395;281;63004;-69
2021/07/18 01:42:26;;;;;;;0.50;0.50;;;;;;;16.41;84.01;97329.19;29395;238;63009;-68
2021/07/18 01:42:57;;;;;;;0.40;0.40;;;;;;;16.40;84.00;97331.09;29395;228;63004;-69
2021/07/18 01:43:29;;;;;;;0.40;0.40;;;;;;;16.39;83.87;97336.91;29395;237;63008;-67
2021/07/18 01:44:02;;;;;;;0.40;0.40;;;;;;;16.41;83.84;97334.66;29394;218;64008;-66
2021/07/18 01:44:33;;;;;;;0.47;0.47;;;;;;;16.43;83.30;97332.41;29395;210;63008;-68
2021/07/18 01:45:05;;;;;;;0.40;0.40;;;;;;;16.42;83.33;97336.25;29395;220;63005;-68
2021/07/18 01:45:36;;;;;;;0.40;0.40;;;;;;;16.42;83.37;97339.00;29395;244;63009;-67
2021/07/18 01:46:08;;;;;;;0.40;0.40;;;;;;;16.39;83.02;97339.63;29394;211;64009;-57
2021/07/18 01:46:39;;;;;;;0.40;0.40;;;;;;;16.38;83.40;97335.28;29395;223;63009;-68
2021/07/18 01:47:11;;;;;;;0.40;0.40;;;;;;;16.35;83.88;97342.22;29395;212;63005;-57
2021/07/18 01:47:42;;;;;;;0.40;0.40;;;;;;;16.32;83.92;97336.56;29395;214;63009;-68
2021/07/18 01:48:13;;;;;;;0.40;0.40;;;;;;;16.30;84.14;97336.06;29395;234;63005;-68
2021/07/18 01:48:51;;;;;;;0.40;0.40;;;;;;;16.26;83.84;97338.66;29395;231;63009;-70
2021/07/18 01:49:22;;;;;;;0.40;0.40;;;;;;;16.25;84.35;97338.97;29395;196;63004;-68
2021/07/18 01:49:53;;;;;;;0.40;0.40;;;;;;;16.23;84.26;97341.22;29394;197;64013;-68
2021/07/18 01:50:25;;;;;;;0.40;0.40;;;;;;;16.20;84.54;97339.94;29395;206;63004;-68
2021/07/18 01:50:56;;;;;;;0.43;0.43;;;;;;;16.19;84.35;97337.50;29395;235;63008;-68
2021/07/18 01:51:29;;;;;;;0.40;0.40;;;;;;;16.17;84.38;97342.50;29395;242;63004;-69
2021/07/18 01:52:00;;;;;;;0.40;0.40;;;;;;;16.12;84.40;97337.16;29395;205;63009;-68
2021/07/18 01:52:32;;;;;;;0.45;0.45;;;;;;;16.09;84.65;97336.69;29395;207;63005;-68
2021/07/18 01:53:05;;;;;;;0.40;0.40;;;;;;;16.08;84.62;97337.78;29394;212;64014;-68
2021/07/18 01:53:36;;;;;;;0.40;0.40;;;;;;;16.04;84.93;97334.06;29395;222;63005;-68
2021/07/18 01:54:11;;;;;;;0.40;0.40;;;;;;;16.02;85.04;97335.50;29395;214;63009;-68
2021/07/18 01:54:43;;;;;;;0.40;0.40;;;;;;;16.00;85.09;97335.03;29394;355;64009;-67
2021/07/18 01:55:17;;;;;;;0.40;0.40;;;;;;;15.99;85.32;97334.22;29395;227;63009;-69
2021/07/18 01:55:53;;;;;;;0.40;0.40;;;;;;;15.97;85.35;97328.25;29395;229;63014;-69
2021/07/18 01:56:26;;;;;;;0.47;0.47;;;;;;;15.95;85.41;97327.75;29395;313;63026;-68
2021/07/18 01:57:11;;;;;;;0.50;0.50;;;;;;;15.92;85.48;97333.09;29395;253;63004;-67
2021/07/18 01:57:42;;;;;;;0.40;0.40;;;;;;;15.91;85.56;97337.75;29395;212;63024;-68
2021/07/18 01:58:14;;;;;;;0.40;0.40;;;;;;;15.89;85.40;97331.78;29394;202;64009;-67
2021/07/18 01:58:47;;;;;;;1.67;1.67;;;;;;;15.87;85.30;97330.50;29394;253;64008;-69
2021/07/18 01:59:18;;;;;;;0.40;0.40;;;;;;;15.85;85.25;97325.31;29395;205;63005;-58
2021/07/18 01:59:50;;;;;;;0.40;0.40;;;;;;;15.84;85.79;97326.44;29394;239;64014;-67
2021/07/18 02:00:21;;;;;;;0.40;0.40;;;;;;;15.84;85.61;97331.13;29395;231;63008;-68
2021/07/18 02:00:53;;;;;;;0.40;0.40;;;;;;;15.86;85.57;97332.41;29395;281;63009;-68
2021/07/18 02:01:27;;;;;;;0.40;0.40;;;;;;;15.87;85.08;97333.22;29394;223;64026;-58
2021/07/18 02:01:58;;;;;;;0.40;0.40;;;;;;;15.87;84.99;97331.28;29395;211;63009;-68
2021/07/18 02:02:29;;;;;;;0.40;0.40;;;;;;;15.88;84.98;97332.91;29395;224;63005;-69
2021/07/18 02:03:01;;;;;;;0.40;0.40;;;;;;;15.87;84.63;97331.28;29395;233;63009;-68
2021/07/18 02:03:32;;;;;;;0.40;0.40;;;;;;;15.85;84.30;97335.47;29395;277;63004;-68
2021/07/18 02:04:06;;;;;;;0.40;0.40;;;;;;;15.82;84.12;97338.84;29395;262;63009;-69
2021/07/18 02:04:37;;;;;;;0.40;0.40;;;;;;;15.80;84.61;97332.87;29395;221;63004;-68
2021/07/18 02:05:09;;;;;;;0.40;0.40;;;;;;;15.77;84.79;97337.03;29394;367;64013;-69
2021/07/18 02:05:41;;;;;;;0.40;0.40;;;;;;;15.77;84.80;97337.03;29394;248;64009;-68
2021/07/18 02:06:13;;;;;;;0.43;0.43;;;;;;;15.75;84.96;97339.28;29395;231;63015;-68
2021/07/18 02:06:44;;;;;;;0.40;0.40;;;;;;;15.75;84.91;97336.53;29395;255;63014;-68
2021/07/18 02:07:18;;;;;;;0.40;0.40;;;;;;;15.74;85.00;97340.41;29395;239;63009;-70
2021/07/18 02:07:50;;;;;;;0.40;0.40;;;;;;;15.72;85.36;97334.44;29395;219;63005;-68
2021/07/18 02:08:22;;;;;;;0.40;0.40;;;;;;;15.69;85.10;97335.06;29395;306;63009;-68
2021/07/18 02:08:54;;;;;;;0.40;0.40;;;;;;;15.67;85.56;97343.59;29395;216;63005;-68
2021/07/18 02:09:26;;;;;;;0.40;0.40;;;;;;;15.65;85.24;97339.53;29395;197;63009;-68
