Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:32;;;;;;;7.20;3.10;;;;;;;;;;143729;599;46014;-87
2021/07/18 00:02:58;;;;;;;9.43;3.83;;;;;;;;;;143725;972;46022;-87
2021/07/18 00:05:25;;;;;;;9.10;4.35;;;;;;;;;;143728;624;46012;-89
2021/07/18 00:07:52;;;;;;;7.80;3.53;;;;;;;;;;143727;634;46021;-87
2021/07/18 00:10:18;;;;;;;8.90;3.28;;;;;;;;;;143730;606;46012;-87
2021/07/18 00:12:45;;;;;;;22.92;3.40;;;;;;;;;;143724;616;46022;-87
2021/07/18 00:15:13;;;;;;;7.43;4.07;;;;;;;;;;143727;583;46013;-88
2021/07/18 00:17:40;;;;;;;8.80;3.35;;;;;;;;;;143726;631;46020;-88
2021/07/18 00:20:11;;;;;;;13.10;3.55;;;;;;;;;;143729;570;46020;-88
2021/07/18 00:22:37;;;;;;;9.88;3.58;;;;;;;;;;143728;866;46013;-88
2021/07/18 00:25:05;;;;;;;11.50;3.05;;;;;;;;;;143726;715;46012;-86
2021/07/18 00:27:32;;;;;;;9.20;3.92;;;;;;;;;;143725;760;46020;-87
2021/07/18 00:29:58;;;;;;;7.37;3.10;;;;;;;;;;143728;579;46013;-88
2021/07/18 00:32:25;;;;;;;6.50;2.75;;;;;;;;;;143728;969;46014;-88
2021/07/18 00:34:52;;;;;;;7.00;3.10;;;;;;;;;;143728;565;46012;-86
2021/07/18 00:37:18;;;;;;;6.45;3.08;;;;;;;;;;143725;643;46021;-88
2021/07/18 00:39:45;;;;;;;11.80;3.05;;;;;;;;;;143728;566;46012;-87
2021/07/18 00:42:17;;;;;;;14.63;3.42;;;;;;;;;;143725;724;46022;-87
2021/07/18 00:44:44;;;;;;;7.22;3.12;;;;;;;;;;143725;600;46021;-86
2021/07/18 00:47:10;;;;;;;8.95;3.22;;;;;;;;;;143725;616;46020;-88
2021/07/18 00:49:37;;;;;;;12.13;3.87;;;;;;;;;;143729;605;46014;-87
2021/07/18 00:52:05;;;;;;;9.93;3.05;;;;;;;;;;143723;600;47022;-87
2021/07/18 00:54:32;;;;;;;12.80;3.12;;;;;;;;;;143724;803;46012;-88
2021/07/18 00:57:00;;;;;;;9.23;3.45;;;;;;;;;;143723;576;46020;-86
2021/07/18 00:59:26;;;;;;;8.27;3.67;;;;;;;;;;143727;587;46012;-86
2021/07/18 01:01:53;;;;;;;12.90;3.53;;;;;;;;;;143722;589;47023;-88
2021/07/18 01:04:21;;;;;;;5.18;3.35;;;;;;;;;;143725;569;46012;-88
2021/07/18 01:06:48;;;;;;;4.85;3.22;;;;;;;;;;143727;826;46021;-87
2021/07/18 01:09:15;;;;;;;5.53;2.75;;;;;;;;;;143726;604;46012;-86
2021/07/18 01:11:42;;;;;;;6.12;2.67;;;;;;;;;;143727;980;46012;-87
2021/07/18 01:14:09;;;;;;;7.35;3.00;;;;;;;;;;143725;851;46013;-87
2021/07/18 01:16:35;;;;;;;9.95;3.30;;;;;;;;;;143724;644;46021;-87
2021/07/18 01:19:02;;;;;;;7.80;3.50;;;;;;;;;;143727;569;46018;-87
2021/07/18 01:21:30;;;;;;;10.60;3.60;;;;;;;;;;143725;942;46020;-87
2021/07/18 01:23:57;;;;;;;12.23;3.67;;;;;;;;;;143726;581;46012;-87
2021/07/18 01:26:24;;;;;;;7.30;3.53;;;;;;;;;;143725;575;46020;-88
2021/07/18 01:28:51;;;;;;;5.87;2.95;;;;;;;;;;143728;581;46013;-87
2021/07/18 01:31:18;;;;;;;9.77;3.67;;;;;;;;;;143722;898;47023;-88
2021/07/18 01:33:44;;;;;;;12.80;2.92;;;;;;;;;;143725;575;46012;-89
2021/07/18 01:36:11;;;;;;;11.52;3.20;;;;;;;;;;143726;973;45911;-87
2021/07/18 01:38:37;;;;;;;6.30;3.33;;;;;;;;;;143726;963;46012;-87
2021/07/18 01:41:04;;;;;;;13.40;3.75;;;;;;;;;;143721;632;47022;-88
2021/07/18 01:43:31;;;;;;;11.43;3.87;;;;;;;;;;143725;571;46012;-86
2021/07/18 01:45:57;;;;;;;9.00;3.12;;;;;;;;;;143722;587;46021;-87
2021/07/18 01:48:24;;;;;;;12.88;2.60;;;;;;;;;;143726;831;46020;-86
2021/07/18 01:50:50;;;;;;;8.30;3.17;;;;;;;;;;143722;564;46022;-87
2021/07/18 01:53:17;;;;;;;7.35;3.00;;;;;;;;;;143727;583;46012;-87
2021/07/18 01:55:44;;;;;;;8.18;2.83;;;;;;;;;;143722;582;46020;-87
2021/07/18 01:58:10;;;;;;;11.20;3.53;;;;;;;;;;143726;585;46013;-87
2021/07/18 02:00:37;;;;;;;8.02;3.42;;;;;;;;;;143728;679;46020;-87
2021/07/18 02:03:04;;;;;;;7.50;3.03;;;;;;;;;;143726;606;46020;-86
2021/07/18 02:05:31;;;;;;;7.03;3.58;;;;;;;;;;143723;597;47021;-87
2021/07/18 02:07:57;;;;;;;6.75;3.17;;;;;;;;;;143728;972;46012;-87
2021/07/18 02:10:30;;;;;;;7.22;3.15;;;;;;;;;;143723;795;46022;-87
2021/07/18 02:12:57;;;;;;;5.35;2.92;;;;;;;;;;143727;586;46011;-88
2021/07/18 02:15:26;;;;;;;5.90;3.03;;;;;;;;;;143722;570;47021;-88
2021/07/18 02:17:53;;;;;;;7.78;3.00;;;;;;;;;;143728;579;46012;-87
2021/07/18 02:20:22;;;;;;;12.65;3.67;;;;;;;;;;143727;584;46020;-86
2021/07/18 02:22:52;;;;;;;8.98;3.00;;;;;;;;;;143726;621;46012;-86
2021/07/18 02:25:22;;;;;;;9.10;3.10;;;;;;;;;;143724;582;46020;-86
2021/07/18 02:27:48;;;;;;;6.15;2.78;;;;;;;;;;143727;903;46020;-87
2021/07/18 02:30:18;;;;;;;7.15;3.83;;;;;;;;;;143725;571;46040;-86
2021/07/18 02:32:45;;;;;;;8.38;2.72;;;;;;;;;;143723;570;46020;-88
2021/07/18 02:35:14;;;;;;;14.93;3.20;;;;;;;;;;143725;577;46020;-89
2021/07/18 02:37:44;;;;;;;5.70;3.33;;;;;;;;;;143727;890;46012;-85
2021/07/18 02:40:29;;;;;;;6.45;3.62;;;;;;;;;;143728;569;46012;-90
2021/07/18 02:43:01;;;;;;;8.18;2.70;;;;;;;;;;143729;631;46012;-88
2021/07/18 02:45:30;;;;;;;8.20;3.45;;;;;;;;;;143728;644;46020;-87
2021/07/18 02:47:57;;;;;;;16.05;3.25;;;;;;;;;;143728;589;46012;-87
2021/07/18 02:50:28;;;;;;;4.47;2.78;;;;;;;;;;143721;577;47022;-88
2021/07/18 02:52:55;;;;;;;11.43;3.00;;;;;;;;;;143725;632;46012;-88
2021/07/18 02:55:22;;;;;;;5.75;2.85;;;;;;;;;;143721;634;47020;-88
2021/07/18 02:57:49;;;;;;;6.10;3.37;;;;;;;;;;143727;569;46013;-87
2021/07/18 03:00:19;;;;;;;5.20;2.95;;;;;;;;;;143726;565;46023;-87
2021/07/18 03:02:46;;;;;;;7.45;3.40;;;;;;;;;;143727;580;46012;-89
2021/07/18 03:05:14;;;;;;;6.20;3.72;;;;;;;;;;143723;638;46021;-87
2021/07/18 03:07:41;;;;;;;14.75;3.90;;;;;;;;;;143724;718;46020;-86
2021/07/18 03:10:10;;;;;;;7.45;3.12;;;;;;;;;;143723;585;46022;-88
2021/07/18 03:12:36;;;;;;;5.85;3.92;;;;;;;;;;143724;648;46013;-89
2021/07/18 03:15:13;;;;;;;10.13;4.05;;;;;;;;;;143726;564;46020;-88
2021/07/18 03:17:40;;;;;;;7.82;3.83;;;;;;;;;;143727;585;46018;-87
2021/07/18 03:20:09;;;;;;;23.02;4.00;;;;;;;;;;143724;571;46021;-87
2021/07/18 03:22:36;;;;;;;9.93;3.80;;;;;;;;;;143729;609;46012;-87
2021/07/18 03:25:08;;;;;;;6.82;3.40;;;;;;;;;;143726;616;46020;-89
2021/07/18 03:27:35;;;;;;;7.57;3.47;;;;;;;;;;143723;605;47020;-87
2021/07/18 03:30:04;;;;;;;6.72;3.33;;;;;;;;;;143723;632;46048;-86
2021/07/18 03:32:31;;;;;;;8.05;3.80;;;;;;;;;;143725;564;46012;-88
2021/07/18 03:35:05;;;;;;;8.05;3.33;;;;;;;;;;143723;636;46020;-89
2021/07/18 03:37:32;;;;;;;9.35;3.45;;;;;;;;;;143727;565;46018;-88
2021/07/18 03:39:59;;;;;;;13.40;3.75;;;;;;;;;;143723;566;46022;-87
2021/07/18 03:42:25;;;;;;;16.52;3.50;;;;;;;;;;143726;601;46012;-88
2021/07/18 03:44:52;;;;;;;7.97;3.22;;;;;;;;;;143725;581;46012;-88
2021/07/18 03:47:19;;;;;;;9.07;3.22;;;;;;;;;;143728;597;46020;-88
2021/07/18 03:49:46;;;;;;;13.85;3.72;;;;;;;;;;143722;578;47022;-88
2021/07/18 03:52:13;;;;;;;8.15;3.50;;;;;;;;;;143726;594;46012;-86
2021/07/18 03:54:39;;;;;;;8.32;4.28;;;;;;;;;;143723;572;46020;-89
2021/07/18 03:57:06;;;;;;;6.82;2.90;;;;;;;;;;143728;599;46013;-87
2021/07/18 03:59:33;;;;;;;7.93;3.67;;;;;;;;;;143723;591;46021;-87
2021/07/18 04:01:59;;;;;;;6.32;4.12;;;;;;;;;;143725;627;46020;-88
2021/07/18 04:04:26;;;;;;;11.45;4.70;;;;;;;;;;143723;618;46021;-88
2021/07/18 04:06:53;;;;;;;11.38;3.25;;;;;;;;;;143727;579;46012;-88
2021/07/18 04:09:20;;;;;;;8.63;4.12;;;;;;;;;;143722;621;47022;-88
2021/07/18 04:11:47;;;;;;;9.27;3.58;;;;;;;;;;143726;593;46012;-88
2021/07/18 04:14:13;;;;;;;10.88;3.62;;;;;;;;;;143724;589;46021;-88
2021/07/18 04:16:40;;;;;;;10.63;3.97;;;;;;;;;;143726;632;46012;-87
2021/07/18 04:19:07;;;;;;;13.35;4.05;;;;;;;;;;143725;760;46012;-87
2021/07/18 04:21:33;;;;;;;8.98;3.78;;;;;;;;;;143723;636;46020;-87
2021/07/18 04:24:00;;;;;;;12.32;4.35;;;;;;;;;;143724;626;46020;-86
2021/07/18 04:26:26;;;;;;;12.77;3.97;;;;;;;;;;143727;599;46020;-88
2021/07/18 04:28:53;;;;;;;8.50;3.87;;;;;;;;;;143724;809;46020;-89
2021/07/18 04:31:20;;;;;;;10.95;3.35;;;;;;;;;;143726;590;46020;-87
2021/07/18 04:33:49;;;;;;;8.40;3.40;;;;;;;;;;143727;591;46020;-86
2021/07/18 04:36:15;;;;;;;10.00;3.55;;;;;;;;;;143727;617;46013;-87
2021/07/18 04:38:42;;;;;;;10.70;3.45;;;;;;;;;;143723;595;46046;-88
2021/07/18 04:41:22;;;;;;;15.90;3.78;;;;;;;;;;143726;573;46012;-88
2021/07/18 04:43:49;;;;;;;15.40;4.32;;;;;;;;;;143721;578;46021;-88
2021/07/18 04:46:15;;;;;;;7.05;3.67;;;;;;;;;;143726;603;46047;-88
2021/07/18 04:48:42;;;;;;;9.52;3.83;;;;;;;;;;143723;592;46022;-86
2021/07/18 04:51:09;;;;;;;9.02;3.17;;;;;;;;;;143726;619;46012;-87
2021/07/18 04:53:36;;;;;;;15.85;3.83;;;;;;;;;;143726;564;46020;-88
2021/07/18 04:56:02;;;;;;;10.63;4.03;;;;;;;;;;143728;571;46020;-88
2021/07/18 04:58:29;;;;;;;10.75;4.28;;;;;;;;;;143724;606;47023;-87
2021/07/18 05:00:56;;;;;;;7.65;4.20;;;;;;;;;;143726;616;46012;-87
2021/07/18 05:03:22;;;;;;;9.90;3.65;;;;;;;;;;143722;587;47020;-88
2021/07/18 05:05:49;;;;;;;13.75;4.05;;;;;;;;;;143730;564;46012;-87
2021/07/18 05:08:15;;;;;;;15.27;3.75;;;;;;;;;;143722;579;46022;-86
2021/07/18 05:10:42;;;;;;;15.75;3.15;;;;;;;;;;143724;586;46020;-86
2021/07/18 05:13:09;;;;;;;10.95;4.12;;;;;;;;;;143723;616;46021;-88
2021/07/18 05:15:36;;;;;;;14.73;4.60;;;;;;;;;;143727;569;46012;-87
2021/07/18 05:18:13;;;;;;;8.98;3.67;;;;;;;;;;143726;565;46020;-89
2021/07/18 05:20:41;;;;;;;9.95;4.72;;;;;;;;;;143728;615;46013;-87
2021/07/18 05:23:09;;;;;;;7.47;3.78;;;;;;;;;;143724;647;47020;-88
2021/07/18 05:25:36;;;;;;;11.65;3.80;;;;;;;;;;143726;603;46012;-86
2021/07/18 05:28:03;;;;;;;10.70;3.58;;;;;;;;;;143726;699;46021;-88
2021/07/18 05:30:30;;;;;;;8.88;3.97;;;;;;;;;;143725;569;46012;-88
2021/07/18 05:32:57;;;;;;;12.45;4.22;;;;;;;;;;143722;606;46020;-88
2021/07/18 05:35:23;;;;;;;10.57;3.80;;;;;;;;;;143726;566;46013;-89
2021/07/18 05:37:50;;;;;;;9.32;4.22;;;;;;;;;;143722;569;47022;-87
2021/07/18 05:40:17;;;;;;;18.52;4.90;;;;;;;;;;143726;973;46012;-88
2021/07/18 05:42:44;;;;;;;6.95;3.42;;;;;;;;;;143726;875;46018;-86
2021/07/18 05:45:12;;;;;;;9.30;4.05;;;;;;;;;;143726;973;46012;-87
2021/07/18 05:47:39;;;;;;;11.20;4.43;;;;;;;;;;143722;586;47022;-88
2021/07/18 05:50:08;;;;;;;6.15;3.58;;;;;;;;;;143726;570;46013;-88
2021/07/18 05:52:35;;;;;;;10.50;4.43;;;;;;;;;;143722;927;46020;-87
2021/07/18 05:55:02;;;;;;;4.90;3.70;;;;;;;;;;143726;975;46012;-85
2021/07/18 05:57:29;;;;;;;7.50;3.60;;;;;;;;;;143723;943;46022;-88
2021/07/18 05:59:56;;;;;;;11.70;3.72;;;;;;;;;;143725;979;46012;-88
2021/07/18 06:02:23;;;;;;;9.43;4.12;;;;;;;;;;143725;912;46012;-86
2021/07/18 06:04:49;;;;;;;11.60;3.72;;;;;;;;;;143728;573;46012;-88
2021/07/18 06:07:16;;;;;;;8.18;3.87;;;;;;;;;;143725;756;46020;-86
2021/07/18 06:09:43;;;;;;;8.02;3.75;;;;;;;;;;143724;980;46020;-87
2021/07/18 06:12:11;;;;;;;13.40;4.20;;;;;;;;;;143723;750;46021;-87
2021/07/18 06:14:39;;;;;;;13.65;3.67;;;;;;;;;;143727;564;46012;-87
2021/07/18 06:17:07;;;;;;;11.95;3.78;;;;;;;;;;143722;577;47020;-88
2021/07/18 06:19:33;;;;;;;8.32;3.45;;;;;;;;;;143726;868;46012;-90
2021/07/18 06:22:00;;;;;;;8.57;4.18;;;;;;;;;;143723;785;48020;-89
2021/07/18 06:24:27;;;;;;;13.48;4.07;;;;;;;;;;143725;678;46040;-88
2021/07/18 06:26:54;;;;;;;7.05;3.67;;;;;;;;;;143722;574;47022;-86
2021/07/18 06:29:20;;;;;;;14.27;4.93;;;;;;;;;;143726;593;46012;-87
2021/07/18 06:31:47;;;;;;;14.95;4.32;;;;;;;;;;143724;570;46020;-88
2021/07/18 06:34:14;;;;;;;11.02;4.37;;;;;;;;;;143727;586;46012;-90
2021/07/18 06:36:41;;;;;;;8.23;4.62;;;;;;;;;;143725;903;46023;-89
2021/07/18 06:39:07;;;;;;;9.18;4.65;;;;;;;;;;143726;593;46012;-87
2021/07/18 06:41:34;;;;;;;12.23;5.05;;;;;;;;;;143724;584;46021;-87
2021/07/18 06:44:02;;;;;;;14.20;5.55;;;;;;;;;;143727;731;46012;-89
2021/07/18 06:46:31;;;;;;;12.10;5.35;;;;;;;;;;143717;586;47022;-89
2021/07/18 06:48:59;;;;;;;13.95;5.07;;;;;;;;;;143726;593;46012;-89
2021/07/18 06:51:26;;;;;;;9.73;5.10;;;;;;;;;;143721;570;47012;-88
2021/07/18 06:53:52;;;;;;;16.65;5.65;;;;;;;;;;143727;564;46012;-88
2021/07/18 06:56:19;;;;;;;8.65;4.95;;;;;;;;;;143727;588;46022;-87
2021/07/18 06:58:45;;;;;;;19.27;6.35;;;;;;;;;;143725;594;46012;-88
2021/07/18 07:01:12;;;;;;;19.17;7.20;;;;;;;;;;143725;638;46012;-86
2021/07/18 07:03:39;;;;;;;15.18;5.32;;;;;;;;;;143727;586;46012;-88
2021/07/18 07:06:05;;;;;;;11.05;5.62;;;;;;;;;;143724;739;47023;-89
2021/07/18 07:08:32;;;;;;;11.07;5.65;;;;;;;;;;143727;579;46012;-89
2021/07/18 07:10:59;;;;;;;11.40;4.93;;;;;;;;;;143724;569;46020;-89
2021/07/18 07:13:26;;;;;;;12.43;5.03;;;;;;;;;;143729;564;46012;-89
2021/07/18 07:15:53;;;;;;;20.25;5.25;;;;;;;;;;143728;591;46022;-89
2021/07/18 07:18:20;;;;;;;12.80;5.12;;;;;;;;;;143726;601;46012;-88
2021/07/18 07:20:46;;;;;;;14.80;6.03;;;;;;;;;;143728;592;46020;-88
2021/07/18 07:23:16;;;;;;;12.55;5.28;;;;;;;;;;143732;569;45033;-87
2021/07/18 07:25:46;;;;;;;8.25;4.28;;;;;;;;;;143729;592;45022;-88
2021/07/18 07:28:14;;;;;;;9.80;4.65;;;;;;;;;;143730;597;45021;-89
2021/07/18 07:30:40;;;;;;;14.32;4.95;;;;;;;;;;143727;748;46020;-88
2021/07/18 07:33:07;;;;;;;9.55;4.80;;;;;;;;;;143727;595;46015;-87
2021/07/18 07:35:34;;;;;;;10.13;5.10;;;;;;;;;;143721;591;47023;-87
2021/07/18 07:38:00;;;;;;;14.52;4.07;;;;;;;;;;143728;638;46020;-88
2021/07/18 07:40:27;;;;;;;12.95;4.80;;;;;;;;;;143724;623;46020;-87
2021/07/18 07:42:53;;;;;;;12.10;5.32;;;;;;;;;;143726;590;46021;-88
2021/07/18 07:45:20;;;;;;;9.95;4.68;;;;;;;;;;143724;593;47022;-86
2021/07/18 07:47:47;;;;;;;12.65;4.43;;;;;;;;;;143724;570;46917;-88
2021/07/18 07:50:14;;;;;;;6.05;4.37;;;;;;;;;;143724;628;46021;-88
2021/07/18 07:52:42;;;;;;;13.55;4.18;;;;;;;;;;143727;578;46012;-88
2021/07/18 07:55:12;;;;;;;10.45;4.25;;;;;;;;;;143726;569;46014;-87
2021/07/18 07:57:39;;;;;;;7.95;4.62;;;;;;;;;;143727;564;46012;-87
2021/07/18 08:00:10;;;;;;;5.30;3.97;;;;;;;;;;143723;613;46020;-86
2021/07/18 08:02:37;;;;;;;6.43;4.80;;;;;;;;;;143725;636;46019;-86
2021/07/18 08:05:05;;;;;;;10.20;3.75;;;;;;;;;;143728;653;46021;-87
2021/07/18 08:07:32;;;;;;;15.18;4.30;;;;;;;;;;143725;572;46012;-87
2021/07/18 08:09:59;;;;;;;12.20;4.10;;;;;;;;;;143724;588;46020;-87
2021/07/18 08:12:25;;;;;;;10.35;4.03;;;;;;;;;;143728;597;46012;-88
2021/07/18 08:14:54;;;;;;;12.30;3.55;;;;;;;;;;143725;617;47022;-89
2021/07/18 08:17:20;;;;;;;13.95;3.75;;;;;;;;;;143727;651;46013;-88
2021/07/18 08:19:47;;;;;;;13.65;4.10;;;;;;;;;;143722;586;47021;-89
2021/07/18 08:22:13;;;;;;;6.62;4.35;;;;;;;;;;143728;591;46012;-86
2021/07/18 08:24:40;;;;;;;10.10;4.53;;;;;;;;;;143723;576;46022;-86
2021/07/18 08:27:07;;;;;;;11.55;4.85;;;;;;;;;;143726;593;46021;-86
2021/07/18 08:29:34;;;;;;;9.85;3.83;;;;;;;;;;143725;569;46020;-84
2021/07/18 08:32:02;;;;;;;9.27;3.85;;;;;;;;;;143731;652;46010;-84
2021/07/18 08:34:29;;;;;;;11.35;3.70;;;;;;;;;;143728;580;46023;-87
2021/07/18 08:36:57;;;;;;;8.50;3.80;;;;;;;;;;143727;633;46012;-83
2021/07/18 08:39:24;;;;;;;12.63;4.03;;;;;;;;;;143724;563;47020;-84
2021/07/18 08:41:53;;;;;;;15.95;3.97;;;;;;;;;;143729;609;46011;-84
2021/07/18 08:44:21;;;;;;;7.53;3.60;;;;;;;;;;143724;617;46022;-84
2021/07/18 08:46:48;;;;;;;5.82;3.87;;;;;;;;;;143727;632;46012;-86
2021/07/18 08:49:15;;;;;;;12.52;3.45;;;;;;;;;;143729;631;46014;-84
2021/07/18 08:51:43;;;;;;;6.05;4.00;;;;;;;;;;143729;578;46012;-84
2021/07/18 08:54:10;;;;;;;9.93;4.10;;;;;;;;;;143725;573;46022;-86
2021/07/18 08:56:37;;;;;;;11.95;4.03;;;;;;;;;;143725;643;46021;-86
2021/07/18 08:59:06;;;;;;;8.02;3.85;;;;;;;;;;143727;581;46020;-84
2021/07/18 09:01:33;;;;;;;10.82;4.28;;;;;;;;;;143728;564;46012;-87
2021/07/18 09:04:01;;;;;;;10.93;4.00;;;;;;;;;;143727;569;46048;-87
2021/07/18 09:07:08;;;;;;;11.00;3.95;;;;;;;;;;143729;673;47020;-86
2021/07/18 09:09:36;;;;;;;8.45;3.53;;;;;;;;;;143726;655;46020;-85
2021/07/18 09:12:10;;;;;;;13.90;3.72;;;;;;;;;;143729;571;46012;-88
2021/07/18 09:14:40;;;;;;;10.27;4.75;;;;;;;;;;143723;581;46022;-85
2021/07/18 09:17:12;;;;;;;10.00;4.20;;;;;;;;;;143726;571;46020;-87
2021/07/18 09:19:40;;;;;;;8.45;4.93;;;;;;;;;;143725;658;46021;-88
2021/07/18 09:22:18;;;;;;;13.40;4.10;;;;;;;;;;143729;595;46012;-90
2021/07/18 09:24:54;;;;;;;15.38;4.03;;;;;;;;;;143731;661;46021;-88
2021/07/18 09:27:31;;;;;;;8.35;4.15;;;;;;;;;;143727;590;46012;-89
2021/07/18 09:30:11;;;;;;;13.18;4.30;;;;;;;;;;143727;577;46020;-88
2021/07/18 09:32:45;;;;;;;8.38;4.57;;;;;;;;;;143729;575;46014;-88
2021/07/18 09:35:15;;;;;;;6.87;3.97;;;;;;;;;;143725;587;47023;-88
2021/07/18 09:37:46;;;;;;;4.70;3.53;;;;;;;;;;143729;581;46012;-89
2021/07/18 09:40:15;;;;;;;7.63;4.13;;;;;;;;;;143724;589;46021;-88
2021/07/18 09:42:48;;;;;;;12.05;4.45;;;;;;;;;;143729;692;46021;-88
2021/07/18 09:45:21;;;;;;;;;;;;;;;;;;143731;979;46020;-87
2021/07/18 09:48:08;;;;;;;8.20;4.30;;;;;;;;;;143734;581;46013;-88
2021/07/18 09:50:40;;;;;;;14.75;4.20;;;;;;;;;;143726;686;46018;-87
2021/07/18 09:53:16;;;;;;;;;;;;;;;;;;143733;964;47020;-90
2021/07/18 09:56:11;;;;;;;12.00;4.60;;;;;;;;;;143735;576;46022;-87
2021/07/18 09:58:39;;;;;;;7.80;5.03;;;;;;;;;;143728;569;46012;-88
2021/07/18 10:01:18;;;;;;;13.40;5.10;;;;;;;;;;143727;576;46020;-89
2021/07/18 10:04:03;;;;;;;;;;;;;;;;;;;;;
2021/07/18 10:06:31;;;;;;;14.40;6.18;;;;;;;;;;143724;565;46024;-89
2021/07/18 10:09:00;;;;;;;18.17;6.68;;;;;;;;;;143726;566;46020;-90
2021/07/18 10:11:29;;;;;;;10.85;5.60;;;;;;;;;;143726;624;46021;-86
2021/07/18 10:13:58;;;;;;;8.85;5.85;;;;;;;;;;143729;592;46012;-88
2021/07/18 10:16:27;;;;;;;12.73;6.05;;;;;;;;;;143724;586;46022;-88
2021/07/18 10:18:55;;;;;;;10.93;5.93;;;;;;;;;;143727;583;46021;-87
2021/07/18 10:21:28;;;;;;;12.65;5.70;;;;;;;;;;143728;593;46020;-87
2021/07/18 10:23:56;;;;;;;14.73;5.78;;;;;;;;;;143730;581;46012;-89
2021/07/18 10:26:35;;;;;;;8.68;5.00;;;;;;;;;;143726;589;46021;-88
2021/07/18 10:29:03;;;;;;;19.70;5.95;;;;;;;;;;143729;661;46020;-88
2021/07/18 10:31:51;;;;;;;7.93;5.75;;;;;;;;;;143722;570;47020;-87
2021/07/18 10:34:25;;;;;;;22.65;7.70;;;;;;;;;;143728;571;46021;-87
2021/07/18 10:36:52;;;;;;;12.75;6.22;;;;;;;;;;143724;588;47022;-87
2021/07/18 10:39:35;;;;;;;14.45;8.18;;;;;;;;;;143727;661;46013;-87
2021/07/18 10:42:05;;;;;;;12.57;8.75;;;;;;;;;;143726;571;46021;-89
2021/07/18 10:44:44;;;;;;;21.33;10.13;;;;;;;;;;143729;595;46018;-87
2021/07/18 10:47:11;;;;;;;16.08;10.00;;;;;;;;;;143729;577;46014;-88
2021/07/18 10:50:09;;;;;;;17.85;11.12;;;;;;;;;;143728;626;46012;-87
2021/07/18 10:52:36;;;;;;;12.95;10.75;;;;;;;;;;143727;574;47012;-86
2021/07/18 10:55:21;;;;;;;13.40;10.95;;;;;;;;;;143730;671;46012;-89
2021/07/18 10:57:51;;;;;;;12.68;10.05;;;;;;;;;;143720;586;46022;-86
2021/07/18 11:00:27;;;;;;;15.68;9.48;;;;;;;;;;143727;586;46020;-88
2021/07/18 11:03:13;;;;;;;17.12;9.50;;;;;;;;;;143728;565;46020;-86
2021/07/18 11:05:44;;;;;;;16.92;10.32;;;;;;;;;;143732;656;46012;-87
2021/07/18 11:08:12;;;;;;;17.27;9.73;;;;;;;;;;143727;620;46020;-87
2021/07/18 11:11:02;;;;;;;11.12;9.70;;;;;;;;;;143729;708;46013;-87
2021/07/18 11:13:29;;;;;;;12.18;9.02;;;;;;;;;;143727;582;46020;-87
2021/07/18 11:15:56;;;;;;;18.95;9.15;;;;;;;;;;143725;566;47020;-88
2021/07/18 11:18:37;;;;;;;17.30;9.48;;;;;;;;;;143730;585;46012;-87
2021/07/18 11:21:06;;;;;;;10.30;8.07;;;;;;;;;;143727;584;46012;-87
2021/07/18 11:23:42;;;;;;;14.38;9.35;;;;;;;;;;143724;668;46020;-86
2021/07/18 11:26:21;;;;;;;16.17;8.45;;;;;;;;;;143729;591;47010;-88
2021/07/18 11:29:06;;;;;;;10.10;7.47;;;;;;;;;;143725;618;47022;-87
2021/07/18 11:31:40;;;;;;;16.58;8.40;;;;;;;;;;143729;583;46012;-87
2021/07/18 11:34:09;;;;;;;11.68;7.35;;;;;;;;;;143728;569;46012;-86
2021/07/18 11:36:55;;;;;;;14.38;7.95;;;;;;;;;;143728;583;46012;-87
2021/07/18 11:39:24;;;;;;;10.80;8.60;;;;;;;;;;143728;582;46024;-88
2021/07/18 11:41:51;;;;;;;13.02;8.18;;;;;;;;;;143727;596;46012;-86
2021/07/18 11:44:21;;;;;;;11.95;7.82;;;;;;;;;;143726;623;46020;-87
2021/07/18 11:46:50;;;;;;;15.63;9.20;;;;;;;;;;143729;569;46013;-86
2021/07/18 11:49:18;;;;;;;12.40;7.62;;;;;;;;;;143725;584;46023;-86
2021/07/18 11:51:47;;;;;;;12.48;7.43;;;;;;;;;;143727;583;46012;-87
2021/07/18 11:54:15;;;;;;;8.80;7.90;;;;;;;;;;143727;643;46020;-88
2021/07/18 11:56:43;;;;;;;13.10;6.43;;;;;;;;;;143728;601;47010;-86
2021/07/18 11:59:16;;;;;;;11.45;6.10;;;;;;;;;;143725;645;46051;-87
2021/07/18 12:01:44;;;;;;;16.48;7.03;;;;;;;;;;143728;600;46013;-87
2021/07/18 12:04:23;;;;;;;15.63;6.68;;;;;;;;;;143726;617;46021;-87
2021/07/18 12:07:08;;;;;;;16.55;5.45;;;;;;;;;;143732;593;46012;-87
2021/07/18 12:09:43;;;;;;;11.90;5.97;;;;;;;;;;143731;575;46021;-87
2021/07/18 12:12:13;;;;;;;10.55;5.70;;;;;;;;;;143731;610;45029;-88
