Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/01 00:00:19;;;74.6;;;64.1;;;;;;;;;;;;;;;
2019/11/01 00:00:19;;;;;;;;;;;3.0;66.0;;;;;;;;;
2019/11/01 00:03:53;;;51.2;;;43.6;;;;;;;;;;;;;;;
2019/11/01 00:03:53;;;;;;;;;;;3.0;66.0;;;;;;;;;
2019/11/01 00:07:27;;;47.2;;;40.0;;;;;;;;;;;;;;;
2019/11/01 00:07:28;;;;;;;;;;;3.0;66.0;;;;;;;;;
2019/11/01 00:11:32;;;45.3;;;37.8;;;;;;;;;;;;;;;
2019/11/01 00:11:32;;;;;;;;;;;3.0;66.0;;;;;;;;;
2019/11/01 00:15:06;;;42.4;;;36.0;;;;;;;;;;;;;;;
2019/11/01 00:15:06;;;;;;;;;;;2.9;66.0;;;;;;;;;
2019/11/01 00:18:40;;;42.7;;;35.7;;;;;;;;;;;;;;;
2019/11/01 00:18:40;;;;;;;;;;;2.9;66.0;;;;;;;;;
2019/11/01 00:22:48;;;44.9;;;38.0;;;;;;;;;;;;;;;
2019/11/01 00:26:31;;;42.9;;;37.8;;;;;;;;;;;;;;;
2019/11/01 00:26:32;;;;;;;;;;;2.9;66.0;;;;;;;;;
2019/11/01 00:30:06;;;42.9;;;35.3;;;;;;;;;;;;;;;
2019/11/01 00:30:23;;;;;;;;;;;2.9;66.0;;;;;;;;;
2019/11/01 00:33:30;;;48.2;;;39.7;;;;;;;;;;;;;;;
2019/11/01 00:33:31;;;;;;;;;;;2.9;66.0;;;;;;;;;
2019/11/01 00:37:37;;;36.5;;;32.1;;;;;;;;;;;;;;;
2019/11/01 00:37:38;;;;;;;;;;;2.9;66.0;;;;;;;;;
2019/11/01 00:41:10;;;38.4;;;33.3;;;;;;;;;;;;;;;
2019/11/01 00:41:10;;;;;;;;;;;2.9;66.0;;;;;;;;;
2019/11/01 00:44:42;;;43.5;;;41.0;;;;;;;;;;;;;;;
2019/11/01 00:44:42;;;;;;;;;;;3.0;66.0;;;;;;;;;
2019/11/01 00:48:16;;;38.4;;;32.9;;;;;;;;;;;;;;;
2019/11/01 00:48:17;;;;;;;;;;;3.0;66.0;;;;;;;;;
2019/11/01 00:52:20;;;25.9;;;23.5;;;;;;;;;;;;;;;
2019/11/01 00:52:20;;;;;;;;;;;3.0;66.0;;;;;;;;;
2019/11/01 00:55:53;;;23.1;;;19.9;;;;;;;;;;;;;;;
2019/11/01 00:55:53;;;;;;;;;;;3.0;66.0;;;;;;;;;
2019/11/01 00:59:27;;;27.1;;;23.7;;;;;;;;;;;;;;;
2019/11/01 00:59:27;;;;;;;;;;;3.0;66.0;;;;;;;;;
2019/11/01 01:03:31;;;52.0;;;46.5;;;;;;;;;;;;;;;
2019/11/01 01:03:34;;;;;;;;;;;3.0;66.0;;;;;;;;;
2019/11/01 01:07:11;;;66.8;;;59.1;;;;;;;;;;;;;;;
2019/11/01 01:07:11;;;;;;;;;;;3.0;66.0;;;;;;;;;
2019/11/01 01:10:44;;;60.0;;;51.7;;;;;;;;;;;;;;;
2019/11/01 01:10:45;;;;;;;;;;;3.0;66.0;;;;;;;;;
2019/11/01 01:14:18;;;49.4;;;45.2;;;;;;;;;;;;;;;
2019/11/01 01:14:18;;;;;;;;;;;3.1;67.0;;;;;;;;;
2019/11/01 01:18:22;;;58.1;;;52.2;;;;;;;;;;;;;;;
2019/11/01 01:18:22;;;;;;;;;;;3.1;67.0;;;;;;;;;
2019/11/01 01:21:58;;;77.9;;;68.5;;;;;;;;;;;;;;;
2019/11/01 01:21:58;;;;;;;;;;;3.1;67.0;;;;;;;;;
2019/11/01 01:25:34;;;62.3;;;55.3;;;;;;;;;;;;;;;
2019/11/01 01:25:39;;;;;;;;;;;3.1;67.0;;;;;;;;;
2019/11/01 01:40:35;;;75.9;;;64.7;;;;;;;;;;;;;;;
2019/11/01 01:40:36;;;;;;;;;;;3.2;67.0;;;;;;;;;
2019/11/01 01:47:41;;;84.6;;;75.5;;;;;;;;;;;;;;;
2019/11/01 01:47:43;;;;;;;;;;;3.2;67.0;;;;;;;;;
2019/11/01 01:51:49;;;81.9;;;73.0;;;;;;;;;;;;;;;
2019/11/01 01:51:49;;;;;;;;;;;3.2;67.0;;;;;;;;;
2019/11/01 01:55:23;;;72.8;;;61.8;;;;;;;;;;;;;;;
2019/11/01 01:55:23;;;;;;;;;;;3.2;67.0;;;;;;;;;
2019/11/01 02:02:56;;;69.5;;;58.2;;;;;;;;;;;;;;;
2019/11/01 02:02:56;;;;;;;;;;;3.2;67.0;;;;;;;;;
2019/11/01 02:06:37;;;63.8;;;53.1;;;;;;;;;;;;;;;
2019/11/01 02:06:37;;;;;;;;;;;3.2;67.0;;;;;;;;;
2019/11/01 02:13:42;;;64.0;;;52.6;;;;;;;;;;;;;;;
2019/11/01 02:13:42;;;;;;;;;;;3.2;67.0;;;;;;;;;
2019/11/01 02:21:19;;;64.8;;;56.8;;;;;;;;;;;;;;;
2019/11/01 02:21:19;;;;;;;;;;;3.2;67.0;;;;;;;;;
2019/11/01 02:25:00;;;55.3;;;48.3;;;;;;;;;;;;;;;
2019/11/01 02:25:01;;;;;;;;;;;3.2;67.0;;;;;;;;;
2019/11/01 02:28:43;;;65.5;;;57.7;;;;;;;;;;;;;;;
2019/11/01 02:28:53;;;;;;;;;;;3.2;67.0;;;;;;;;;
2019/11/01 02:32:26;;;68.3;;;59.3;;;;;;;;;;;;;;;
2019/11/01 02:32:27;;;;;;;;;;;3.2;67.0;;;;;;;;;
2019/11/01 02:36:02;;;56.0;;;48.7;;;;;;;;;;;;;;;
2019/11/01 02:36:02;;;;;;;;;;;3.2;67.0;;;;;;;;;
2019/11/01 02:43:38;;;62.0;;;53.2;;;;;;;;;;;;;;;
2019/11/01 02:43:39;;;;;;;;;;;3.2;68.0;;;;;;;;;
2019/11/01 02:47:12;;;73.3;;;63.4;;;;;;;;;;;;;;;
2019/11/01 02:47:12;;;;;;;;;;;3.2;68.0;;;;;;;;;
2019/11/01 02:50:45;;;71.1;;;60.4;;;;;;;;;;;;;;;
2019/11/01 02:50:45;;;;;;;;;;;3.3;68.0;;;;;;;;;
2019/11/01 02:58:23;;;69.2;;;61.7;;;;;;;;;;;;;;;
2019/11/01 02:58:23;;;;;;;;;;;3.3;68.0;;;;;;;;;
2019/11/01 03:01:56;;;64.2;;;58.3;;;;;;;;;;;;;;;
2019/11/01 03:01:56;;;;;;;;;;;3.4;67.0;;;;;;;;;
2019/11/01 03:06:01;;;62.6;;;56.0;;;;;;;;;;;;;;;
2019/11/01 03:06:01;;;;;;;;;;;3.4;67.0;;;;;;;;;
2019/11/01 03:09:36;;;58.2;;;54.4;;;;;;;;;;;;;;;
2019/11/01 03:09:37;;;;;;;;;;;3.4;67.0;;;;;;;;;
2019/11/01 03:13:09;;;54.4;;;49.9;;;;;;;;;;;;;;;
2019/11/01 03:13:10;;;;;;;;;;;3.4;67.0;;;;;;;;;
2019/11/01 03:16:43;;;73.1;;;62.8;;;;;;;;;;;;;;;
2019/11/01 03:16:43;;;;;;;;;;;3.4;67.0;;;;;;;;;
2019/11/01 03:20:48;;;49.7;;;45.2;;;;;;;;;;;;;;;
2019/11/01 03:20:48;;;;;;;;;;;3.5;67.0;;;;;;;;;
2019/11/01 03:24:20;;;46.9;;;44.3;;;;;;;;;;;;;;;
2019/11/01 03:24:20;;;;;;;;;;;3.5;67.0;;;;;;;;;
2019/11/01 03:27:53;;;48.6;;;44.7;;;;;;;;;;;;;;;
2019/11/01 03:27:53;;;;;;;;;;;3.5;67.0;;;;;;;;;
2019/11/01 03:31:56;;;55.8;;;50.9;;;;;;;;;;;;;;;
2019/11/01 03:31:56;;;;;;;;;;;3.5;67.0;;;;;;;;;
2019/11/01 03:35:29;;;39.8;;;36.6;;;;;;;;;;;;;;;
2019/11/01 03:35:29;;;;;;;;;;;3.6;67.0;;;;;;;;;
2019/11/01 03:39:03;;;40.4;;;37.6;;;;;;;;;;;;;;;
2019/11/01 03:39:04;;;;;;;;;;;3.6;67.0;;;;;;;;;
2019/11/01 03:43:08;;;38.0;;;34.9;;;;;;;;;;;;;;;
2019/11/01 03:43:09;;;;;;;;;;;3.6;67.0;;;;;;;;;
2019/11/01 03:46:44;;;25.5;;;24.4;;;;;;;;;;;;;;;
2019/11/01 03:46:44;;;;;;;;;;;3.7;67.0;;;;;;;;;
2019/11/01 03:50:38;;;29.9;;;27.7;;;;;;;;;;;;;;;
2019/11/01 03:50:39;;;;;;;;;;;3.8;67.0;;;;;;;;;
2019/11/01 03:54:18;;;34.0;;;31.0;;;;;;;;;;;;;;;
2019/11/01 03:54:19;;;;;;;;;;;3.8;67.0;;;;;;;;;
2019/11/01 03:57:53;;;46.1;;;40.0;;;;;;;;;;;;;;;
2019/11/01 03:57:53;;;;;;;;;;;3.9;67.0;;;;;;;;;
2019/11/01 04:01:25;;;41.8;;;36.7;;;;;;;;;;;;;;;
2019/11/01 04:01:25;;;;;;;;;;;4.0;67.0;;;;;;;;;
2019/11/01 04:05:33;;;43.4;;;37.9;;;;;;;;;;;;;;;
2019/11/01 04:05:56;;;;;;;;;;;4.0;67.0;;;;;;;;;
2019/11/01 04:08:59;;;38.8;;;34.0;;;;;;;;;;;;;;;
2019/11/01 04:08:59;;;;;;;;;;;4.1;67.0;;;;;;;;;
2019/11/01 04:16:34;;;26.3;;;24.1;;;;;;;;;;;;;;;
2019/11/01 04:16:35;;;;;;;;;;;4.2;67.0;;;;;;;;;
2019/11/01 04:20:07;;;29.6;;;26.7;;;;;;;;;;;;;;;
2019/11/01 04:20:08;;;;;;;;;;;4.3;67.0;;;;;;;;;
2019/11/01 04:23:43;;;32.3;;;29.3;;;;;;;;;;;;;;;
2019/11/01 04:23:43;;;;;;;;;;;4.4;67.0;;;;;;;;;
2019/11/01 04:34:52;;;39.8;;;34.8;;;;;;;;;;;;;;;
2019/11/01 04:34:53;;;;;;;;;;;4.6;67.0;;;;;;;;;
2019/11/01 04:42:19;;;32.2;;;29.8;;;;;;;;;;;;;;;
2019/11/01 04:42:41;;;;;;;;;;;4.7;67.0;;;;;;;;;
2019/11/01 04:46:21;;;36.9;;;33.1;;;;;;;;;;;;;;;
2019/11/01 04:46:28;;;;;;;;;;;4.7;67.0;;;;;;;;;
2019/11/01 04:49:58;;;34.5;;;30.9;;;;;;;;;;;;;;;
2019/11/01 04:50:02;;;;;;;;;;;4.8;67.0;;;;;;;;;
2019/11/01 04:53:34;;;44.1;;;37.1;;;;;;;;;;;;;;;
2019/11/01 04:53:56;;;;;;;;;;;4.8;67.0;;;;;;;;;
2019/11/01 05:08:36;;;33.4;;;31.0;;;;;;;;;;;;;;;
2019/11/01 05:08:37;;;;;;;;;;;4.9;67.0;;;;;;;;;
2019/11/01 05:12:15;;;43.8;;;36.2;;;;;;;;;;;;;;;
2019/11/01 05:12:15;;;;;;;;;;;5.0;67.0;;;;;;;;;
2019/11/01 05:15:48;;;44.4;;;37.7;;;;;;;;;;;;;;;
2019/11/01 05:15:48;;;;;;;;;;;5.0;67.0;;;;;;;;;
2019/11/01 05:19:22;;;41.9;;;35.4;;;;;;;;;;;;;;;
2019/11/01 05:19:22;;;;;;;;;;;5.0;67.0;;;;;;;;;
2019/11/01 05:23:25;;;43.6;;;36.2;;;;;;;;;;;;;;;
2019/11/01 05:23:26;;;;;;;;;;;5.1;67.0;;;;;;;;;
2019/11/01 05:30:35;;;43.6;;;36.9;;;;;;;;;;;;;;;
2019/11/01 05:30:37;;;;;;;;;;;5.1;67.0;;;;;;;;;
2019/11/01 05:34:40;;;41.9;;;35.7;;;;;;;;;;;;;;;
2019/11/01 05:34:40;;;;;;;;;;;5.1;67.0;;;;;;;;;
2019/11/01 05:38:14;;;42.7;;;35.9;;;;;;;;;;;;;;;
2019/11/01 05:38:31;;;;;;;;;;;5.2;67.0;;;;;;;;;
2019/11/01 05:42:05;;;43.2;;;36.0;;;;;;;;;;;;;;;
2019/11/01 05:42:05;;;;;;;;;;;5.2;67.0;;;;;;;;;
2019/11/01 05:49:13;;;34.1;;;31.9;;;;;;;;;;;;;;;
2019/11/01 05:49:13;;;;;;;;;;;5.2;67.0;;;;;;;;;
2019/11/01 05:53:16;;;42.1;;;35.7;;;;;;;;;;;;;;;
2019/11/01 05:54:22;;;;;;;;;;;5.3;66.0;;;;;;;;;
2019/11/01 05:56:58;;;43.4;;;36.4;;;;;;;;;;;;;;;
2019/11/01 05:57:00;;;;;;;;;;;5.3;67.0;;;;;;;;;
2019/11/01 06:00:36;;;38.0;;;34.0;;;;;;;;;;;;;;;
2019/11/01 06:00:36;;;;;;;;;;;5.3;67.0;;;;;;;;;
2019/11/01 06:07:46;;;39.0;;;34.1;;;;;;;;;;;;;;;
2019/11/01 06:07:47;;;;;;;;;;;5.4;67.0;;;;;;;;;
2019/11/01 06:11:22;;;42.7;;;36.0;;;;;;;;;;;;;;;
2019/11/01 06:11:23;;;;;;;;;;;5.4;67.0;;;;;;;;;
2019/11/01 06:15:28;;;42.9;;;37.1;;;;;;;;;;;;;;;
2019/11/01 06:15:28;;;;;;;;;;;5.4;67.0;;;;;;;;;
2019/11/01 06:19:03;;;45.9;;;37.6;;;;;;;;;;;;;;;
2019/11/01 06:19:03;;;;;;;;;;;5.4;67.0;;;;;;;;;
2019/11/01 06:22:37;;;38.6;;;33.8;;;;;;;;;;;;;;;
2019/11/01 06:22:38;;;;;;;;;;;5.4;67.0;;;;;;;;;
2019/11/01 06:26:10;;;37.3;;;33.7;;;;;;;;;;;;;;;
2019/11/01 06:26:10;;;;;;;;;;;5.5;67.0;;;;;;;;;
2019/11/01 06:30:14;;;41.9;;;35.8;;;;;;;;;;;;;;;
2019/11/01 06:30:14;;;;;;;;;;;5.5;67.0;;;;;;;;;
2019/11/01 06:33:49;;;38.0;;;34.6;;;;;;;;;;;;;;;
2019/11/01 06:33:49;;;;;;;;;;;5.5;67.0;;;;;;;;;
2019/11/01 06:37:22;;;38.5;;;33.0;;;;;;;;;;;;;;;
2019/11/01 06:37:23;;;;;;;;;;;5.6;67.0;;;;;;;;;
2019/11/01 06:41:29;;;38.6;;;34.5;;;;;;;;;;;;;;;
2019/11/01 06:41:29;;;;;;;;;;;5.6;67.0;;;;;;;;;
2019/11/01 06:45:11;;;38.1;;;33.5;;;;;;;;;;;;;;;
2019/11/01 06:45:11;;;;;;;;;;;5.6;67.0;;;;;;;;;
2019/11/01 06:48:44;;;43.3;;;36.4;;;;;;;;;;;;;;;
2019/11/01 06:48:44;;;;;;;;;;;5.7;67.0;;;;;;;;;
2019/11/01 06:52:17;;;43.3;;;35.8;;;;;;;;;;;;;;;
2019/11/01 06:52:17;;;;;;;;;;;5.7;67.0;;;;;;;;;
2019/11/01 06:56:20;;;37.5;;;32.8;;;;;;;;;;;;;;;
2019/11/01 06:56:20;;;;;;;;;;;5.7;67.0;;;;;;;;;
2019/11/01 06:59:54;;;41.4;;;35.0;;;;;;;;;;;;;;;
2019/11/01 06:59:55;;;;;;;;;;;5.8;67.0;;;;;;;;;
2019/11/01 07:03:29;;;46.5;;;37.9;;;;;;;;;;;;;;;
2019/11/01 07:03:30;;;;;;;;;;;5.8;67.0;;;;;;;;;
2019/11/01 07:07:03;;;44.4;;;37.6;;;;;;;;;;;;;;;
2019/11/01 07:07:03;;;;;;;;;;;5.8;67.0;;;;;;;;;
2019/11/01 07:22:16;;;43.6;;;36.8;;;;;;;;;;;;;;;
2019/11/01 07:22:16;;;;;;;;;;;6.0;67.0;;;;;;;;;
2019/11/01 07:29:20;;;41.9;;;35.9;;;;;;;;;;;;;;;
2019/11/01 07:29:21;;;;;;;;;;;6.1;67.0;;;;;;;;;
2019/11/01 07:33:24;;;41.0;;;35.6;;;;;;;;;;;;;;;
2019/11/01 07:33:24;;;;;;;;;;;6.1;67.0;;;;;;;;;
2019/11/01 07:36:57;;;47.3;;;37.9;;;;;;;;;;;;;;;
2019/11/01 07:36:58;;;;;;;;;;;6.1;67.0;;;;;;;;;
2019/11/01 07:40:31;;;45.6;;;37.7;;;;;;;;;;;;;;;
2019/11/01 07:40:31;;;;;;;;;;;6.2;67.0;;;;;;;;;
2019/11/01 07:44:33;;;45.8;;;37.7;;;;;;;;;;;;;;;
2019/11/01 07:44:33;;;;;;;;;;;6.2;67.0;;;;;;;;;
2019/11/01 07:48:07;;;43.9;;;36.3;;;;;;;;;;;;;;;
2019/11/01 07:48:08;;;;;;;;;;;6.3;67.0;;;;;;;;;
2019/11/01 07:55:16;;;46.3;;;37.5;;;;;;;;;;;;;;;
2019/11/01 07:55:16;;;;;;;;;;;6.4;67.0;;;;;;;;;
2019/11/01 08:02:50;;;46.6;;;38.3;;;;;;;;;;;;;;;
2019/11/01 08:02:50;;;;;;;;;;;6.5;67.0;;;;;;;;;
2019/11/01 08:06:51;;;46.0;;;37.6;;;;;;;;;;;;;;;
2019/11/01 08:06:51;;;;;;;;;;;6.5;67.0;;;;;;;;;
2019/11/01 08:14:02;;;47.4;;;39.0;;;;;;;;;;;;;;;
2019/11/01 08:14:02;;;;;;;;;;;6.6;67.0;;;;;;;;;
2019/11/01 08:21:34;;;46.0;;;38.3;;;;;;;;;;;;;;;
2019/11/01 08:21:35;;;;;;;;;;;6.7;67.0;;;;;;;;;
2019/11/01 08:28:40;;;43.7;;;35.0;;;;;;;;;;;;;;;
2019/11/01 08:28:41;;;;;;;;;;;6.8;67.0;;;;;;;;;
2019/11/01 08:32:44;;;42.9;;;35.9;;;;;;;;;;;;;;;
2019/11/01 08:32:44;;;;;;;;;;;6.9;67.0;;;;;;;;;
2019/11/01 08:36:17;;;48.3;;;39.6;;;;;;;;;;;;;;;
2019/11/01 08:36:17;;;;;;;;;;;6.9;67.0;;;;;;;;;
2019/11/01 08:43:54;;;49.0;;;39.5;;;;;;;;;;;;;;;
2019/11/01 08:43:54;;;;;;;;;;;7.0;67.0;;;;;;;;;
2019/11/01 08:47:27;;;46.3;;;37.5;;;;;;;;;;;;;;;
2019/11/01 08:47:27;;;;;;;;;;;7.0;67.0;;;;;;;;;
2019/11/01 08:51:00;;;48.1;;;38.7;;;;;;;;;;;;;;;
2019/11/01 08:51:00;;;;;;;;;;;7.1;67.0;;;;;;;;;
2019/11/01 08:55:04;;;45.8;;;38.0;;;;;;;;;;;;;;;
2019/11/01 08:55:04;;;;;;;;;;;7.1;67.0;;;;;;;;;
2019/11/01 08:58:37;;;47.5;;;38.3;;;;;;;;;;;;;;;
2019/11/01 08:58:38;;;;;;;;;;;7.2;67.0;;;;;;;;;
2019/11/01 09:02:10;;;49.5;;;39.7;;;;;;;;;;;;;;;
2019/11/01 09:02:10;;;;;;;;;;;7.2;67.0;;;;;;;;;
2019/11/01 09:06:12;;;48.3;;;39.0;;;;;;;;;;;;;;;
2019/11/01 09:06:13;;;;;;;;;;;7.2;67.0;;;;;;;;;
2019/11/01 09:09:48;;;49.6;;;40.5;;;;;;;;;;;;;;;
2019/11/01 09:09:48;;;;;;;;;;;7.3;68.0;;;;;;;;;
2019/11/01 09:13:22;;;51.1;;;41.4;;;;;;;;;;;;;;;
2019/11/01 09:13:22;;;;;;;;;;;7.3;68.0;;;;;;;;;
2019/11/01 09:17:26;;;43.2;;;36.2;;;;;;;;;;;;;;;
2019/11/01 09:17:26;;;;;;;;;;;7.3;68.0;;;;;;;;;
2019/11/01 09:20:59;;;47.4;;;40.3;;;;;;;;;;;;;;;
2019/11/01 09:21:00;;;;;;;;;;;7.4;68.0;;;;;;;;;
2019/11/01 09:24:32;;;48.8;;;38.9;;;;;;;;;;;;;;;
2019/11/01 09:24:32;;;;;;;;;;;7.4;68.0;;;;;;;;;
2019/11/01 09:31:48;;;46.1;;;38.1;;;;;;;;;;;;;;;
2019/11/01 09:31:48;;;;;;;;;;;7.4;68.0;;;;;;;;;
2019/11/01 09:35:52;;;46.8;;;38.5;;;;;;;;;;;;;;;
2019/11/01 09:35:52;;;;;;;;;;;7.5;69.0;;;;;;;;;
2019/11/01 09:39:25;;;47.2;;;37.8;;;;;;;;;;;;;;;
2019/11/01 09:39:26;;;;;;;;;;;7.5;69.0;;;;;;;;;
2019/11/01 09:43:01;;;50.2;;;41.2;;;;;;;;;;;;;;;
2019/11/01 09:43:01;;;;;;;;;;;7.5;69.0;;;;;;;;;
2019/11/01 09:50:37;;;47.2;;;38.8;;;;;;;;;;;;;;;
2019/11/01 09:50:37;;;;;;;;;;;7.5;70.0;;;;;;;;;
2019/11/01 09:54:08;;;44.8;;;37.4;;;;;;;;;;;;;;;
2019/11/01 09:54:08;;;;;;;;;;;7.6;70.0;;;;;;;;;
2019/11/01 09:57:42;;;43.1;;;36.2;;;;;;;;;;;;;;;
2019/11/01 09:57:42;;;;;;;;;;;7.6;70.0;;;;;;;;;
2019/11/01 10:01:45;;;50.1;;;39.9;;;;;;;;;;;;;;;
2019/11/01 10:01:45;;;;;;;;;;;7.6;71.0;;;;;;;;;
2019/11/01 10:08:52;;;49.0;;;39.2;;;;;;;;;;;;;;;
2019/11/01 10:08:52;;;;;;;;;;;7.6;71.0;;;;;;;;;
2019/11/01 10:17:59;;;48.7;;;39.6;;;;;;;;;;;;;;;
2019/11/01 10:19:02;;;;;;;;;;;7.7;72.0;;;;;;;;;
2019/11/01 10:20:11;;;45.3;;;37.2;;;;;;;;;;;;;;;
2019/11/01 10:20:16;;;;;;;;;;;7.7;72.0;;;;;;;;;
2019/11/01 10:23:57;;;51.4;;;41.4;;;;;;;;;;;;;;;
2019/11/01 10:23:57;;;;;;;;;;;7.7;72.0;;;;;;;;;
2019/11/01 10:27:33;;;51.4;;;41.4;;;;;;;;;;;;;;;
2019/11/01 10:27:33;;;;;;;;;;;7.7;72.0;;;;;;;;;
2019/11/01 10:42:40;;;46.7;;;38.5;;;;;;;;;;;;;;;
2019/11/01 10:42:40;;;;;;;;;;;7.8;73.0;;;;;;;;;
2019/11/01 10:49:46;;;45.3;;;37.6;;;;;;;;;;;;;;;
2019/11/01 10:49:46;;;;;;;;;;;7.8;73.0;;;;;;;;;
2019/11/01 10:53:47;;;50.7;;;40.4;;;;;;;;;;;;;;;
2019/11/01 10:53:47;;;;;;;;;;;7.8;73.0;;;;;;;;;
2019/11/01 10:57:34;;;42.0;;;35.7;;;;;;;;;;;;;;;
2019/11/01 10:57:34;;;;;;;;;;;7.8;73.0;;;;;;;;;
2019/11/01 11:04:59;;;42.5;;;35.9;;;;;;;;;;;;;;;
2019/11/01 11:04:59;;;;;;;;;;;7.9;74.0;;;;;;;;;
2019/11/01 11:12:06;;;47.9;;;38.5;;;;;;;;;;;;;;;
2019/11/01 11:12:06;;;;;;;;;;;7.9;74.0;;;;;;;;;
2019/11/01 11:23:18;;;48.2;;;39.6;;;;;;;;;;;;;;;
2019/11/01 11:23:18;;;;;;;;;;;8.0;74.0;;;;;;;;;
2019/11/01 11:26:51;;;47.0;;;38.8;;;;;;;;;;;;;;;
2019/11/01 11:26:51;;;;;;;;;;;8.0;75.0;;;;;;;;;
2019/11/01 11:31:02;;;40.4;;;33.7;;;;;;;;;;;;;;;
2019/11/01 11:31:02;;;;;;;;;;;8.1;74.0;;;;;;;;;
2019/11/01 11:34:35;;;49.1;;;39.7;;;;;;;;;;;;;;;
2019/11/01 11:34:35;;;;;;;;;;;8.1;74.0;;;;;;;;;
2019/11/01 11:38:09;;;50.7;;;40.7;;;;;;;;;;;;;;;
2019/11/01 11:38:09;;;;;;;;;;;8.1;75.0;;;;;;;;;
2019/11/01 11:45:45;;;47.4;;;39.5;;;;;;;;;;;;;;;
2019/11/01 11:45:45;;;;;;;;;;;8.2;75.0;;;;;;;;;
2019/11/01 11:49:20;;;48.1;;;39.7;;;;;;;;;;;;;;;
2019/11/01 11:49:20;;;;;;;;;;;8.3;75.0;;;;;;;;;
2019/11/01 11:52:54;;;51.5;;;40.4;;;;;;;;;;;;;;;
2019/11/01 11:52:54;;;;;;;;;;;8.4;75.0;;;;;;;;;
2019/11/01 11:56:28;;;51.1;;;41.3;;;;;;;;;;;;;;;
2019/11/01 11:56:28;;;;;;;;;;;8.4;75.0;;;;;;;;;
2019/11/01 12:00:31;;;43.4;;;36.3;;;;;;;;;;;;;;;
2019/11/01 12:00:31;;;;;;;;;;;8.5;75.0;;;;;;;;;
2019/11/01 12:04:06;;;51.7;;;41.3;;;;;;;;;;;;;;;
2019/11/01 12:04:06;;;;;;;;;;;8.5;75.0;;;;;;;;;
2019/11/01 12:07:38;;;48.8;;;38.8;;;;;;;;;;;;;;;
2019/11/01 12:07:39;;;;;;;;;;;8.6;75.0;;;;;;;;;
2019/11/01 12:11:42;;;48.2;;;39.7;;;;;;;;;;;;;;;
2019/11/01 12:11:42;;;;;;;;;;;8.7;75.0;;;;;;;;;
2019/11/01 12:15:20;;;46.3;;;37.9;;;;;;;;;;;;;;;
2019/11/01 12:15:20;;;;;;;;;;;8.7;75.0;;;;;;;;;
2019/11/01 12:18:53;;;47.8;;;38.4;;;;;;;;;;;;;;;
2019/11/01 12:18:53;;;;;;;;;;;8.7;75.0;;;;;;;;;
2019/11/01 12:22:57;;;47.9;;;39.2;;;;;;;;;;;;;;;
2019/11/01 12:22:57;;;;;;;;;;;8.8;75.0;;;;;;;;;
2019/11/01 12:26:05;;;49.1;;;39.7;;;;;;;;;;;;;;;
2019/11/01 12:26:06;;;;;;;;;;;8.8;75.0;;;;;;;;;
2019/11/01 12:30:11;;;48.6;;;39.8;;;;;;;;;;;;;;;
2019/11/01 12:30:20;;;;;;;;;;;8.8;75.0;;;;;;;;;
2019/11/01 12:37:25;;;46.1;;;38.4;;;;;;;;;;;;;;;
2019/11/01 12:37:25;;;;;;;;;;;8.8;75.0;;;;;;;;;
2019/11/01 12:44:59;;;48.9;;;39.9;;;;;;;;;;;;;;;
2019/11/01 12:44:59;;;;;;;;;;;8.9;75.0;;;;;;;;;
2019/11/01 12:48:35;;;45.3;;;36.5;;;;;;;;;;;;;;;
2019/11/01 12:48:37;;;;;;;;;;;8.9;76.0;;;;;;;;;
2019/11/01 12:56:15;;;45.4;;;36.8;;;;;;;;;;;;;;;
2019/11/01 12:56:15;;;;;;;;;;;8.9;76.0;;;;;;;;;
2019/11/01 12:59:56;;;42.9;;;35.5;;;;;;;;;;;;;;;
2019/11/01 12:59:57;;;;;;;;;;;8.9;76.0;;;;;;;;;
2019/11/01 13:03:29;;;44.2;;;36.2;;;;;;;;;;;;;;;
2019/11/01 13:03:30;;;;;;;;;;;9.0;76.0;;;;;;;;;
2019/11/01 13:07:04;;;46.9;;;36.6;;;;;;;;;;;;;;;
2019/11/01 13:07:04;;;;;;;;;;;9.0;76.0;;;;;;;;;
2019/11/01 13:10:39;;;36.3;;;32.3;;;;;;;;;;;;;;;
2019/11/01 13:10:39;;;;;;;;;;;9.1;76.0;;;;;;;;;
2019/11/01 13:14:43;;;43.7;;;35.5;;;;;;;;;;;;;;;
2019/11/01 13:14:43;;;;;;;;;;;9.1;76.0;;;;;;;;;
2019/11/01 13:18:16;;;39.1;;;34.1;;;;;;;;;;;;;;;
2019/11/01 13:18:16;;;;;;;;;;;9.2;76.0;;;;;;;;;
2019/11/01 13:21:49;;;38.7;;;34.1;;;;;;;;;;;;;;;
2019/11/01 13:21:49;;;;;;;;;;;9.2;76.0;;;;;;;;;
2019/11/01 13:25:53;;;40.6;;;34.1;;;;;;;;;;;;;;;
2019/11/01 13:25:53;;;;;;;;;;;9.3;76.0;;;;;;;;;
2019/11/01 13:29:25;;;38.7;;;33.2;;;;;;;;;;;;;;;
