Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/01 00:13:34;;;24.8;;;24.5;;;;;;;;;;;;;;;
2019/11/01 00:13:34;;;;;;;;;;;5.5;72.4;;;;;;;;;
2019/11/01 00:28:33;;;26.4;;;25.3;;;;;;;;;;;;;;;
2019/11/01 00:28:34;;;;;;;;;;;5.5;72.4;;;;;;;;;
2019/11/01 00:43:11;;;25.7;;;25.1;;;;;;;;;;;;;;;
2019/11/01 00:43:11;;;;;;;;;;;5.5;72.2;;;;;;;;;
2019/11/01 00:57:55;;;25.8;;;24.7;;;;;;;;;;;;;;;
2019/11/01 00:57:55;;;;;;;;;;;5.5;72.0;;;;;;;;;
2019/11/01 01:13:16;;;26.5;;;25.8;;;;;;;;;;;;;;;
2019/11/01 01:13:17;;;;;;;;;;;5.6;71.9;;;;;;;;;
2019/11/01 01:27:42;;;26.2;;;25.8;;;;;;;;;;;;;;;
2019/11/01 01:27:44;;;;;;;;;;;5.6;71.9;;;;;;;;;
2019/11/01 01:43:09;;;24.3;;;23.6;;;;;;;;;;;;;;;
2019/11/01 01:43:09;;;;;;;;;;;5.6;72.3;;;;;;;;;
2019/11/01 02:13:10;;;25.2;;;24.5;;;;;;;;;;;;;;;
2019/11/01 02:13:10;;;;;;;;;;;5.6;72.6;;;;;;;;;
2019/11/01 02:27:03;;;23.9;;;23.3;;;;;;;;;;;;;;;
2019/11/01 02:27:04;;;;;;;;;;;5.6;72.6;;;;;;;;;
2019/11/01 02:41:37;;;28.0;;;26.2;;;;;;;;;;;;;;;
2019/11/01 02:41:37;;;;;;;;;;;5.6;72.7;;;;;;;;;
2019/11/01 02:57:20;;;25.2;;;24.3;;;;;;;;;;;;;;;
2019/11/01 02:57:20;;;;;;;;;;;5.6;72.9;;;;;;;;;
2019/11/01 03:11:38;;;24.2;;;23.6;;;;;;;;;;;;;;;
2019/11/01 03:11:38;;;;;;;;;;;5.6;72.8;;;;;;;;;
2019/11/01 03:26:51;;;25.0;;;24.2;;;;;;;;;;;;;;;
2019/11/01 03:26:52;;;;;;;;;;;5.7;72.6;;;;;;;;;
2019/11/01 03:41:06;;;24.7;;;24.2;;;;;;;;;;;;;;;
2019/11/01 03:41:06;;;;;;;;;;;5.8;72.4;;;;;;;;;
2019/11/01 03:56:21;;;25.9;;;24.8;;;;;;;;;;;;;;;
2019/11/01 03:56:21;;;;;;;;;;;6.0;72.2;;;;;;;;;
2019/11/01 04:11:02;;;24.1;;;23.5;;;;;;;;;;;;;;;
2019/11/01 04:11:02;;;;;;;;;;;6.2;71.8;;;;;;;;;
2019/11/01 04:26:15;;;23.7;;;23.3;;;;;;;;;;;;;;;
2019/11/01 04:26:15;;;;;;;;;;;6.4;71.8;;;;;;;;;
2019/11/01 04:40:28;;;23.8;;;23.3;;;;;;;;;;;;;;;
2019/11/01 04:40:45;;;;;;;;;;;6.5;71.8;;;;;;;;;
2019/11/01 04:55:54;;;26.1;;;25.2;;;;;;;;;;;;;;;
2019/11/01 04:55:54;;;;;;;;;;;6.7;71.6;;;;;;;;;
2019/11/01 05:10:13;;;24.1;;;23.6;;;;;;;;;;;;;;;
2019/11/01 05:10:14;;;;;;;;;;;6.8;71.5;;;;;;;;;
2019/11/01 05:24:59;;;24.9;;;24.2;;;;;;;;;;;;;;;
2019/11/01 05:24:59;;;;;;;;;;;7.0;71.6;;;;;;;;;
2019/11/01 05:42:36;;;23.4;;;22.9;;;;;;;;;;;;;;;
2019/11/01 05:42:36;;;;;;;;;;;7.1;71.4;;;;;;;;;
2019/11/01 05:54:56;;;25.6;;;24.9;;;;;;;;;;;;;;;
2019/11/01 05:54:56;;;;;;;;;;;7.2;71.6;;;;;;;;;
2019/11/01 06:09:19;;;24.2;;;23.6;;;;;;;;;;;;;;;
2019/11/01 06:09:19;;;;;;;;;;;7.3;71.5;;;;;;;;;
2019/11/01 06:39:26;;;25.3;;;24.4;;;;;;;;;;;;;;;
2019/11/01 06:39:26;;;;;;;;;;;7.5;71.3;;;;;;;;;
2019/11/01 06:53:48;;;26.2;;;25.6;;;;;;;;;;;;;;;
2019/11/01 06:53:48;;;;;;;;;;;7.6;71.1;;;;;;;;;
2019/11/01 07:09:08;;;27.6;;;26.6;;;;;;;;;;;;;;;
2019/11/01 07:09:08;;;;;;;;;;;7.8;71.2;;;;;;;;;
2019/11/01 07:38:29;;;26.4;;;25.6;;;;;;;;;;;;;;;
2019/11/01 07:38:29;;;;;;;;;;;8.0;71.5;;;;;;;;;
2019/11/01 07:53:43;;;26.6;;;26.0;;;;;;;;;;;;;;;
2019/11/01 07:53:44;;;;;;;;;;;8.2;71.7;;;;;;;;;
2019/11/01 08:08:53;;;28.0;;;26.4;;;;;;;;;;;;;;;
2019/11/01 08:08:53;;;;;;;;;;;8.3;71.8;;;;;;;;;
2019/11/01 08:23:37;;;29.0;;;27.6;;;;;;;;;;;;;;;
2019/11/01 08:23:37;;;;;;;;;;;8.5;72.1;;;;;;;;;
2019/11/01 08:53:02;;;30.9;;;29.5;;;;;;;;;;;;;;;
2019/11/01 08:53:02;;;;;;;;;;;8.9;72.6;;;;;;;;;
2019/11/01 09:07:13;;;33.6;;;30.9;;;;;;;;;;;;;;;
2019/11/01 09:07:13;;;;;;;;;;;9.1;72.3;;;;;;;;;
2019/11/01 09:37:24;;;33.3;;;31.2;;;;;;;;;;;;;;;
2019/11/01 09:37:24;;;;;;;;;;;9.5;74.5;;;;;;;;;
2019/11/01 10:06:50;;;34.0;;;31.5;;;;;;;;;;;;;;;
2019/11/01 10:06:50;;;;;;;;;;;9.8;77.6;;;;;;;;;
2019/11/01 10:21:53;;;35.6;;;32.8;;;;;;;;;;;;;;;
2019/11/01 10:21:55;;;;;;;;;;;9.9;78.6;;;;;;;;;
2019/11/01 11:06:31;;;36.0;;;33.6;;;;;;;;;;;;;;;
2019/11/01 11:06:31;;;;;;;;;;;10.0;80.4;;;;;;;;;
2019/11/01 11:20:45;;;38.4;;;34.7;;;;;;;;;;;;;;;
2019/11/01 11:20:45;;;;;;;;;;;10.1;80.8;;;;;;;;;
2019/11/01 11:36:07;;;39.1;;;36.1;;;;;;;;;;;;;;;
2019/11/01 11:36:08;;;;;;;;;;;10.2;81.0;;;;;;;;;
2019/11/01 11:50:21;;;41.1;;;37.9;;;;;;;;;;;;;;;
2019/11/01 11:50:21;;;;;;;;;;;10.2;81.6;;;;;;;;;
2019/11/01 12:21:25;;;36.3;;;33.3;;;;;;;;;;;;;;;
2019/11/01 12:21:25;;;;;;;;;;;10.5;81.1;;;;;;;;;
2019/11/01 12:34:54;;;34.8;;;32.9;;;;;;;;;;;;;;;
2019/11/01 12:34:54;;;;;;;;;;;10.7;80.9;;;;;;;;;
2019/11/01 12:50:10;;;34.5;;;32.3;;;;;;;;;;;;;;;
2019/11/01 12:50:10;;;;;;;;;;;10.9;81.1;;;;;;;;;
2019/11/01 13:05:01;;;30.4;;;28.8;;;;;;;;;;;;;;;
2019/11/01 13:05:02;;;;;;;;;;;11.1;81.5;;;;;;;;;
2019/11/01 13:19:17;;;29.2;;;27.6;;;;;;;;;;;;;;;
2019/11/01 13:19:17;;;;;;;;;;;11.2;81.6;;;;;;;;;
2019/11/01 13:34:30;;;27.3;;;26.5;;;;;;;;;;;;;;;
2019/11/01 13:34:30;;;;;;;;;;;11.4;81.7;;;;;;;;;
2019/11/01 13:49:17;;;26.7;;;25.4;;;;;;;;;;;;;;;
2019/11/01 13:49:18;;;;;;;;;;;11.5;82.0;;;;;;;;;
2019/11/01 14:03:59;;;22.1;;;21.4;;;;;;;;;;;;;;;
2019/11/01 14:04:00;;;;;;;;;;;11.7;82.3;;;;;;;;;
2019/11/01 14:50:14;;;19.4;;;19.1;;;;;;;;;;;;;;;
2019/11/01 14:50:14;;;;;;;;;;;12.2;81.8;;;;;;;;;
2019/11/01 15:18:10;;;16.0;;;15.4;;;;;;;;;;;;;;;
2019/11/01 15:18:10;;;;;;;;;;;12.5;82.4;;;;;;;;;
2019/11/01 15:32:50;;;13.9;;;13.8;;;;;;;;;;;;;;;
2019/11/01 15:32:51;;;;;;;;;;;12.5;82.5;;;;;;;;;
2019/11/01 15:48:33;;;13.1;;;13.0;;;;;;;;;;;;;;;
2019/11/01 15:48:33;;;;;;;;;;;12.6;83.0;;;;;;;;;
2019/11/01 16:03:17;;;13.4;;;13.0;;;;;;;;;;;;;;;
2019/11/01 16:03:21;;;;;;;;;;;12.6;83.2;;;;;;;;;
2019/11/01 16:17:20;;;14.6;;;13.5;;;;;;;;;;;;;;;
2019/11/01 16:17:20;;;;;;;;;;;12.7;83.3;;;;;;;;;
2019/11/01 16:32:25;;;11.7;;;11.4;;;;;;;;;;;;;;;
2019/11/01 16:32:25;;;;;;;;;;;12.7;83.0;;;;;;;;;
2019/11/01 17:16:44;;;10.1;;;9.5;;;;;;;;;;;;;;;
2019/11/01 17:16:44;;;;;;;;;;;13.0;83.1;;;;;;;;;
2019/11/01 17:31:28;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/11/01 17:31:28;;;;;;;;;;;13.0;83.2;;;;;;;;;
2019/11/01 18:01:22;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/11/01 18:01:22;;;;;;;;;;;13.2;83.3;;;;;;;;;
2019/11/01 18:16:09;;;7.8;;;7.7;;;;;;;;;;;;;;;
2019/11/01 18:16:09;;;;;;;;;;;13.2;83.8;;;;;;;;;
2019/11/01 18:30:52;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/11/01 18:30:53;;;;;;;;;;;13.3;83.7;;;;;;;;;
2019/11/01 18:46:13;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/11/01 18:46:13;;;;;;;;;;;13.3;83.7;;;;;;;;;
2019/11/01 19:02:58;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/11/01 19:02:58;;;;;;;;;;;13.4;84.1;;;;;;;;;
2019/11/01 19:17:13;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/11/01 19:17:13;;;;;;;;;;;13.5;84.1;;;;;;;;;
2019/11/01 19:30:21;;;10.4;;;10.0;;;;;;;;;;;;;;;
2019/11/01 19:30:21;;;;;;;;;;;13.6;83.9;;;;;;;;;
2019/11/01 19:45:59;;;10.1;;;10.1;;;;;;;;;;;;;;;
2019/11/01 19:45:59;;;;;;;;;;;13.7;83.9;;;;;;;;;
2019/11/01 20:01:12;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/11/01 20:01:12;;;;;;;;;;;13.8;84.3;;;;;;;;;
2019/11/01 20:14:50;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/11/01 20:14:50;;;;;;;;;;;13.9;84.2;;;;;;;;;
2019/11/01 20:29:31;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/11/01 20:29:31;;;;;;;;;;;14.0;84.4;;;;;;;;;
2019/11/01 20:44:51;;;8.1;;;8.1;;;;;;;;;;;;;;;
2019/11/01 20:44:51;;;;;;;;;;;14.1;84.3;;;;;;;;;
2019/11/01 20:59:34;;;8.3;;;7.9;;;;;;;;;;;;;;;
2019/11/01 20:59:34;;;;;;;;;;;14.2;84.4;;;;;;;;;
2019/11/01 21:14:21;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/11/01 21:14:21;;;;;;;;;;;14.2;84.1;;;;;;;;;
2019/11/01 21:29:33;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/11/01 21:29:34;;;;;;;;;;;14.3;84.1;;;;;;;;;
2019/11/01 21:58:32;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/11/01 21:58:33;;;;;;;;;;;14.5;84.4;;;;;;;;;
2019/11/01 22:13:17;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/11/01 22:13:18;;;;;;;;;;;14.5;84.5;;;;;;;;;
2019/11/01 22:28:34;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/11/01 22:28:34;;;;;;;;;;;14.6;84.5;;;;;;;;;
2019/11/01 22:43:20;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/11/01 22:43:20;;;;;;;;;;;14.7;84.7;;;;;;;;;
2019/11/01 22:58:04;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/11/01 22:58:04;;;;;;;;;;;14.8;84.5;;;;;;;;;
2019/11/01 23:12:55;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/11/01 23:12:55;;;;;;;;;;;14.9;84.3;;;;;;;;;
2019/11/01 23:27:41;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/11/01 23:27:41;;;;;;;;;;;15.0;84.5;;;;;;;;;
2019/11/01 23:42:58;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/11/01 23:42:58;;;;;;;;;;;15.1;84.0;;;;;;;;;
2019/11/01 23:57:09;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/11/01 23:57:09;;;;;;;;;;;15.2;84.5;;;;;;;;;
