Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/02 00:03:19;;;35.1;;;31.6;;;;;;;;;;;;;;;
2019/05/02 00:03:20;;;;;;;;;;;8.8;76.5;;;;;;;;;
2019/05/02 00:08:23;;;36.5;;;32.9;;;;;;;;;;;;;;;
2019/05/02 00:08:24;;;;;;;;;;;8.9;76.0;;;;;;;;;
2019/05/02 00:13:24;;;36.5;;;32.8;;;;;;;;;;;;;;;
2019/05/02 00:13:24;;;;;;;;;;;8.8;76.5;;;;;;;;;
2019/05/02 00:18:56;;;35.2;;;31.6;;;;;;;;;;;;;;;
2019/05/02 00:18:56;;;;;;;;;;;8.8;76.0;;;;;;;;;
2019/05/02 00:23:57;;;34.8;;;31.3;;;;;;;;;;;;;;;
2019/05/02 00:23:57;;;;;;;;;;;8.7;75.8;;;;;;;;;
2019/05/02 00:29:29;;;36.3;;;32.5;;;;;;;;;;;;;;;
2019/05/02 00:29:30;;;;;;;;;;;8.7;75.9;;;;;;;;;
2019/05/02 00:34:31;;;38.2;;;34.3;;;;;;;;;;;;;;;
2019/05/02 00:34:31;;;;;;;;;;;8.6;76.1;;;;;;;;;
2019/05/02 00:40:03;;;39.1;;;34.3;;;;;;;;;;;;;;;
2019/05/02 00:40:03;;;;;;;;;;;8.5;76.3;;;;;;;;;
2019/05/02 00:45:05;;;149.9;;;28.3;;;;;;;;;;;;;;;
2019/05/02 00:45:05;;;;;;;;;;;8.2;78.4;;;;;;;;;
2019/05/02 00:50:06;;;25.9;;;23.3;;;;;;;;;;;;;;;
2019/05/02 00:50:06;;;;;;;;;;;7.9;79.7;;;;;;;;;
2019/05/02 00:55:38;;;26.4;;;23.9;;;;;;;;;;;;;;;
2019/05/02 00:55:38;;;;;;;;;;;7.8;78.8;;;;;;;;;
2019/05/02 01:01:10;;;22.6;;;20.2;;;;;;;;;;;;;;;
2019/05/02 01:01:27;;;;;;;;;;;7.9;78.5;;;;;;;;;
2019/05/02 01:05:58;;;15.4;;;14.0;;;;;;;;;;;;;;;
2019/05/02 01:05:58;;;;;;;;;;;7.8;77.9;;;;;;;;;
2019/05/02 01:11:28;;;137.4;;;20.1;;;;;;;;;;;;;;;
2019/05/02 01:11:29;;;;;;;;;;;7.8;78.5;;;;;;;;;
2019/05/02 01:16:29;;;388.7;;;23.1;;;;;;;;;;;;;;;
2019/05/02 01:16:29;;;;;;;;;;;7.6;79.8;;;;;;;;;
2019/05/02 01:22:00;;;100.5;;;17.2;;;;;;;;;;;;;;;
2019/05/02 01:22:00;;;;;;;;;;;7.2;81.4;;;;;;;;;
2019/05/02 01:27:07;;;465.6;;;22.5;;;;;;;;;;;;;;;
2019/05/02 01:27:17;;;;;;;;;;;7.0;81.5;;;;;;;;;
2019/05/02 01:32:23;;;188.7;;;15.5;;;;;;;;;;;;;;;
2019/05/02 01:32:29;;;;;;;;;;;6.8;81.8;;;;;;;;;
2019/05/02 01:38:16;;;15.4;;;14.0;;;;;;;;;;;;;;;
2019/05/02 01:38:23;;;;;;;;;;;6.7;82.4;;;;;;;;;
2019/05/02 01:42:55;;;17.8;;;16.1;;;;;;;;;;;;;;;
2019/05/02 01:42:55;;;;;;;;;;;6.9;81.4;;;;;;;;;
2019/05/02 01:47:56;;;173.0;;;25.2;;;;;;;;;;;;;;;
2019/05/02 01:47:56;;;;;;;;;;;6.8;82.2;;;;;;;;;
2019/05/02 01:53:27;;;319.4;;;32.0;;;;;;;;;;;;;;;
2019/05/02 01:53:27;;;;;;;;;;;6.6;83.9;;;;;;;;;
2019/05/02 01:58:28;;;35.6;;;24.6;;;;;;;;;;;;;;;
2019/05/02 01:58:28;;;;;;;;;;;6.6;83.8;;;;;;;;;
2019/05/02 02:04:00;;;28.0;;;25.3;;;;;;;;;;;;;;;
2019/05/02 02:04:00;;;;;;;;;;;6.8;81.5;;;;;;;;;
2019/05/02 02:09:02;;;33.2;;;29.7;;;;;;;;;;;;;;;
2019/05/02 02:09:04;;;;;;;;;;;7.0;80.1;;;;;;;;;
2019/05/02 02:14:06;;;30.2;;;27.2;;;;;;;;;;;;;;;
2019/05/02 02:14:06;;;;;;;;;;;7.1;80.0;;;;;;;;;
2019/05/02 02:24:43;;;32.6;;;29.4;;;;;;;;;;;;;;;
2019/05/02 02:24:46;;;;;;;;;;;7.2;78.6;;;;;;;;;
2019/05/02 02:29:48;;;37.4;;;33.5;;;;;;;;;;;;;;;
2019/05/02 02:29:48;;;;;;;;;;;7.3;78.6;;;;;;;;;
2019/05/02 02:35:19;;;37.7;;;33.7;;;;;;;;;;;;;;;
2019/05/02 02:35:19;;;;;;;;;;;7.3;78.2;;;;;;;;;
2019/05/02 02:40:21;;;152.7;;;29.4;;;;;;;;;;;;;;;
2019/05/02 02:40:21;;;;;;;;;;;7.1;80.4;;;;;;;;;
2019/05/02 02:46:04;;;26.1;;;23.5;;;;;;;;;;;;;;;
2019/05/02 02:46:13;;;;;;;;;;;6.9;79.2;;;;;;;;;
2019/05/02 02:50:45;;;29.4;;;22.5;;;;;;;;;;;;;;;
2019/05/02 02:50:45;;;;;;;;;;;6.9;79.1;;;;;;;;;
2019/05/02 02:56:17;;;355.8;;;18.7;;;;;;;;;;;;;;;
2019/05/02 02:56:17;;;;;;;;;;;6.7;80.8;;;;;;;;;
2019/05/02 03:01:17;;;328.6;;;18.5;;;;;;;;;;;;;;;
2019/05/02 03:01:18;;;;;;;;;;;6.4;81.7;;;;;;;;;
2019/05/02 03:06:49;;;17.4;;;12.5;;;;;;;;;;;;;;;
2019/05/02 03:06:49;;;;;;;;;;;6.2;82.0;;;;;;;;;
2019/05/02 03:17:01;;;16.7;;;15.1;;;;;;;;;;;;;;;
2019/05/02 03:17:01;;;;;;;;;;;6.0;82.4;;;;;;;;;
2019/05/02 03:22:32;;;268.0;;;23.5;;;;;;;;;;;;;;;
2019/05/02 03:22:32;;;;;;;;;;;6.0;83.4;;;;;;;;;
2019/05/02 03:27:34;;;88.1;;;14.3;;;;;;;;;;;;;;;
2019/05/02 03:27:34;;;;;;;;;;;5.9;82.6;;;;;;;;;
2019/05/02 03:33:05;;;461.8;;;23.9;;;;;;;;;;;;;;;
2019/05/02 03:33:06;;;;;;;;;;;5.9;82.8;;;;;;;;;
2019/05/02 03:38:07;;;228.1;;;21.6;;;;;;;;;;;;;;;
2019/05/02 03:38:07;;;;;;;;;;;5.9;82.9;;;;;;;;;
2019/05/02 03:43:39;;;28.8;;;17.5;;;;;;;;;;;;;;;
2019/05/02 03:43:39;;;;;;;;;;;5.9;82.7;;;;;;;;;
2019/05/02 03:48:40;;;21.5;;;19.4;;;;;;;;;;;;;;;
2019/05/02 03:48:40;;;;;;;;;;;6.0;82.0;;;;;;;;;
2019/05/02 03:53:42;;;26.4;;;23.7;;;;;;;;;;;;;;;
2019/05/02 03:53:42;;;;;;;;;;;6.2;82.0;;;;;;;;;
2019/05/02 03:59:13;;;29.0;;;26.1;;;;;;;;;;;;;;;
2019/05/02 03:59:13;;;;;;;;;;;6.3;80.1;;;;;;;;;
2019/05/02 04:09:47;;;36.5;;;32.7;;;;;;;;;;;;;;;
2019/05/02 04:09:47;;;;;;;;;;;6.4;79.7;;;;;;;;;
2019/05/02 04:14:48;;;33.1;;;29.6;;;;;;;;;;;;;;;
2019/05/02 04:14:48;;;;;;;;;;;6.4;79.9;;;;;;;;;
2019/05/02 04:20:19;;;32.5;;;29.1;;;;;;;;;;;;;;;
2019/05/02 04:20:20;;;;;;;;;;;6.4;79.3;;;;;;;;;
2019/05/02 04:25:21;;;155.8;;;25.6;;;;;;;;;;;;;;;
2019/05/02 04:25:21;;;;;;;;;;;6.4;79.2;;;;;;;;;
2019/05/02 04:30:22;;;478.2;;;28.0;;;;;;;;;;;;;;;
2019/05/02 04:30:22;;;;;;;;;;;6.0;79.9;;;;;;;;;
2019/05/02 04:35:54;;;91.2;;;24.0;;;;;;;;;;;;;;;
2019/05/02 04:35:54;;;;;;;;;;;5.6;80.9;;;;;;;;;
2019/05/02 04:40:55;;;91.9;;;24.5;;;;;;;;;;;;;;;
2019/05/02 04:40:55;;;;;;;;;;;5.5;81.7;;;;;;;;;
2019/05/02 04:46:27;;;47.3;;;22.7;;;;;;;;;;;;;;;
2019/05/02 04:46:27;;;;;;;;;;;5.3;83.1;;;;;;;;;
2019/05/02 04:51:28;;;48.1;;;29.9;;;;;;;;;;;;;;;
2019/05/02 04:51:28;;;;;;;;;;;5.2;84.8;;;;;;;;;
2019/05/02 04:56:58;;;45.4;;;32.6;;;;;;;;;;;;;;;
2019/05/02 04:56:59;;;;;;;;;;;5.1;86.4;;;;;;;;;
2019/05/02 05:01:59;;;137.9;;;40.6;;;;;;;;;;;;;;;
2019/05/02 05:02:00;;;;;;;;;;;5.1;88.1;;;;;;;;;
2019/05/02 05:12:33;;;45.0;;;38.7;;;;;;;;;;;;;;;
2019/05/02 05:12:33;;;;;;;;;;;5.5;87.4;;;;;;;;;
2019/05/02 05:17:34;;;60.7;;;46.1;;;;;;;;;;;;;;;
2019/05/02 05:17:34;;;;;;;;;;;5.8;88.0;;;;;;;;;
2019/05/02 05:23:05;;;45.5;;;40.4;;;;;;;;;;;;;;;
2019/05/02 05:23:05;;;;;;;;;;;6.1;87.4;;;;;;;;;
2019/05/02 05:28:07;;;48.9;;;42.6;;;;;;;;;;;;;;;
2019/05/02 05:28:07;;;;;;;;;;;6.4;85.5;;;;;;;;;
2019/05/02 05:33:38;;;50.5;;;43.7;;;;;;;;;;;;;;;
2019/05/02 05:33:38;;;;;;;;;;;6.7;86.3;;;;;;;;;
2019/05/02 05:38:39;;;77.2;;;55.4;;;;;;;;;;;;;;;
2019/05/02 05:38:39;;;;;;;;;;;7.1;87.6;;;;;;;;;
2019/05/02 05:44:11;;;104.3;;;70.1;;;;;;;;;;;;;;;
2019/05/02 05:44:11;;;;;;;;;;;7.4;90.2;;;;;;;;;
2019/05/02 05:49:12;;;71.6;;;59.3;;;;;;;;;;;;;;;
2019/05/02 05:49:12;;;;;;;;;;;7.7;90.4;;;;;;;;;
2019/05/02 05:54:43;;;116.2;;;80.1;;;;;;;;;;;;;;;
2019/05/02 05:54:43;;;;;;;;;;;8.1;91.7;;;;;;;;;
2019/05/02 05:59:43;;;115.9;;;83.4;;;;;;;;;;;;;;;
2019/05/02 05:59:43;;;;;;;;;;;8.4;91.3;;;;;;;;;
2019/05/02 06:05:14;;;89.2;;;73.0;;;;;;;;;;;;;;;
2019/05/02 06:05:14;;;;;;;;;;;8.7;91.1;;;;;;;;;
2019/05/02 06:10:15;;;83.2;;;68.4;;;;;;;;;;;;;;;
2019/05/02 06:10:16;;;;;;;;;;;8.9;90.4;;;;;;;;;
2019/05/02 06:15:17;;;79.2;;;64.8;;;;;;;;;;;;;;;
2019/05/02 06:15:17;;;;;;;;;;;9.2;89.7;;;;;;;;;
2019/05/02 06:20:49;;;95.5;;;73.1;;;;;;;;;;;;;;;
2019/05/02 06:20:49;;;;;;;;;;;9.3;90.2;;;;;;;;;
2019/05/02 06:25:50;;;99.2;;;74.1;;;;;;;;;;;;;;;
2019/05/02 06:25:50;;;;;;;;;;;9.5;90.5;;;;;;;;;
2019/05/02 06:31:22;;;77.5;;;62.5;;;;;;;;;;;;;;;
2019/05/02 06:31:22;;;;;;;;;;;9.8;90.7;;;;;;;;;
2019/05/02 06:36:22;;;104.7;;;72.1;;;;;;;;;;;;;;;
2019/05/02 06:36:23;;;;;;;;;;;10.0;89.2;;;;;;;;;
2019/05/02 06:41:54;;;95.7;;;70.3;;;;;;;;;;;;;;;
2019/05/02 06:41:54;;;;;;;;;;;10.2;90.0;;;;;;;;;
2019/05/02 06:46:55;;;103.8;;;78.9;;;;;;;;;;;;;;;
2019/05/02 06:46:55;;;;;;;;;;;10.3;89.5;;;;;;;;;
2019/05/02 06:52:26;;;86.7;;;68.6;;;;;;;;;;;;;;;
2019/05/02 06:52:27;;;;;;;;;;;10.4;88.6;;;;;;;;;
2019/05/02 06:57:28;;;91.4;;;73.1;;;;;;;;;;;;;;;
2019/05/02 06:57:28;;;;;;;;;;;10.7;89.4;;;;;;;;;
2019/05/02 07:02:29;;;87.5;;;71.5;;;;;;;;;;;;;;;
2019/05/02 07:02:29;;;;;;;;;;;11.0;87.6;;;;;;;;;
2019/05/02 07:08:00;;;101.6;;;78.6;;;;;;;;;;;;;;;
2019/05/02 07:08:00;;;;;;;;;;;11.2;86.5;;;;;;;;;
2019/05/02 07:13:02;;;106.2;;;76.0;;;;;;;;;;;;;;;
2019/05/02 07:13:02;;;;;;;;;;;11.3;86.4;;;;;;;;;
2019/05/02 07:18:40;;;103.5;;;76.0;;;;;;;;;;;;;;;
2019/05/02 07:18:44;;;;;;;;;;;11.4;85.0;;;;;;;;;
2019/05/02 07:23:46;;;82.5;;;68.6;;;;;;;;;;;;;;;
2019/05/02 07:23:46;;;;;;;;;;;11.6;84.0;;;;;;;;;
2019/05/02 07:28:47;;;76.4;;;67.9;;;;;;;;;;;;;;;
2019/05/02 07:28:48;;;;;;;;;;;11.8;85.1;;;;;;;;;
2019/05/02 07:34:20;;;81.7;;;64.9;;;;;;;;;;;;;;;
2019/05/02 07:34:20;;;;;;;;;;;12.3;83.5;;;;;;;;;
2019/05/02 07:39:21;;;70.7;;;63.1;;;;;;;;;;;;;;;
2019/05/02 07:39:21;;;;;;;;;;;12.8;82.0;;;;;;;;;
2019/05/02 07:44:52;;;65.2;;;58.4;;;;;;;;;;;;;;;
2019/05/02 07:44:52;;;;;;;;;;;13.2;81.1;;;;;;;;;
2019/05/02 07:49:53;;;64.6;;;57.8;;;;;;;;;;;;;;;
2019/05/02 07:49:53;;;;;;;;;;;13.6;79.0;;;;;;;;;
2019/05/02 07:54:55;;;65.1;;;58.1;;;;;;;;;;;;;;;
2019/05/02 07:54:55;;;;;;;;;;;14.1;77.3;;;;;;;;;
2019/05/02 08:00:26;;;63.8;;;57.3;;;;;;;;;;;;;;;
2019/05/02 08:00:26;;;;;;;;;;;14.3;74.9;;;;;;;;;
2019/05/02 08:05:28;;;63.7;;;57.1;;;;;;;;;;;;;;;
2019/05/02 08:05:28;;;;;;;;;;;14.5;76.0;;;;;;;;;
2019/05/02 08:11:00;;;60.9;;;54.7;;;;;;;;;;;;;;;
2019/05/02 08:11:00;;;;;;;;;;;14.9;74.8;;;;;;;;;
2019/05/02 08:16:02;;;65.1;;;58.3;;;;;;;;;;;;;;;
2019/05/02 08:16:02;;;;;;;;;;;15.2;71.6;;;;;;;;;
2019/05/02 08:21:34;;;64.2;;;57.4;;;;;;;;;;;;;;;
2019/05/02 08:21:34;;;;;;;;;;;15.4;71.1;;;;;;;;;
2019/05/02 08:27:43;;;63.7;;;57.2;;;;;;;;;;;;;;;
2019/05/02 08:27:48;;;;;;;;;;;15.6;71.0;;;;;;;;;
2019/05/02 08:31:50;;;62.5;;;56.0;;;;;;;;;;;;;;;
2019/05/02 08:31:50;;;;;;;;;;;15.8;70.5;;;;;;;;;
2019/05/02 08:36:51;;;62.6;;;56.0;;;;;;;;;;;;;;;
2019/05/02 08:36:51;;;;;;;;;;;16.0;70.8;;;;;;;;;
2019/05/02 08:42:22;;;58.8;;;52.5;;;;;;;;;;;;;;;
2019/05/02 08:42:23;;;;;;;;;;;16.4;69.8;;;;;;;;;
2019/05/02 08:47:24;;;59.7;;;53.3;;;;;;;;;;;;;;;
2019/05/02 08:47:24;;;;;;;;;;;16.7;67.9;;;;;;;;;
2019/05/02 08:52:56;;;60.7;;;54.2;;;;;;;;;;;;;;;
2019/05/02 08:52:56;;;;;;;;;;;17.0;68.2;;;;;;;;;
2019/05/02 08:57:57;;;59.1;;;52.9;;;;;;;;;;;;;;;
2019/05/02 08:57:57;;;;;;;;;;;17.2;65.1;;;;;;;;;
2019/05/02 09:03:29;;;59.9;;;53.8;;;;;;;;;;;;;;;
2019/05/02 09:03:29;;;;;;;;;;;17.0;65.7;;;;;;;;;
2019/05/02 09:08:30;;;59.7;;;53.3;;;;;;;;;;;;;;;
2019/05/02 09:08:31;;;;;;;;;;;17.5;64.8;;;;;;;;;
2019/05/02 09:14:03;;;54.9;;;49.1;;;;;;;;;;;;;;;
2019/05/02 09:14:03;;;;;;;;;;;17.7;63.5;;;;;;;;;
2019/05/02 09:19:04;;;56.5;;;50.5;;;;;;;;;;;;;;;
2019/05/02 09:19:05;;;;;;;;;;;18.1;60.4;;;;;;;;;
2019/05/02 09:24:06;;;53.1;;;47.7;;;;;;;;;;;;;;;
2019/05/02 09:24:06;;;;;;;;;;;18.2;62.0;;;;;;;;;
2019/05/02 09:29:39;;;53.6;;;48.1;;;;;;;;;;;;;;;
2019/05/02 09:29:39;;;;;;;;;;;18.4;59.1;;;;;;;;;
2019/05/02 09:34:40;;;50.4;;;45.1;;;;;;;;;;;;;;;
2019/05/02 09:34:41;;;;;;;;;;;18.7;59.6;;;;;;;;;
2019/05/02 09:40:12;;;51.3;;;46.0;;;;;;;;;;;;;;;
2019/05/02 09:40:12;;;;;;;;;;;19.0;57.7;;;;;;;;;
2019/05/02 09:45:19;;;52.6;;;47.1;;;;;;;;;;;;;;;
2019/05/02 09:45:24;;;;;;;;;;;18.9;56.7;;;;;;;;;
2019/05/02 09:50:26;;;50.6;;;45.2;;;;;;;;;;;;;;;
2019/05/02 09:50:26;;;;;;;;;;;18.9;58.9;;;;;;;;;
2019/05/02 09:55:57;;;51.0;;;45.6;;;;;;;;;;;;;;;
2019/05/02 09:55:57;;;;;;;;;;;19.2;57.3;;;;;;;;;
2019/05/02 10:06:01;;;46.6;;;41.6;;;;;;;;;;;;;;;
2019/05/02 10:06:02;;;;;;;;;;;19.3;55.5;;;;;;;;;
2019/05/02 10:11:34;;;48.5;;;43.3;;;;;;;;;;;;;;;
2019/05/02 10:11:34;;;;;;;;;;;19.4;54.4;;;;;;;;;
2019/05/02 10:16:36;;;49.2;;;43.9;;;;;;;;;;;;;;;
2019/05/02 10:16:36;;;;;;;;;;;19.4;56.6;;;;;;;;;
2019/05/02 10:22:08;;;46.8;;;41.7;;;;;;;;;;;;;;;
2019/05/02 10:22:08;;;;;;;;;;;19.3;55.2;;;;;;;;;
2019/05/02 10:27:10;;;48.7;;;43.5;;;;;;;;;;;;;;;
2019/05/02 10:32:41;;;46.5;;;41.5;;;;;;;;;;;;;;;
2019/05/02 10:32:42;;;;;;;;;;;19.8;55.9;;;;;;;;;
2019/05/02 10:37:43;;;41.7;;;35.5;;;;;;;;;;;;;;;
2019/05/02 10:37:43;;;;;;;;;;;20.2;54.3;;;;;;;;;
2019/05/02 10:43:14;;;43.0;;;38.5;;;;;;;;;;;;;;;
2019/05/02 10:43:14;;;;;;;;;;;20.3;52.1;;;;;;;;;
2019/05/02 10:48:15;;;41.4;;;37.0;;;;;;;;;;;;;;;
2019/05/02 10:48:16;;;;;;;;;;;20.2;54.2;;;;;;;;;
2019/05/02 10:53:17;;;42.8;;;38.2;;;;;;;;;;;;;;;
2019/05/02 10:53:17;;;;;;;;;;;20.4;53.6;;;;;;;;;
2019/05/02 10:58:48;;;44.1;;;39.3;;;;;;;;;;;;;;;
2019/05/02 10:58:48;;;;;;;;;;;20.6;54.0;;;;;;;;;
2019/05/02 11:03:49;;;43.2;;;38.6;;;;;;;;;;;;;;;
2019/05/02 11:03:49;;;;;;;;;;;20.5;52.1;;;;;;;;;
2019/05/02 11:09:21;;;45.5;;;40.7;;;;;;;;;;;;;;;
2019/05/02 11:09:22;;;;;;;;;;;20.3;51.4;;;;;;;;;
2019/05/02 11:14:28;;;48.7;;;43.4;;;;;;;;;;;;;;;
2019/05/02 11:14:49;;;;;;;;;;;20.0;53.6;;;;;;;;;
2019/05/02 11:19:54;;;47.1;;;42.1;;;;;;;;;;;;;;;
2019/05/02 11:19:58;;;;;;;;;;;19.7;54.5;;;;;;;;;
2019/05/02 11:25:00;;;47.7;;;42.5;;;;;;;;;;;;;;;
2019/05/02 11:25:00;;;;;;;;;;;19.5;53.6;;;;;;;;;
2019/05/02 11:30:04;;;47.8;;;42.7;;;;;;;;;;;;;;;
2019/05/02 11:30:04;;;;;;;;;;;19.1;54.6;;;;;;;;;
2019/05/02 11:35:37;;;61.9;;;44.7;;;;;;;;;;;;;;;
2019/05/02 11:35:37;;;;;;;;;;;18.8;57.3;;;;;;;;;
2019/05/02 11:40:38;;;49.6;;;44.2;;;;;;;;;;;;;;;
2019/05/02 11:40:38;;;;;;;;;;;18.6;57.6;;;;;;;;;
2019/05/02 11:46:10;;;55.0;;;49.0;;;;;;;;;;;;;;;
2019/05/02 11:46:10;;;;;;;;;;;18.3;57.2;;;;;;;;;
2019/05/02 11:51:11;;;56.5;;;48.2;;;;;;;;;;;;;;;
2019/05/02 11:51:11;;;;;;;;;;;18.0;59.1;;;;;;;;;
2019/05/02 11:56:12;;;57.2;;;50.8;;;;;;;;;;;;;;;
2019/05/02 11:56:12;;;;;;;;;;;17.6;60.9;;;;;;;;;
2019/05/02 12:01:53;;;62.2;;;55.1;;;;;;;;;;;;;;;
2019/05/02 12:03:09;;;;;;;;;;;17.2;62.4;;;;;;;;;
2019/05/02 12:06:41;;;76.3;;;68.1;;;;;;;;;;;;;;;
2019/05/02 12:06:41;;;;;;;;;;;16.8;64.3;;;;;;;;;
2019/05/02 12:12:12;;;88.9;;;79.4;;;;;;;;;;;;;;;
2019/05/02 12:12:12;;;;;;;;;;;16.5;69.0;;;;;;;;;
2019/05/02 12:17:14;;;93.6;;;83.4;;;;;;;;;;;;;;;
2019/05/02 12:17:14;;;;;;;;;;;16.1;72.6;;;;;;;;;
2019/05/02 12:22:46;;;94.7;;;83.3;;;;;;;;;;;;;;;
2019/05/02 12:22:46;;;;;;;;;;;15.9;74.0;;;;;;;;;
2019/05/02 12:27:47;;;103.2;;;89.6;;;;;;;;;;;;;;;
2019/05/02 12:27:47;;;;;;;;;;;15.9;75.9;;;;;;;;;
2019/05/02 12:33:20;;;106.6;;;91.2;;;;;;;;;;;;;;;
2019/05/02 12:33:22;;;;;;;;;;;15.9;76.5;;;;;;;;;
2019/05/02 12:38:23;;;107.0;;;89.3;;;;;;;;;;;;;;;
2019/05/02 12:38:23;;;;;;;;;;;16.0;75.5;;;;;;;;;
2019/05/02 12:43:24;;;90.6;;;78.3;;;;;;;;;;;;;;;
2019/05/02 12:43:24;;;;;;;;;;;16.0;73.0;;;;;;;;;
2019/05/02 12:48:55;;;88.1;;;75.8;;;;;;;;;;;;;;;
2019/05/02 12:48:55;;;;;;;;;;;16.2;71.8;;;;;;;;;
2019/05/02 12:53:56;;;79.8;;;71.1;;;;;;;;;;;;;;;
2019/05/02 12:53:56;;;;;;;;;;;16.4;72.2;;;;;;;;;
2019/05/02 12:59:28;;;70.9;;;62.0;;;;;;;;;;;;;;;
2019/05/02 12:59:28;;;;;;;;;;;16.5;69.4;;;;;;;;;
2019/05/02 13:04:28;;;69.5;;;61.5;;;;;;;;;;;;;;;
2019/05/02 13:04:29;;;;;;;;;;;16.6;69.0;;;;;;;;;
2019/05/02 13:09:59;;;66.1;;;58.8;;;;;;;;;;;;;;;
2019/05/02 13:10:00;;;;;;;;;;;16.6;69.1;;;;;;;;;
2019/05/02 13:15:01;;;61.2;;;52.4;;;;;;;;;;;;;;;
2019/05/02 13:15:01;;;;;;;;;;;16.6;68.1;;;;;;;;;
2019/05/02 13:20:32;;;52.4;;;46.7;;;;;;;;;;;;;;;
2019/05/02 13:20:32;;;;;;;;;;;16.5;68.6;;;;;;;;;
2019/05/02 13:25:33;;;55.5;;;49.5;;;;;;;;;;;;;;;
2019/05/02 13:25:33;;;;;;;;;;;16.3;71.3;;;;;;;;;
2019/05/02 13:30:44;;;54.8;;;49.0;;;;;;;;;;;;;;;
2019/05/02 13:30:59;;;;;;;;;;;16.1;73.6;;;;;;;;;
2019/05/02 13:36:00;;;50.4;;;45.1;;;;;;;;;;;;;;;
2019/05/02 13:36:00;;;;;;;;;;;16.1;74.3;;;;;;;;;
2019/05/02 13:41:31;;;50.8;;;45.3;;;;;;;;;;;;;;;
2019/05/02 13:41:32;;;;;;;;;;;16.2;72.3;;;;;;;;;
2019/05/02 13:46:32;;;48.4;;;43.3;;;;;;;;;;;;;;;
2019/05/02 13:46:33;;;;;;;;;;;16.2;72.7;;;;;;;;;
2019/05/02 13:51:33;;;47.3;;;42.3;;;;;;;;;;;;;;;
2019/05/02 13:51:34;;;;;;;;;;;16.2;72.1;;;;;;;;;
2019/05/02 13:57:04;;;49.7;;;44.3;;;;;;;;;;;;;;;
2019/05/02 13:57:04;;;;;;;;;;;16.0;72.7;;;;;;;;;
2019/05/02 14:02:05;;;48.9;;;43.5;;;;;;;;;;;;;;;
2019/05/02 14:02:06;;;;;;;;;;;15.7;73.8;;;;;;;;;
2019/05/02 14:07:31;;;55.0;;;47.6;;;;;;;;;;;;;;;
2019/05/02 14:07:31;;;;;;;;;;;15.4;77.6;;;;;;;;;
2019/05/02 14:17:47;;;69.6;;;58.3;;;;;;;;;;;;;;;
2019/05/02 14:23:18;;;78.2;;;63.3;;;;;;;;;;;;;;;
2019/05/02 14:23:18;;;;;;;;;;;14.7;84.2;;;;;;;;;
2019/05/02 14:28:20;;;71.2;;;58.1;;;;;;;;;;;;;;;
2019/05/02 14:28:20;;;;;;;;;;;14.5;85.7;;;;;;;;;
2019/05/02 14:39:03;;;50.2;;;44.7;;;;;;;;;;;;;;;
2019/05/02 14:39:05;;;;;;;;;;;14.4;86.7;;;;;;;;;
2019/05/02 14:44:07;;;46.7;;;41.7;;;;;;;;;;;;;;;
2019/05/02 14:44:07;;;;;;;;;;;14.4;86.9;;;;;;;;;
2019/05/02 14:49:39;;;45.8;;;38.7;;;;;;;;;;;;;;;
2019/05/02 14:49:39;;;;;;;;;;;14.5;88.1;;;;;;;;;
2019/05/02 14:54:41;;;29.1;;;26.0;;;;;;;;;;;;;;;
2019/05/02 14:54:41;;;;;;;;;;;14.8;85.5;;;;;;;;;
2019/05/02 15:00:12;;;22.2;;;19.7;;;;;;;;;;;;;;;
2019/05/02 15:00:13;;;;;;;;;;;15.0;83.8;;;;;;;;;
2019/05/02 15:05:15;;;18.5;;;16.7;;;;;;;;;;;;;;;
2019/05/02 15:05:15;;;;;;;;;;;15.2;82.3;;;;;;;;;
2019/05/02 15:10:17;;;16.8;;;15.1;;;;;;;;;;;;;;;
2019/05/02 15:10:17;;;;;;;;;;;15.3;82.7;;;;;;;;;
2019/05/02 15:15:49;;;14.6;;;13.1;;;;;;;;;;;;;;;
2019/05/02 15:15:50;;;;;;;;;;;15.4;81.8;;;;;;;;;
2019/05/02 15:20:50;;;13.9;;;12.4;;;;;;;;;;;;;;;
2019/05/02 15:20:50;;;;;;;;;;;15.5;80.0;;;;;;;;;
2019/05/02 15:26:21;;;15.0;;;13.5;;;;;;;;;;;;;;;
2019/05/02 15:26:21;;;;;;;;;;;15.6;80.1;;;;;;;;;
2019/05/02 15:31:26;;;15.5;;;14.0;;;;;;;;;;;;;;;
2019/05/02 15:31:29;;;;;;;;;;;15.7;79.3;;;;;;;;;
2019/05/02 15:36:30;;;17.5;;;15.7;;;;;;;;;;;;;;;
2019/05/02 15:36:31;;;;;;;;;;;16.0;80.4;;;;;;;;;
2019/05/02 15:42:01;;;15.5;;;14.0;;;;;;;;;;;;;;;
2019/05/02 15:42:01;;;;;;;;;;;16.2;78.0;;;;;;;;;
2019/05/02 15:47:03;;;15.9;;;14.4;;;;;;;;;;;;;;;
2019/05/02 15:47:03;;;;;;;;;;;16.2;77.2;;;;;;;;;
