Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/02 00:07:11;;;;;;;;;;;;;;;;;;;;;
2019/05/02 00:07:11;;;;;;;;;;;14;62;;;;;;;;;
2019/05/02 00:09:26;;;;;;;;;;;;;;;;;;;;;
2019/05/02 00:09:26;;;;;;;;;;;14;62;;;;;;;;;
2019/05/02 00:11:56;;;;;;;;;;;;;;;;;;;;;
2019/05/02 00:11:56;;;;;;;;;;;14;62;;;;;;;;;
2019/05/02 00:14:26;;;;;;;;;;;;;;;;;;;;;
2019/05/02 00:14:26;;;;;;;;;;;14;62;;;;;;;;;
2019/05/02 00:16:56;;;;;;;;;;;14;62;;;;;;;;;
2019/05/02 00:16:56;;;;;;;;;;;;;;;;;;;;;
2019/05/02 00:19:26;;;;;;;;;;;;;;;;;;;;;
2019/05/02 00:19:26;;;;;;;;;;;14;63;;;;;;;;;
2019/05/02 00:24:27;;;;;;;;;;;14;63;;;;;;;;;
2019/05/02 00:24:27;;;;;;;;;;;;;;;;;;;;;
2019/05/02 00:29:27;;;;;;;;;;;14;63;;;;;;;;;
2019/05/02 00:29:27;;;;;;;;;;;;;;;;;;;;;
2019/05/02 00:31:57;;;;;;;;;;;;;;;;;;;;;
2019/05/02 00:31:57;;;;;;;;;;;14;63;;;;;;;;;
2019/05/02 00:34:28;;;;;;;;;;;14;63;;;;;;;;;
2019/05/02 00:34:28;;;;;;;;;;;;;;;;;;;;;
2019/05/02 00:36:57;;;;;;;;;;;;;;;;;;;;;
2019/05/02 00:36:57;;;;;;;;;;;14;63;;;;;;;;;
2019/05/02 00:39:27;;;;;;;;;;;;;;;;;;;;;
2019/05/02 00:39:27;;;;;;;;;;;14;63;;;;;;;;;
2019/05/02 00:44:27;;;;;;;;;;;14;63;;;;;;;;;
2019/05/02 00:44:27;;;;;;;;;;;;;;;;;;;;;
2019/05/02 00:49:27;;;;;;;;;;;;;;;;;;;;;
2019/05/02 00:49:27;;;;;;;;;;;14;63;;;;;;;;;
2019/05/02 00:51:57;;;;;;;;;;;;;;;;;;;;;
2019/05/02 00:51:57;;;;;;;;;;;14;63;;;;;;;;;
2019/05/02 00:54:27;;;;;;;;;;;14;63;;;;;;;;;
2019/05/02 00:54:27;;;;;;;;;;;;;;;;;;;;;
2019/05/02 00:56:57;;;;;;;;;;;;;;;;;;;;;
2019/05/02 00:56:57;;;;;;;;;;;14;63;;;;;;;;;
2019/05/02 00:59:27;;;;;;;;;;;;;;;;;;;;;
2019/05/02 00:59:27;;;;;;;;;;;14;63;;;;;;;;;
2019/05/02 01:04:30;;;;;;;;;;;14;63;;;;;;;;;
2019/05/02 01:04:30;;;;;;;;;;;;;;;;;;;;;
2019/05/02 01:06:57;;;;;;;;;;;;;;;;;;;;;
2019/05/02 01:06:57;;;;;;;;;;;14;63;;;;;;;;;
2019/05/02 01:09:27;;;;;;;;;;;;;;;;;;;;;
2019/05/02 01:09:27;;;;;;;;;;;14;64;;;;;;;;;
2019/05/02 01:11:57;;;;;;;;;;;;;;;;;;;;;
2019/05/02 01:11:57;;;;;;;;;;;14;64;;;;;;;;;
2019/05/02 01:14:27;;;;;;;;;;;14;64;;;;;;;;;
2019/05/02 01:14:27;;;;;;;;;;;;;;;;;;;;;
2019/05/02 01:16:57;;;;;;;;;;;13;64;;;;;;;;;
2019/05/02 01:16:57;;;;;;;;;;;;;;;;;;;;;
2019/05/02 01:19:27;;;;;;;;;;;;;;;;;;;;;
2019/05/02 01:19:27;;;;;;;;;;;13;64;;;;;;;;;
2019/05/02 01:24:27;;;;;;;;;;;13;64;;;;;;;;;
2019/05/02 01:24:27;;;;;;;;;;;;;;;;;;;;;
2019/05/02 01:29:32;;;;;;;;;;;;;;;;;;;;;
2019/05/02 01:29:32;;;;;;;;;;;13;64;;;;;;;;;
2019/05/02 01:32:05;;;;;;;;;;;;;;;;;;;;;
2019/05/02 01:32:13;;;;;;;;;;;13;64;;;;;;;;;
2019/05/02 01:34:39;;;;;;;;;;;13;64;;;;;;;;;
2019/05/02 01:34:39;;;;;;;;;;;;;;;;;;;;;
2019/05/02 01:37:02;;;;;;;;;;;;;;;;;;;;;
2019/05/02 01:37:03;;;;;;;;;;;13;65;;;;;;;;;
2019/05/02 01:39:27;;;;;;;;;;;;;;;;;;;;;
2019/05/02 01:39:27;;;;;;;;;;;13;65;;;;;;;;;
2019/05/02 01:51:57;;;;;;;;;;;;;;;;;;;;;
2019/05/02 01:51:57;;;;;;;;;;;14;64;;;;;;;;;
2019/05/02 01:54:27;;;;;;;;;;;;;;;;;;;;;
2019/05/02 01:54:27;;;;;;;;;;;13;64;;;;;;;;;
2019/05/02 01:56:57;;;;;;;;;;;;;;;;;;;;;
2019/05/02 01:56:57;;;;;;;;;;;13;64;;;;;;;;;
2019/05/02 01:59:28;;;;;;;;;;;14;64;;;;;;;;;
2019/05/02 01:59:28;;;;;;;;;;;;;;;;;;;;;
2019/05/02 02:04:28;;;;;;;;;;;;;;;;;;;;;
2019/05/02 02:04:28;;;;;;;;;;;13;64;;;;;;;;;
2019/05/02 02:06:58;;;;;;;;;;;;;;;;;;;;;
2019/05/02 02:06:58;;;;;;;;;;;13;64;;;;;;;;;
2019/05/02 02:09:28;;;;;;;;;;;13;65;;;;;;;;;
2019/05/02 02:09:28;;;;;;;;;;;;;;;;;;;;;
2019/05/02 02:11:58;;;;;;;;;;;;;;;;;;;;;
2019/05/02 02:11:58;;;;;;;;;;;13;65;;;;;;;;;
2019/05/02 02:14:28;;;;;;;;;;;13;65;;;;;;;;;
2019/05/02 02:14:28;;;;;;;;;;;;;;;;;;;;;
2019/05/02 02:16:58;;;;;;;;;;;;;;;;;;;;;
2019/05/02 02:16:58;;;;;;;;;;;13;65;;;;;;;;;
2019/05/02 02:19:34;;;;;;;;;;;13;65;;;;;;;;;
2019/05/02 02:19:34;;;;;;;;;;;;;;;;;;;;;
2019/05/02 02:24:32;;;;;;;;;;;;;;;;;;;;;
2019/05/02 02:24:32;;;;;;;;;;;13;65;;;;;;;;;
2019/05/02 02:29:28;;;;;;;;;;;;;;;;;;;;;
2019/05/02 02:29:28;;;;;;;;;;;13;65;;;;;;;;;
2019/05/02 02:31:58;;;;;;;;;;;13;65;;;;;;;;;
2019/05/02 02:31:58;;;;;;;;;;;;;;;;;;;;;
2019/05/02 02:34:28;;;;;;;;;;;;;;;;;;;;;
2019/05/02 02:34:28;;;;;;;;;;;13;65;;;;;;;;;
2019/05/02 02:39:28;;;;;;;;;;;;;;;;;;;;;
2019/05/02 02:39:28;;;;;;;;;;;13;65;;;;;;;;;
2019/05/02 02:45:05;;;;;;;;;;;;;;;;;;;;;
2019/05/02 02:45:06;;;;;;;;;;;13;65;;;;;;;;;
2019/05/02 02:49:29;;;;;;;;;;;;;;;;;;;;;
2019/05/02 02:49:29;;;;;;;;;;;13;66;;;;;;;;;
2019/05/02 02:51:59;;;;;;;;;;;;;;;;;;;;;
2019/05/02 02:51:59;;;;;;;;;;;13;66;;;;;;;;;
2019/05/02 02:54:29;;;;;;;;;;;;;;;;;;;;;
2019/05/02 02:54:29;;;;;;;;;;;13;66;;;;;;;;;
2019/05/02 02:59:29;;;;;;;;;;;13;66;;;;;;;;;
2019/05/02 02:59:29;;;;;;;;;;;;;;;;;;;;;
2019/05/02 03:04:29;;;;;;;;;;;;;;;;;;;;;
2019/05/02 03:04:29;;;;;;;;;;;13;66;;;;;;;;;
2019/05/02 03:14:29;;;;;;;;;;;;;;;;;;;;;
2019/05/02 03:14:29;;;;;;;;;;;13;66;;;;;;;;;
2019/05/02 03:16:59;;;;;;;;;;;;;;;;;;;;;
2019/05/02 03:16:59;;;;;;;;;;;13;66;;;;;;;;;
2019/05/02 03:19:29;;;;;;;;;;;;;;;;;;;;;
2019/05/02 03:19:29;;;;;;;;;;;13;66;;;;;;;;;
2019/05/02 03:24:29;;;;;;;;;;;13;66;;;;;;;;;
2019/05/02 03:24:29;;;;;;;;;;;;;;;;;;;;;
2019/05/02 03:26:59;;;;;;;;;;;13;66;;;;;;;;;
2019/05/02 03:26:59;;;;;;;;;;;;;;;;;;;;;
2019/05/02 03:29:29;;;;;;;;;;;13;66;;;;;;;;;
2019/05/02 03:29:29;;;;;;;;;;;;;;;;;;;;;
2019/05/02 03:31:59;;;;;;;;;;;;;;;;;;;;;
2019/05/02 03:31:59;;;;;;;;;;;13;66;;;;;;;;;
2019/05/02 03:34:29;;;;;;;;;;;13;67;;;;;;;;;
2019/05/02 03:34:29;;;;;;;;;;;;;;;;;;;;;
2019/05/02 03:36:59;;;;;;;;;;;;;;;;;;;;;
2019/05/02 03:36:59;;;;;;;;;;;13;67;;;;;;;;;
2019/05/02 03:39:29;;;;;;;;;;;;;;;;;;;;;
2019/05/02 03:39:29;;;;;;;;;;;13;67;;;;;;;;;
2019/05/02 03:39:31;;;;;;;;;;;;;;;;;;;;;
2019/05/02 03:39:31;;;;;;;;;;;13;67;;;;;;;;;
2019/05/02 03:44:29;;;;;;;;;;;;;;;;;;;;;
2019/05/02 03:44:29;;;;;;;;;;;13;67;;;;;;;;;
2019/05/02 03:49:29;;;;;;;;;;;;;;;;;;;;;
2019/05/02 03:49:29;;;;;;;;;;;13;67;;;;;;;;;
2019/05/02 03:51:59;;;;;;;;;;;;;;;;;;;;;
2019/05/02 03:51:59;;;;;;;;;;;13;67;;;;;;;;;
2019/05/02 03:54:29;;;;;;;;;;;;;;;;;;;;;
2019/05/02 03:54:29;;;;;;;;;;;13;67;;;;;;;;;
2019/05/02 03:56:59;;;;;;;;;;;13;67;;;;;;;;;
2019/05/02 03:56:59;;;;;;;;;;;;;;;;;;;;;
2019/05/02 03:59:29;;;;;;;;;;;;;;;;;;;;;
2019/05/02 03:59:29;;;;;;;;;;;13;67;;;;;;;;;
2019/05/02 04:04:29;;;;;;;;;;;13;68;;;;;;;;;
2019/05/02 04:04:29;;;;;;;;;;;;;;;;;;;;;
2019/05/02 04:07:00;;;;;;;;;;;;;;;;;;;;;
2019/05/02 04:07:00;;;;;;;;;;;13;68;;;;;;;;;
2019/05/02 04:09:29;;;;;;;;;;;13;68;;;;;;;;;
2019/05/02 04:09:29;;;;;;;;;;;;;;;;;;;;;
2019/05/02 04:12:00;;;;;;;;;;;13;67;;;;;;;;;
2019/05/02 04:12:00;;;;;;;;;;;;;;;;;;;;;
2019/05/02 04:17:00;;;;;;;;;;;;;;;;;;;;;
2019/05/02 04:17:00;;;;;;;;;;;13;67;;;;;;;;;
2019/05/02 04:19:30;;;;;;;;;;;;;;;;;;;;;
2019/05/02 04:19:30;;;;;;;;;;;13;67;;;;;;;;;
2019/05/02 04:24:30;;;;;;;;;;;;;;;;;;;;;
2019/05/02 04:24:30;;;;;;;;;;;13;67;;;;;;;;;
2019/05/02 04:29:30;;;;;;;;;;;13;67;;;;;;;;;
2019/05/02 04:29:30;;;;;;;;;;;;;;;;;;;;;
2019/05/02 04:32:00;;;;;;;;;;;;;;;;;;;;;
2019/05/02 04:32:00;;;;;;;;;;;13;67;;;;;;;;;
2019/05/02 04:34:30;;;;;;;;;;;13;67;;;;;;;;;
2019/05/02 04:34:30;;;;;;;;;;;;;;;;;;;;;
2019/05/02 04:37:00;;;;;;;;;;;;;;;;;;;;;
2019/05/02 04:37:00;;;;;;;;;;;13;67;;;;;;;;;
2019/05/02 04:39:30;;;;;;;;;;;;;;;;;;;;;
2019/05/02 04:39:30;;;;;;;;;;;13;67;;;;;;;;;
2019/05/02 04:44:30;;;;;;;;;;;13;66;;;;;;;;;
2019/05/02 04:44:30;;;;;;;;;;;;;;;;;;;;;
2019/05/02 04:49:30;;;;;;;;;;;;;;;;;;;;;
2019/05/02 04:49:30;;;;;;;;;;;13;66;;;;;;;;;
2019/05/02 04:52:00;;;;;;;;;;;13;66;;;;;;;;;
2019/05/02 04:52:00;;;;;;;;;;;;;;;;;;;;;
2019/05/02 04:54:31;;;;;;;;;;;13;66;;;;;;;;;
2019/05/02 04:54:31;;;;;;;;;;;;;;;;;;;;;
2019/05/02 04:57:01;;;;;;;;;;;;;;;;;;;;;
2019/05/02 04:57:01;;;;;;;;;;;14;66;;;;;;;;;
2019/05/02 04:59:31;;;;;;;;;;;;;;;;;;;;;
2019/05/02 04:59:31;;;;;;;;;;;14;66;;;;;;;;;
2019/05/02 05:04:31;;;;;;;;;;;14;66;;;;;;;;;
2019/05/02 05:04:31;;;;;;;;;;;;;;;;;;;;;
2019/05/02 05:07:02;;;;;;;;;;;;;;;;;;;;;
2019/05/02 05:07:02;;;;;;;;;;;14;66;;;;;;;;;
2019/05/02 05:09:31;;;;;;;;;;;;;;;;;;;;;
2019/05/02 05:09:31;;;;;;;;;;;14;65;;;;;;;;;
2019/05/02 05:14:31;;;;;;;;;;;;;;;;;;;;;
2019/05/02 05:14:31;;;;;;;;;;;15;64;;;;;;;;;
2019/05/02 05:17:01;;;;;;;;;;;;;;;;;;;;;
2019/05/02 05:17:01;;;;;;;;;;;15;63;;;;;;;;;
2019/05/02 05:17:03;;;;;;;;;;;;;;;;;;;;;
2019/05/02 05:17:03;;;;;;;;;;;15;63;;;;;;;;;
2019/05/02 05:19:31;;;;;;;;;;;;;;;;;;;;;
2019/05/02 05:19:31;;;;;;;;;;;15;63;;;;;;;;;
2019/05/02 05:24:37;;;;;;;;;;;15;61;;;;;;;;;
2019/05/02 05:24:37;;;;;;;;;;;;;;;;;;;;;
2019/05/02 05:29:31;;;;;;;;;;;;;;;;;;;;;
2019/05/02 05:29:31;;;;;;;;;;;16;60;;;;;;;;;
2019/05/02 05:32:01;;;;;;;;;;;16;60;;;;;;;;;
2019/05/02 05:32:01;;;;;;;;;;;;;;;;;;;;;
2019/05/02 05:34:31;;;;;;;;;;;16;60;;;;;;;;;
2019/05/02 05:34:31;;;;;;;;;;;;;;;;;;;;;
2019/05/02 05:37:01;;;;;;;;;;;;;;;;;;;;;
2019/05/02 05:37:01;;;;;;;;;;;17;56;;;;;;;;;
2019/05/02 05:39:31;;;;;;;;;;;18;54;;;;;;;;;
2019/05/02 05:39:31;;;;;;;;;;;;;;;;;;;;;
2019/05/02 05:49:31;;;;;;;;;;;;;;;;;;;;;
2019/05/02 05:49:31;;;;;;;;;;;18;54;;;;;;;;;
2019/05/02 05:52:01;;;;;;;;;;;;;;;;;;;;;
2019/05/02 05:52:01;;;;;;;;;;;18;54;;;;;;;;;
2019/05/02 05:54:31;;;;;;;;;;;;;;;;;;;;;
2019/05/02 05:54:31;;;;;;;;;;;18;55;;;;;;;;;
2019/05/02 05:57:01;;;;;;;;;;;18;55;;;;;;;;;
2019/05/02 05:57:01;;;;;;;;;;;;;;;;;;;;;
2019/05/02 05:59:31;;;;;;;;;;;17;55;;;;;;;;;
2019/05/02 05:59:31;;;;;;;;;;;;;;;;;;;;;
2019/05/02 06:04:32;;;;;;;;;;;;;;;;;;;;;
2019/05/02 06:04:32;;;;;;;;;;;17;55;;;;;;;;;
2019/05/02 06:04:32;;;;;;;;;;;;;;;;;;;;;
2019/05/02 06:04:32;;;;;;;;;;;17;55;;;;;;;;;
2019/05/02 06:09:31;;;;;;;;;;;;;;;;;;;;;
2019/05/02 06:09:31;;;;;;;;;;;18;55;;;;;;;;;
2019/05/02 06:12:01;;;;;;;;;;;18;55;;;;;;;;;
2019/05/02 06:12:01;;;;;;;;;;;;;;;;;;;;;
2019/05/02 06:14:31;;;;;;;;;;;;;;;;;;;;;
2019/05/02 06:14:31;;;;;;;;;;;18;55;;;;;;;;;
2019/05/02 06:17:01;;;;;;;;;;;;;;;;;;;;;
2019/05/02 06:17:01;;;;;;;;;;;18;55;;;;;;;;;
2019/05/02 06:19:32;;;;;;;;;;;;;;;;;;;;;
2019/05/02 06:19:32;;;;;;;;;;;18;55;;;;;;;;;
2019/05/02 06:24:31;;;;;;;;;;;;;;;;;;;;;
2019/05/02 06:24:31;;;;;;;;;;;18;54;;;;;;;;;
2019/05/02 06:29:32;;;;;;;;;;;19;53;;;;;;;;;
2019/05/02 06:29:32;;;;;;;;;;;;;;;;;;;;;
2019/05/02 06:34:32;;;;;;;;;;;;;;;;;;;;;
2019/05/02 06:34:32;;;;;;;;;;;18;53;;;;;;;;;
2019/05/02 06:37:02;;;;;;;;;;;;;;;;;;;;;
2019/05/02 06:37:02;;;;;;;;;;;18;53;;;;;;;;;
2019/05/02 06:39:32;;;;;;;;;;;19;53;;;;;;;;;
2019/05/02 06:39:32;;;;;;;;;;;;;;;;;;;;;
2019/05/02 06:44:32;;;;;;;;;;;;;;;;;;;;;
2019/05/02 06:44:32;;;;;;;;;;;20;51;;;;;;;;;
2019/05/02 06:47:02;;;;;;;;;;;;;;;;;;;;;
2019/05/02 06:47:02;;;;;;;;;;;21;50;;;;;;;;;
2019/05/02 06:49:32;;;;;;;;;;;21;49;;;;;;;;;
2019/05/02 06:49:32;;;;;;;;;;;;;;;;;;;;;
2019/05/02 06:52:02;;;;;;;;;;;;;;;;;;;;;
2019/05/02 06:52:02;;;;;;;;;;;21;48;;;;;;;;;
2019/05/02 06:54:33;;;;;;;;;;;;;;;;;;;;;
2019/05/02 06:54:33;;;;;;;;;;;22;47;;;;;;;;;
2019/05/02 06:57:02;;;;;;;;;;;;;;;;;;;;;
2019/05/02 06:57:02;;;;;;;;;;;21;47;;;;;;;;;
2019/05/02 06:59:32;;;;;;;;;;;21;47;;;;;;;;;
2019/05/02 06:59:32;;;;;;;;;;;;;;;;;;;;;
2019/05/02 07:04:32;;;;;;;;;;;20;48;;;;;;;;;
2019/05/02 07:04:32;;;;;;;;;;;;;;;;;;;;;
2019/05/02 07:07:02;;;;;;;;;;;20;49;;;;;;;;;
2019/05/02 07:07:02;;;;;;;;;;;;;;;;;;;;;
2019/05/02 07:09:32;;;;;;;;;;;20;49;;;;;;;;;
2019/05/02 07:09:32;;;;;;;;;;;;;;;;;;;;;
2019/05/02 07:12:02;;;;;;;;;;;;;;;;;;;;;
2019/05/02 07:12:02;;;;;;;;;;;19;50;;;;;;;;;
2019/05/02 07:14:32;;;;;;;;;;;;;;;;;;;;;
2019/05/02 07:14:32;;;;;;;;;;;19;50;;;;;;;;;
2019/05/02 07:17:19;;;;;;;;;;;;;;;;;;;;;
2019/05/02 07:17:19;;;;;;;;;;;19;51;;;;;;;;;
2019/05/02 07:19:35;;;;;;;;;;;19;51;;;;;;;;;
2019/05/02 07:19:35;;;;;;;;;;;;;;;;;;;;;
2019/05/02 07:24:32;;;;;;;;;;;19;52;;;;;;;;;
2019/05/02 07:24:32;;;;;;;;;;;;;;;;;;;;;
2019/05/02 07:27:02;;;;;;;;;;;;;;;;;;;;;
2019/05/02 07:27:02;;;;;;;;;;;19;52;;;;;;;;;
2019/05/02 07:29:32;;;;;;;;;;;;;;;;;;;;;
2019/05/02 07:29:32;;;;;;;;;;;19;52;;;;;;;;;
2019/05/02 07:32:02;;;;;;;;;;;;;;;;;;;;;
2019/05/02 07:32:02;;;;;;;;;;;19;52;;;;;;;;;
2019/05/02 07:34:33;;;;;;;;;;;;;;;;;;;;;
2019/05/02 07:34:33;;;;;;;;;;;19;52;;;;;;;;;
2019/05/02 07:37:02;;;;;;;;;;;;;;;;;;;;;
2019/05/02 07:37:02;;;;;;;;;;;19;52;;;;;;;;;
2019/05/02 07:39:32;;;;;;;;;;;;;;;;;;;;;
2019/05/02 07:39:32;;;;;;;;;;;19;52;;;;;;;;;
2019/05/02 07:44:33;;;;;;;;;;;;;;;;;;;;;
2019/05/02 07:44:33;;;;;;;;;;;19;52;;;;;;;;;
2019/05/02 07:49:33;;;;;;;;;;;;;;;;;;;;;
2019/05/02 07:49:33;;;;;;;;;;;19;52;;;;;;;;;
2019/05/02 07:52:03;;;;;;;;;;;;;;;;;;;;;
2019/05/02 07:52:03;;;;;;;;;;;20;51;;;;;;;;;
2019/05/02 07:54:33;;;;;;;;;;;;;;;;;;;;;
2019/05/02 07:54:33;;;;;;;;;;;20;51;;;;;;;;;
2019/05/02 07:57:03;;;;;;;;;;;21;50;;;;;;;;;
2019/05/02 07:57:03;;;;;;;;;;;;;;;;;;;;;
2019/05/02 07:59:33;;;;;;;;;;;;;;;;;;;;;
2019/05/02 07:59:33;;;;;;;;;;;21;48;;;;;;;;;
2019/05/02 08:04:33;;;;;;;;;;;;;;;;;;;;;
2019/05/02 08:04:33;;;;;;;;;;;21;48;;;;;;;;;
2019/05/02 08:07:03;;;;;;;;;;;21;49;;;;;;;;;
2019/05/02 08:07:03;;;;;;;;;;;;;;;;;;;;;
2019/05/02 08:09:33;;;;;;;;;;;;;;;;;;;;;
2019/05/02 08:09:33;;;;;;;;;;;21;49;;;;;;;;;
2019/05/02 08:12:03;;;;;;;;;;;;;;;;;;;;;
2019/05/02 08:12:03;;;;;;;;;;;21;49;;;;;;;;;
2019/05/02 08:14:33;;;;;;;;;;;21;49;;;;;;;;;
2019/05/02 08:14:33;;;;;;;;;;;;;;;;;;;;;
2019/05/02 08:17:03;;;;;;;;;;;;;;;;;;;;;
2019/05/02 08:17:03;;;;;;;;;;;21;49;;;;;;;;;
2019/05/02 08:19:33;;;;;;;;;;;;;;;;;;;;;
2019/05/02 08:19:33;;;;;;;;;;;21;49;;;;;;;;;
2019/05/02 08:27:36;;;;;;;;;;;;;;;;;;;;;
2019/05/02 08:27:36;;;;;;;;;;;21;50;;;;;;;;;
2019/05/02 08:29:36;;;;;;;;;;;;;;;;;;;;;
2019/05/02 08:29:36;;;;;;;;;;;21;49;;;;;;;;;
2019/05/02 08:32:03;;;;;;;;;;;;;;;;;;;;;
2019/05/02 08:32:03;;;;;;;;;;;22;48;;;;;;;;;
2019/05/02 08:34:33;;;;;;;;;;;;;;;;;;;;;
2019/05/02 08:34:33;;;;;;;;;;;22;48;;;;;;;;;
2019/05/02 08:37:04;;;;;;;;;;;;;;;;;;;;;
2019/05/02 08:37:04;;;;;;;;;;;22;48;;;;;;;;;
2019/05/02 08:39:34;;;;;;;;;;;;;;;;;;;;;
2019/05/02 08:39:34;;;;;;;;;;;22;47;;;;;;;;;
2019/05/02 08:44:33;;;;;;;;;;;23;47;;;;;;;;;
2019/05/02 08:44:33;;;;;;;;;;;;;;;;;;;;;
2019/05/02 08:52:04;;;;;;;;;;;;;;;;;;;;;
2019/05/02 08:52:04;;;;;;;;;;;23;46;;;;;;;;;
2019/05/02 08:54:33;;;;;;;;;;;23;46;;;;;;;;;
2019/05/02 08:54:33;;;;;;;;;;;;;;;;;;;;;
2019/05/02 08:57:04;;;;;;;;;;;;;;;;;;;;;
2019/05/02 08:57:04;;;;;;;;;;;23;46;;;;;;;;;
2019/05/02 08:59:33;;;;;;;;;;;23;46;;;;;;;;;
2019/05/02 08:59:33;;;;;;;;;;;;;;;;;;;;;
2019/05/02 09:04:34;;;;;;;;;;;;;;;;;;;;;
2019/05/02 09:04:34;;;;;;;;;;;22;47;;;;;;;;;
2019/05/02 09:07:04;;;;;;;;;;;;;;;;;;;;;
2019/05/02 09:07:04;;;;;;;;;;;22;47;;;;;;;;;
2019/05/02 09:09:34;;;;;;;;;;;22;48;;;;;;;;;
2019/05/02 09:09:34;;;;;;;;;;;;;;;;;;;;;
2019/05/02 09:12:04;;;;;;;;;;;;;;;;;;;;;
2019/05/02 09:12:04;;;;;;;;;;;22;48;;;;;;;;;
2019/05/02 09:14:34;;;;;;;;;;;21;48;;;;;;;;;
2019/05/02 09:14:34;;;;;;;;;;;;;;;;;;;;;
2019/05/02 09:17:04;;;;;;;;;;;21;49;;;;;;;;;
2019/05/02 09:17:04;;;;;;;;;;;;;;;;;;;;;
2019/05/02 09:19:34;;;;;;;;;;;;;;;;;;;;;
2019/05/02 09:19:34;;;;;;;;;;;21;49;;;;;;;;;
2019/05/02 09:19:36;;;;;;;;;;;21;49;;;;;;;;;
2019/05/02 09:19:36;;;;;;;;;;;;;;;;;;;;;
2019/05/02 09:24:34;;;;;;;;;;;;;;;;;;;;;
2019/05/02 09:24:34;;;;;;;;;;;21;50;;;;;;;;;
2019/05/02 09:29:34;;;;;;;;;;;;;;;;;;;;;
2019/05/02 09:29:34;;;;;;;;;;;21;50;;;;;;;;;
2019/05/02 09:32:04;;;;;;;;;;;21;51;;;;;;;;;
2019/05/02 09:32:04;;;;;;;;;;;;;;;;;;;;;
2019/05/02 09:34:34;;;;;;;;;;;;;;;;;;;;;
2019/05/02 09:34:34;;;;;;;;;;;21;51;;;;;;;;;
2019/05/02 09:37:05;;;;;;;;;;;20;51;;;;;;;;;
2019/05/02 09:37:05;;;;;;;;;;;;;;;;;;;;;
2019/05/02 09:39:35;;;;;;;;;;;20;52;;;;;;;;;
2019/05/02 09:39:35;;;;;;;;;;;;;;;;;;;;;
2019/05/02 09:44:35;;;;;;;;;;;20;53;;;;;;;;;
2019/05/02 09:44:35;;;;;;;;;;;;;;;;;;;;;
2019/05/02 09:47:05;;;;;;;;;;;;;;;;;;;;;
2019/05/02 09:47:05;;;;;;;;;;;20;53;;;;;;;;;
2019/05/02 09:49:35;;;;;;;;;;;19;54;;;;;;;;;
2019/05/02 09:49:35;;;;;;;;;;;;;;;;;;;;;
2019/05/02 09:52:05;;;;;;;;;;;;;;;;;;;;;
2019/05/02 09:52:05;;;;;;;;;;;19;54;;;;;;;;;
2019/05/02 09:54:35;;;;;;;;;;;19;55;;;;;;;;;
2019/05/02 09:54:35;;;;;;;;;;;;;;;;;;;;;
2019/05/02 09:59:35;;;;;;;;;;;19;55;;;;;;;;;
2019/05/02 09:59:35;;;;;;;;;;;;;;;;;;;;;
2019/05/02 10:04:35;;;;;;;;;;;19;56;;;;;;;;;
2019/05/02 10:04:35;;;;;;;;;;;;;;;;;;;;;
2019/05/02 10:07:05;;;;;;;;;;;;;;;;;;;;;
2019/05/02 10:07:05;;;;;;;;;;;18;57;;;;;;;;;
2019/05/02 10:09:35;;;;;;;;;;;;;;;;;;;;;
2019/05/02 10:09:35;;;;;;;;;;;18;57;;;;;;;;;
2019/05/02 10:12:05;;;;;;;;;;;;;;;;;;;;;
2019/05/02 10:12:05;;;;;;;;;;;18;57;;;;;;;;;
2019/05/02 10:14:35;;;;;;;;;;;;;;;;;;;;;
2019/05/02 10:14:35;;;;;;;;;;;18;58;;;;;;;;;
2019/05/02 10:17:05;;;;;;;;;;;18;58;;;;;;;;;
2019/05/02 10:17:05;;;;;;;;;;;;;;;;;;;;;
2019/05/02 10:17:07;;;;;;;;;;;;;;;;;;;;;
2019/05/02 10:17:07;;;;;;;;;;;18;58;;;;;;;;;
2019/05/02 10:19:35;;;;;;;;;;;18;58;;;;;;;;;
2019/05/02 10:19:35;;;;;;;;;;;;;;;;;;;;;
2019/05/02 10:24:35;;;;;;;;;;;;;;;;;;;;;
2019/05/02 10:24:35;;;;;;;;;;;18;59;;;;;;;;;
2019/05/02 10:29:35;;;;;;;;;;;;;;;;;;;;;
2019/05/02 10:29:35;;;;;;;;;;;18;59;;;;;;;;;
2019/05/02 10:32:05;;;;;;;;;;;;;;;;;;;;;
2019/05/02 10:32:05;;;;;;;;;;;18;60;;;;;;;;;
2019/05/02 10:34:35;;;;;;;;;;;;;;;;;;;;;
2019/05/02 10:34:35;;;;;;;;;;;18;60;;;;;;;;;
2019/05/02 10:37:06;;;;;;;;;;;18;61;;;;;;;;;
2019/05/02 10:37:06;;;;;;;;;;;;;;;;;;;;;
2019/05/02 10:39:36;;;;;;;;;;;;;;;;;;;;;
2019/05/02 10:39:36;;;;;;;;;;;17;61;;;;;;;;;
2019/05/02 10:44:36;;;;;;;;;;;;;;;;;;;;;
