Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 17:56:31;;;;;;;0.60;0.60;;;;;;;6.21;36.35;96938.25;29417;221;63008;-91
2023/04/05 17:57:13;;;;;;;0.50;0.50;;;;;;;6.15;36.94;96931.22;29394;277;64009;-89
2023/04/05 17:57:45;;;;;;;0.60;0.60;;;;;;;6.08;37.05;96938.75;29395;209;63005;-92
2023/04/05 17:58:28;;;;;;;0.60;0.60;;;;;;;6.04;37.43;96941.16;29395;224;63009;-91
2023/04/05 17:59:02;;;;;;;0.50;0.50;;;;;;;6.10;36.76;96935.78;29395;223;63005;-91
2023/04/05 17:59:34;;;;;;;0.60;0.60;;;;;;;6.10;37.02;96927.69;29395;207;63009;-91
2023/04/05 18:00:11;;;;;;;0.70;0.70;;;;;;;6.12;36.77;96939.03;29394;200;64009;-91
2023/04/05 18:00:43;;;;;;;0.60;0.60;;;;;;;6.09;36.46;96934.16;29395;205;63009;-93
2023/04/05 18:01:18;;;;;;;0.60;0.60;;;;;;;6.09;36.96;96928.78;29395;244;63004;-92
2023/04/05 18:01:52;;;;;;;0.60;0.60;;;;;;;6.07;36.91;96930.91;29395;202;63009;-91
2023/04/05 18:02:27;;;;;;;0.60;0.60;;;;;;;6.04;36.98;96933.06;29395;222;63007;-93
2023/04/05 18:03:10;;;;;;;0.60;0.60;;;;;;;6.00;37.04;96926.56;29394;226;64013;-91
2023/04/05 18:03:45;;;;;;;0.60;0.60;;;;;;;5.97;37.44;96937.06;29395;238;63005;-91
2023/04/05 18:04:24;;;;;;;0.60;0.60;;;;;;;5.95;37.66;96939.19;29395;249;63009;-91
2023/04/05 18:05:06;;;;;;;0.60;0.60;;;;;;;5.92;37.79;96935.16;29394;228;64009;-89
2023/04/05 18:05:57;;;;;;;0.60;0.60;;;;;;;5.89;37.75;96934.88;29395;202;63009;-93
2023/04/05 18:06:33;;;;;;;0.60;0.60;;;;;;;5.86;37.96;96944.28;29395;206;63013;-92
2023/04/05 18:07:41;;;;;;;0.60;0.60;;;;;;;5.82;38.18;96943.16;29416;238;64013;-91
2023/04/05 18:08:33;;;;;;;0.60;0.60;;;;;;;5.74;39.74;96951.72;29394;198;64009;-91
2023/04/05 18:09:20;;;;;;;0.60;0.60;;;;;;;5.67;38.89;96951.94;29395;214;63009;-91
2023/04/05 18:09:57;;;;;;;0.60;0.60;;;;;;;5.65;38.74;96940.62;29394;196;64009;-91
2023/04/05 18:10:33;;;;;;;0.60;0.60;;;;;;;5.62;39.31;96951.91;29395;223;63008;-91
2023/04/05 18:11:17;;;;;;;0.60;0.60;;;;;;;5.56;39.54;96957.53;29395;202;63004;-92
2023/04/05 18:11:50;;;;;;;0.60;0.60;;;;;;;5.52;39.41;96957.25;29395;294;63009;-91
2023/04/05 18:12:29;;;;;;;0.60;0.60;;;;;;;5.50;39.63;96958.59;29395;238;63001;-91
2023/04/05 18:13:21;;;;;;;0.60;0.60;;;;;;;5.46;40.10;96968.25;29394;212;64013;-90
2023/04/05 18:13:58;;;;;;;0.50;0.50;;;;;;;5.42;41.10;96956.38;29395;207;63005;-92
2023/04/05 18:14:35;;;;;;;0.60;0.60;;;;;;;5.36;40.86;96963.59;29395;235;63009;-90
2023/04/05 18:15:10;;;;;;;3.70;3.50;;;;;;;5.34;40.81;96963.03;29395;217;63005;-91
2023/04/05 18:15:43;;;;;;;0.60;0.60;;;;;;;5.32;41.04;96963.28;29395;266;63009;-91
2023/04/05 18:16:15;;;;;;;0.50;0.50;;;;;;;5.28;41.37;96966.75;29394;253;64004;-92
2023/04/05 18:16:49;;;;;;;0.60;0.60;;;;;;;5.21;41.77;96966.94;29395;213;63009;-91
2023/04/05 18:17:21;;;;;;;0.60;0.60;;;;;;;5.19;41.40;96974.50;29395;228;63004;-93
2023/04/05 18:17:54;;;;;;;0.50;0.50;;;;;;;5.09;42.24;96963.62;29394;232;64013;-92
2023/04/05 18:18:27;;;;;;;1.67;1.67;;;;;;;5.15;41.95;96980.63;29395;256;63004;-92
2023/04/05 18:19:00;;;;;;;0.60;0.60;;;;;;;5.13;42.26;96975.50;29394;284;64024;-92
2023/04/05 18:19:32;;;;;;;0.60;0.60;;;;;;;5.13;41.93;96975.50;29395;229;63005;-92
2023/04/05 18:20:12;;;;;;;0.60;0.60;;;;;;;5.12;42.12;96984.66;29395;207;63009;-93
2023/04/05 18:21:08;;;;;;;0.60;0.60;;;;;;;5.10;42.60;96976.03;29416;272;64009;-92
2023/04/05 18:21:46;;;;;;;0.70;0.70;;;;;;;5.07;41.41;96975.72;29395;221;63009;-92
2023/04/05 18:22:36;;;;;;;0.60;0.60;;;;;;;5.02;42.04;96976.47;29395;285;63005;-91
2023/04/05 18:23:10;;;;;;;0.93;0.93;;;;;;;5.01;43.16;96974.84;29395;227;63009;-92
2023/04/05 18:23:43;;;;;;;0.50;0.50;;;;;;;4.97;42.95;96977.25;29395;230;63004;-91
2023/04/05 18:24:46;;;;;;;0.60;0.60;;;;;;;4.96;43.09;96980.19;29395;264;63009;-90
2023/04/05 18:25:35;;;;;;;0.60;0.60;;;;;;;4.93;43.34;96986.88;29395;198;63004;-91
2023/04/05 18:26:07;;;;;;;0.55;0.55;;;;;;;4.89;43.86;96995.69;29394;234;64013;-91
2023/04/05 18:26:44;;;;;;;0.52;0.52;;;;;;;4.85;43.88;96989.25;29395;238;63005;-90
2023/04/05 18:27:41;;;;;;;0.60;0.60;;;;;;;4.81;43.68;96998.87;29395;209;63009;-90
2023/04/05 18:28:20;;;;;;;0.57;0.57;;;;;;;4.79;43.60;96996.44;29394;197;64009;-92
2023/04/05 18:29:26;;;;;;;0.60;0.60;;;;;;;4.77;43.58;96998.56;29395;311;63009;-93
2023/04/05 18:30:02;;;;;;;0.60;0.60;;;;;;;4.76;43.95;96986.19;29417;217;63005;-91
2023/04/05 18:31:06;;;;;;;0.60;0.60;;;;;;;4.70;44.01;96993.38;29394;236;64013;-92
2023/04/05 18:32:00;;;;;;;0.50;0.50;;;;;;;4.69;43.90;96997.13;29395;211;63004;-92
2023/04/05 18:32:41;;;;;;;0.50;0.50;;;;;;;4.68;45.22;97000.88;29395;215;63009;-92
2023/04/05 18:33:59;;;;;;;0.60;0.60;;;;;;;4.64;44.76;97002.44;29395;197;63004;-92
2023/04/05 18:34:46;;;;;;;;;;;;;;;4.63;45.35;97008.88;29996;982;6009;-92
2023/04/05 18:36:26;;;;;;;0.60;0.60;;;;;;;4.53;46.92;97003.38;29400;283;63005;-92
2023/04/05 18:37:28;;;;;;;0.60;0.60;;;;;;;4.54;45.95;97015.75;29394;202;64009;-92
2023/04/05 18:38:20;;;;;;;0.60;0.60;;;;;;;4.52;46.48;97015.19;29395;208;63009;-92
2023/04/05 18:39:22;;;;;;;0.60;0.60;;;;;;;4.48;47.41;97022.16;29395;273;63004;-91
2023/04/05 18:40:59;;;;;;;0.60;0.60;;;;;;;4.42;46.97;97027.72;29416;202;64013;-93
2023/04/05 18:42:07;;;;;;;;;;;;;;;;;;;;;
2023/04/05 18:44:33;;;;;;;;;;;;;;;;;;;;;
2023/04/05 18:45:55;;;;;;;0.60;0.60;;;;;;;4.25;48.37;97038.50;29394;341;64009;-92
2023/04/05 18:47:16;;;;;;;0.60;0.60;;;;;;;4.23;48.07;97040.62;29394;203;64006;-91
2023/04/05 18:48:40;;;;;;;0.60;0.60;;;;;;;4.17;48.60;97041.63;29395;221;63004;-92
2023/04/05 18:54:21;;;;;;;0.60;0.60;;;;;;;4.12;49.89;97046.94;29394;199;64009;-90
2023/04/05 18:55:05;;;;;;;0.60;0.60;;;;;;;4.16;49.74;97048.09;29394;221;63004;-62
2023/04/05 18:55:36;;;;;;;34.45;28.87;;;;;;;4.17;49.35;97041.63;29384;285;66009;-62
2023/04/05 18:56:08;;;;;;;0.60;0.60;;;;;;;4.18;49.32;97044.06;29373;219;63008;-62
2023/04/05 18:56:40;;;;;;;0.60;0.60;;;;;;;4.19;49.08;97040.31;29395;198;63005;-61
2023/04/05 18:57:11;;;;;;;0.60;0.60;;;;;;;4.18;49.06;97044.06;29395;216;63009;-62
2023/04/05 18:57:42;;;;;;;0.60;0.60;;;;;;;4.20;48.66;97046.50;29395;305;63005;-62
2023/04/05 18:58:14;;;;;;;0.60;0.60;;;;;;;4.21;49.00;97048.12;29395;212;63009;-63
2023/04/05 18:58:46;;;;;;;0.60;0.60;;;;;;;4.21;48.44;97042.75;29395;215;63005;-64
2023/04/05 18:59:17;;;;;;;0.60;0.60;;;;;;;4.22;48.50;97039.81;29395;217;63009;-63
2023/04/05 18:59:49;;;;;;;0.60;0.60;;;;;;;4.23;48.04;97043.31;29395;212;63009;-63
2023/04/05 19:00:26;;;;;;;0.60;0.60;;;;;;;4.24;48.29;97042.25;29395;264;63014;-62
2023/04/05 19:01:04;;;;;;;0.60;0.60;;;;;;;4.24;48.09;97042.25;29394;220;64009;-62
2023/04/05 19:01:36;;;;;;;0.50;0.50;;;;;;;4.24;47.88;97043.06;29395;233;63009;-63
2023/04/05 19:02:08;;;;;;;0.60;0.60;;;;;;;4.25;47.88;97046.56;29395;216;63004;-62
2023/04/05 19:02:40;;;;;;;0.60;0.60;;;;;;;4.25;47.88;97049.25;29395;214;63008;-62
2023/04/05 19:03:13;;;;;;;0.52;0.52;;;;;;;4.25;48.19;97049.25;29395;218;63004;-62
2023/04/05 19:03:49;;;;;;;0.60;0.60;;;;;;;4.24;48.00;97044.94;29394;219;64013;-61
2023/04/05 19:04:20;;;;;;;0.60;0.60;;;;;;;4.24;48.21;97043.06;29394;254;64009;-62
2023/04/05 19:04:52;;;;;;;0.60;0.60;;;;;;;4.24;48.85;97050.31;29395;202;63009;-62
2023/04/05 19:05:24;;;;;;;0.50;0.50;;;;;;;4.19;48.77;97047.56;29396;224;63005;-61
2023/04/05 19:05:55;;;;;;;0.60;0.60;;;;;;;4.23;48.42;97052.19;29395;223;63009;-62
2023/04/05 19:06:31;;;;;;;0.60;0.60;;;;;;;4.23;48.76;97051.37;29395;225;63005;-61
2023/04/05 19:07:02;;;;;;;0.60;0.60;;;;;;;4.23;48.80;97056.75;29395;228;63009;-62
2023/04/05 19:07:35;;;;;;;0.60;0.60;;;;;;;4.21;48.75;97054.31;29394;213;64009;-61
2023/04/05 19:08:06;;;;;;;0.60;0.60;;;;;;;4.21;48.95;97057.00;29395;202;63013;-63
2023/04/05 19:08:41;;;;;;;0.60;0.60;;;;;;;4.21;48.61;97054.31;29395;250;63004;-62
2023/04/05 19:09:14;;;;;;;0.50;0.50;;;;;;;4.21;48.84;97058.87;29395;212;63009;-62
2023/04/05 19:09:46;;;;;;;0.60;0.60;;;;;;;4.20;49.24;97057.25;29395;220;63013;-62
2023/04/05 19:10:17;;;;;;;0.60;0.60;;;;;;;4.19;49.57;97052.94;29395;297;63008;-62
2023/04/05 19:10:48;;;;;;;0.60;0.60;;;;;;;4.18;49.22;97054.00;29395;255;63005;-63
2023/04/05 19:11:20;;;;;;;0.60;0.60;;;;;;;4.17;49.29;97055.03;29395;248;63009;-63
2023/04/05 19:11:52;;;;;;;0.52;0.52;;;;;;;4.16;49.35;97062.28;29394;310;64009;-62
2023/04/05 19:12:24;;;;;;;0.60;0.60;;;;;;;4.15;49.88;97062.56;29395;295;63009;-62
2023/04/05 19:12:55;;;;;;;0.60;0.60;;;;;;;4.14;49.12;97056.38;29395;197;63005;-62
2023/04/05 19:13:26;;;;;;;0.60;0.60;;;;;;;4.14;49.19;97056.38;29395;227;63009;-62
2023/04/05 19:14:00;;;;;;;0.52;0.52;;;;;;;4.13;49.92;97056.63;29395;229;63005;-64
2023/04/05 19:14:32;;;;;;;0.60;0.60;;;;;;;4.11;49.50;97058.75;29394;209;64013;-62
2023/04/05 19:15:05;;;;;;;0.60;0.60;;;;;;;4.11;49.19;97059.56;29395;204;63004;-62
2023/04/05 19:15:37;;;;;;;0.60;0.60;;;;;;;4.10;49.54;97057.94;29395;343;63009;-61
2023/04/05 19:16:09;;;;;;;0.60;0.60;;;;;;;4.10;49.07;97059.81;29394;218;64009;-62
2023/04/05 19:16:42;;;;;;;0.50;0.50;;;;;;;4.09;49.05;97055.50;29395;316;63009;-62
2023/04/05 19:17:13;;;;;;;0.60;0.60;;;;;;;4.10;49.60;97059.81;29395;215;63004;-61
2023/04/05 19:17:45;;;;;;;0.60;0.60;;;;;;;4.09;49.41;97061.69;29395;229;63008;-62
2023/04/05 19:18:16;;;;;;;0.60;0.60;;;;;;;4.08;49.25;97059.25;29395;236;63004;-62
2023/04/05 19:18:47;;;;;;;0.60;0.60;;;;;;;4.08;49.04;97053.88;29395;235;63009;-61
2023/04/05 19:19:18;;;;;;;0.60;0.60;;;;;;;4.07;49.19;97052.25;29395;209;63005;-62
2023/04/05 19:19:49;;;;;;;0.60;0.60;;;;;;;4.06;49.02;97051.44;29394;207;64014;-62
2023/04/05 19:20:21;;;;;;;0.60;0.60;;;;;;;4.07;48.89;97052.25;29395;218;63005;-62
2023/04/05 19:20:57;;;;;;;0.60;0.60;;;;;;;4.08;48.65;97049.31;29395;240;63009;-62
2023/04/05 19:21:29;;;;;;;0.60;0.60;;;;;;;4.08;48.81;97059.25;29395;286;63005;-62
2023/04/05 19:22:01;;;;;;;0.60;0.60;;;;;;;4.06;49.34;97050.63;29395;211;63012;-63
2023/04/05 19:22:32;;;;;;;0.60;0.60;;;;;;;4.04;48.98;97049.00;29395;279;63004;-61
2023/04/05 19:23:04;;;;;;;2.55;2.45;;;;;;;4.05;48.58;97055.16;29395;343;63014;-63
2023/04/05 19:23:35;;;;;;;0.60;0.60;;;;;;;4.04;48.72;97054.34;29395;222;63004;-61
2023/04/05 19:24:08;;;;;;;0.60;0.60;;;;;;;4.06;48.87;97050.63;29395;199;63009;-64
2023/04/05 19:24:40;;;;;;;0.60;0.60;;;;;;;4.04;48.55;97048.19;29394;340;64009;-62
2023/04/05 19:25:11;;;;;;;0.60;0.60;;;;;;;4.04;48.48;97051.69;29395;210;63008;-64
2023/04/05 19:25:43;;;;;;;0.50;0.50;;;;;;;4.04;48.64;97048.19;29395;213;63004;-61
2023/04/05 19:26:14;;;;;;;0.60;0.60;;;;;;;4.06;48.67;97053.31;29395;206;63009;-62
2023/04/05 19:26:46;;;;;;;0.60;0.60;;;;;;;4.04;48.72;97049.00;29395;199;63005;-62
2023/04/05 19:27:17;;;;;;;0.60;0.60;;;;;;;4.05;48.69;97055.16;29395;205;63009;-64
2023/04/05 19:27:49;;;;;;;0.60;0.60;;;;;;;4.04;48.82;97057.03;29395;232;63005;-63
2023/04/05 19:28:20;;;;;;;0.60;0.60;;;;;;;4.04;48.96;97049.00;29395;231;63009;-61
2023/04/05 19:28:54;;;;;;;0.60;0.60;;;;;;;4.03;49.21;97052.72;29395;197;63005;-62
2023/04/05 19:29:35;;;;;;;0.60;0.60;;;;;;;4.03;48.99;97050.06;29395;196;63009;-62
2023/04/05 19:30:07;;;;;;;;;;;;;;;4.03;49.16;97058.09;29996;983;6004;-64
2023/04/05 19:30:39;;;;;;;0.60;0.60;;;;;;;4.02;49.45;97056.47;29400;204;63000;-62
2023/04/05 19:31:10;;;;;;;0.60;0.60;;;;;;;4.01;49.57;97052.16;29395;222;63004;-62
2023/04/05 19:31:43;;;;;;;0.60;0.60;;;;;;;4.01;49.44;97062.91;29395;222;63000;-62
2023/04/05 19:32:15;;;;;;;0.60;0.60;;;;;;;4.00;50.04;97055.09;29395;302;63004;-61
2023/04/05 19:32:46;;;;;;;0.60;0.60;;;;;;;3.99;50.02;97056.97;29395;219;63008;-62
2023/04/05 19:33:17;;;;;;;0.55;0.55;;;;;;;3.98;49.91;97063.41;29394;296;64013;-63
2023/04/05 19:33:49;;;;;;;0.60;0.60;;;;;;;3.98;49.72;97059.91;29395;243;63005;-61
2023/04/05 19:34:21;;;;;;;0.60;0.60;;;;;;;3.97;49.93;97059.09;29395;257;63014;-62
2023/04/05 19:34:52;;;;;;;0.60;0.60;;;;;;;3.97;50.05;97063.66;29395;390;63005;-62
2023/04/05 19:35:25;;;;;;;0.57;0.57;;;;;;;3.95;49.94;97061.19;29395;204;63009;-63
2023/04/05 19:35:57;;;;;;;0.60;0.60;;;;;;;3.95;51.13;97077.31;29395;239;63005;-62
2023/04/05 19:36:29;;;;;;;0.60;0.60;;;;;;;3.91;52.41;97078.84;29395;224;63009;-62
2023/04/05 19:37:02;;;;;;;0.60;0.60;;;;;;;3.88;51.65;97073.97;29395;216;63005;-63
2023/04/05 19:37:37;;;;;;;0.60;0.60;;;;;;;3.87;51.41;97071.53;29395;204;63009;-62
2023/04/05 19:38:11;;;;;;;0.60;0.60;;;;;;;3.85;51.13;97069.09;29395;235;63004;-63
2023/04/05 19:38:43;;;;;;;0.60;0.60;;;;;;;3.86;50.70;97065.34;29394;238;64013;-63
2023/04/05 19:39:14;;;;;;;0.60;0.60;;;;;;;3.84;50.89;97067.47;29395;245;63004;-63
2023/04/05 19:39:47;;;;;;;0.70;0.70;;;;;;;3.84;50.61;97070.16;29395;237;63009;-64
2023/04/05 19:40:19;;;;;;;0.60;0.60;;;;;;;3.84;50.76;97059.41;29395;226;63004;-62
2023/04/05 19:40:51;;;;;;;0.60;0.60;;;;;;;3.83;50.59;97063.16;29395;215;63008;-62
2023/04/05 19:41:24;;;;;;;0.60;0.60;;;;;;;3.84;50.57;97064.78;29395;263;63005;-64
2023/04/05 19:41:56;;;;;;;0.60;0.60;;;;;;;3.84;50.35;97064.78;29395;237;63009;-65
2023/04/05 19:42:27;;;;;;;0.60;0.60;;;;;;;3.84;50.26;97064.78;29395;214;63016;-62
2023/04/05 19:43:00;;;;;;;0.60;0.60;;;;;;;3.84;50.38;97070.16;29395;252;63009;-62
2023/04/05 19:43:35;;;;;;;0.60;0.60;;;;;;;3.84;50.41;97064.78;29395;228;63005;-64
2023/04/05 19:44:13;;;;;;;0.60;0.60;;;;;;;3.83;50.69;97065.84;29394;404;64013;-63
2023/04/05 19:44:53;;;;;;;0.60;0.60;;;;;;;3.82;50.45;97061.53;29395;246;63005;-63
2023/04/05 19:45:27;;;;;;;0.60;0.60;;;;;;;3.83;49.99;97068.53;29417;202;63009;-62
2023/04/05 19:45:59;;;;;;;0.60;0.60;;;;;;;3.84;49.93;97064.78;29395;212;63017;-62
2023/04/05 19:46:30;;;;;;;0.60;0.60;;;;;;;3.84;49.91;97054.06;29395;203;63009;-65
2023/04/05 19:47:08;;;;;;;0.60;0.60;;;;;;;3.84;49.84;97054.06;29395;248;63018;-61
2023/04/05 19:47:44;;;;;;;0.60;0.60;;;;;;;3.85;49.83;97061.03;29395;227;63009;-62
2023/04/05 19:48:39;;;;;;;0.60;0.60;;;;;;;3.85;50.01;97058.34;29395;202;63008;-61
2023/04/05 19:49:13;;;;;;;0.60;0.60;;;;;;;3.84;50.30;97059.41;29394;330;64014;-62
2023/04/05 19:49:45;;;;;;;0.60;0.60;;;;;;;3.84;50.21;97064.78;29395;249;63005;-62
2023/04/05 19:50:46;;;;;;;0.60;0.60;;;;;;;3.83;50.44;97062.34;29395;222;63009;-64
2023/04/05 19:51:30;;;;;;;0.60;0.60;;;;;;;3.81;50.69;97062.59;29438;231;64009;-62
2023/04/05 19:52:02;;;;;;;0.60;0.60;;;;;;;3.81;50.93;97062.59;29395;218;63009;-63
2023/04/05 19:52:37;;;;;;;0.60;0.60;;;;;;;3.80;51.31;97062.88;29395;208;63005;-62
2023/04/05 19:53:09;;;;;;;0.60;0.60;;;;;;;3.79;51.12;97056.69;29395;216;63009;-62
2023/04/05 19:53:48;;;;;;;0.60;0.60;;;;;;;3.77;51.30;97061.47;29395;218;63004;-62
2023/04/05 19:54:22;;;;;;;0.60;0.60;;;;;;;3.76;51.53;97067.09;29439;323;63009;-61
2023/04/05 19:54:54;;;;;;;0.60;0.60;;;;;;;3.75;51.50;97065.47;29373;202;63004;-62
2023/04/05 19:55:30;;;;;;;0.60;0.60;;;;;;;3.74;52.40;97070.03;29395;197;63008;-62
2023/04/05 19:56:04;;;;;;;0.60;0.60;;;;;;;3.73;53.15;97073.75;29395;196;63004;-62
2023/04/05 19:56:37;;;;;;;0.70;0.70;;;;;;;3.65;53.01;97076.84;29394;327;64014;-62
2023/04/05 19:57:10;;;;;;;0.60;0.60;;;;;;;3.57;52.45;97070.00;29395;204;63005;-62
2023/04/05 19:57:42;;;;;;;0.60;0.60;;;;;;;3.54;52.51;97065.13;29394;198;64014;-64
2023/04/05 19:58:26;;;;;;;0.52;0.52;;;;;;;3.51;52.72;97068.28;29395;199;63005;-62
2023/04/05 19:59:03;;;;;;;13.35;4.10;;;;;;;3.51;52.26;97064.78;29390;220;64009;-62
2023/04/05 19:59:34;;;;;;;0.60;0.60;;;;;;;3.53;51.93;97068.88;29395;239;63004;-63
2023/04/05 20:00:57;;;;;;;0.50;0.50;;;;;;;3.55;51.80;97061.38;29395;216;63009;-63
2023/04/05 20:01:34;;;;;;;0.60;0.60;;;;;;;3.56;51.83;97062.19;29417;226;63004;-63
2023/04/05 20:02:18;;;;;;;0.50;0.50;;;;;;;3.57;51.54;97063.81;29394;251;64003;-62
2023/04/05 20:02:51;;;;;;;0.60;0.60;;;;;;;3.57;51.85;97063.81;29395;215;63004;-64
2023/04/05 20:03:36;;;;;;;0.60;0.60;;;;;;;3.57;51.46;97061.16;29395;224;63008;-62
2023/04/05 20:04:16;;;;;;;0.60;0.60;;;;;;;3.57;51.60;97066.50;29395;214;63005;-62
2023/04/05 20:04:47;;;;;;;0.57;0.57;;;;;;;3.56;51.42;97063.00;29395;274;63009;-62
2023/04/05 20:06:00;;;;;;;0.60;0.60;;;;;;;3.57;51.70;97055.78;29394;202;64009;-63
2023/04/05 20:06:33;;;;;;;0.50;0.50;;;;;;;3.54;52.34;97067.00;29395;347;63018;-63
2023/04/05 20:07:07;;;;;;;0.60;0.60;;;;;;;3.53;51.92;97066.19;29395;290;63015;-62
2023/04/05 20:07:38;;;;;;;0.60;0.60;;;;;;;3.52;52.15;97061.88;29394;206;64013;-62
2023/04/05 20:08:10;;;;;;;0.60;0.60;;;;;;;3.52;51.84;97066.44;29395;199;63004;-66
2023/04/05 20:08:44;;;;;;;0.60;0.60;;;;;;;3.53;51.85;97062.69;29395;206;63004;-63
2023/04/05 20:09:19;;;;;;;0.60;0.60;;;;;;;3.52;51.73;97061.88;29395;215;63004;-63
2023/04/05 20:09:54;;;;;;;0.60;0.60;;;;;;;3.52;51.97;97064.56;29395;271;63004;-62
2023/04/05 20:10:41;;;;;;;0.50;0.50;;;;;;;3.53;51.97;97068.06;29395;206;63005;-62
2023/04/05 20:11:17;;;;;;;0.52;0.52;;;;;;;3.52;51.85;97066.44;29395;286;63022;-61
2023/04/05 20:11:54;;;;;;;0.60;0.60;;;;;;;3.51;51.94;97068.28;29395;374;63007;-63
2023/04/05 20:12:26;;;;;;;0.57;0.57;;;;;;;3.52;51.77;97069.91;29394;328;64013;-61
2023/04/05 20:12:57;;;;;;;0.60;0.60;;;;;;;3.53;51.54;97068.06;29395;213;63005;-63
2023/04/05 20:13:30;;;;;;;0.60;0.60;;;;;;;3.53;51.47;97062.69;29395;202;63009;-62
2023/04/05 20:14:07;;;;;;;0.50;0.50;;;;;;;3.53;51.35;97063.50;29395;280;63005;-65
2023/04/05 20:14:42;;;;;;;0.60;0.60;;;;;;;3.53;51.46;97062.69;29394;227;64013;-61
2023/04/05 20:15:13;;;;;;;0.50;0.50;;;;;;;3.54;51.09;97064.31;29395;279;63004;-64
2023/04/05 20:15:46;;;;;;;0.60;0.60;;;;;;;3.55;50.98;97065.94;29395;219;63009;-65
2023/04/05 20:16:25;;;;;;;0.60;0.60;;;;;;;3.55;50.96;97060.56;29395;197;63004;-63
2023/04/05 20:16:57;;;;;;;0.60;0.60;;;;;;;3.57;50.81;97061.16;29395;232;63013;-62
2023/04/05 20:17:28;;;;;;;0.55;0.55;;;;;;;3.57;50.70;97061.16;29395;215;63000;-65
2023/04/05 20:18:02;;;;;;;0.60;0.60;;;;;;;3.57;50.97;97061.16;29395;227;63009;-62
2023/04/05 20:18:34;;;;;;;0.60;0.60;;;;;;;3.57;50.87;97064.66;29395;222;63005;-63
2023/04/05 20:19:07;;;;;;;0.52;0.52;;;;;;;3.58;50.60;97060.91;29394;235;64014;-60
2023/04/05 20:19:57;;;;;;;0.60;0.60;;;;;;;3.59;50.47;97056.34;29395;226;63005;-62
2023/04/05 20:20:30;;;;;;;0.50;0.50;;;;;;;3.59;50.53;97056.34;29395;199;63009;-63
2023/04/05 20:21:03;;;;;;;0.60;0.60;;;;;;;3.59;50.48;97059.84;29395;206;63005;-63
2023/04/05 20:21:36;;;;;;;0.60;0.60;;;;;;;3.61;50.39;97059.59;29395;203;63009;-61
2023/04/05 20:22:09;;;;;;;0.60;0.60;;;;;;;3.62;50.74;97061.22;29394;219;64009;-62
2023/04/05 20:22:47;;;;;;;0.52;0.52;;;;;;;3.62;50.55;97069.28;29395;325;63016;-61
2023/04/05 20:23:21;;;;;;;0.60;0.60;;;;;;;3.61;50.70;97063.09;29395;343;63017;-63
2023/04/05 20:23:53;;;;;;;0.60;0.60;;;;;;;3.62;50.55;97063.91;29395;198;63009;-64
2023/04/05 20:24:28;;;;;;;0.60;0.60;;;;;;;3.61;50.67;97056.91;29394;290;64009;-65
2023/04/05 20:25:10;;;;;;;0.60;0.60;;;;;;;3.61;50.53;97068.47;29394;218;64013;-63
2023/04/05 20:25:43;;;;;;;0.60;0.60;;;;;;;3.61;50.75;97062.28;29395;199;63005;-63
2023/04/05 20:26:29;;;;;;;0.50;0.50;;;;;;;3.60;50.55;97058.78;29395;231;63009;-62
2023/04/05 20:27:02;;;;;;;0.60;0.60;;;;;;;3.60;50.44;97057.97;29395;291;63005;-62
2023/04/05 20:27:33;;;;;;;0.60;0.60;;;;;;;3.60;50.51;97060.66;29395;197;63009;-64
2023/04/05 20:28:37;;;;;;;0.57;0.57;;;;;;;3.59;50.40;97056.34;29395;202;63005;-64
2023/04/05 20:29:10;;;;;;;0.60;0.60;;;;;;;3.59;50.33;97056.34;29394;214;64013;-62
2023/04/05 20:29:42;;;;;;;0.80;0.80;;;;;;;3.58;50.47;97054.72;29395;363;63004;-62
2023/04/05 20:30:14;;;;;;;0.60;0.60;;;;;;;3.57;50.35;97061.97;29395;236;63009;-64
2023/04/05 20:30:46;;;;;;;0.60;0.60;;;;;;;3.57;50.57;97061.16;29395;219;63004;-62
2023/04/05 20:31:24;;;;;;;0.60;0.60;;;;;;;3.57;50.34;97058.47;29395;237;63009;-62
2023/04/05 20:31:55;;;;;;;0.60;0.60;;;;;;;3.57;50.53;97058.47;29394;203;64009;-60
2023/04/05 20:32:28;;;;;;;0.60;0.60;;;;;;;3.56;50.98;97062.19;29394;216;64013;-61
2023/04/05 20:33:00;;;;;;;0.60;0.60;;;;;;;3.52;52.34;97067.25;29395;215;63004;-60
2023/04/05 20:33:51;;;;;;;0.60;0.60;;;;;;;3.46;51.89;97068.25;29395;221;63009;-63
2023/04/05 20:34:42;;;;;;;0.60;0.60;;;;;;;3.40;51.56;97065.72;29417;204;63005;-61
2023/04/05 20:35:35;;;;;;;0.60;0.60;;;;;;;3.40;51.51;97063.03;29395;202;63009;-61
2023/04/05 20:36:10;;;;;;;0.60;0.60;;;;;;;3.42;51.72;97060.91;29395;209;63005;-61
2023/04/05 20:36:51;;;;;;;0.50;0.50;;;;;;;3.41;51.72;97061.97;29395;212;63009;-62
2023/04/05 20:37:22;;;;;;;0.60;0.60;;;;;;;3.40;51.65;97060.34;29416;205;64009;-61
