Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:20;;;;;;;35.03;27.90;;;;;;;11.09;43.08;102822.66;143721;595;47002;-77
2022/03/16 00:02:48;;;;;;;33.15;27.70;;;;;;;11.06;43.20;102823.81;143721;569;47008;-76
2022/03/16 00:05:15;;;;;;;31.65;25.95;;;;;;;11.06;43.26;102813.06;143720;576;47004;-76
2022/03/16 00:07:42;;;;;;;30.70;25.80;;;;;;;11.06;43.25;102812.22;143722;639;47006;-76
2022/03/16 00:10:09;;;;;;;32.50;26.17;;;;;;;11.02;43.28;102813.53;143722;575;47004;-76
2022/03/16 00:12:41;;;;;;;33.25;26.25;;;;;;;11.03;43.34;102817.91;143720;624;47010;-76
2022/03/16 00:15:08;;;;;;;30.12;21.48;;;;;;;11.03;43.20;102813.37;143720;574;47004;-76
2022/03/16 00:17:35;;;;;;;21.67;16.52;;;;;;;11.00;42.58;102824.41;143723;582;46006;-77
2022/03/16 00:20:02;;;;;;;20.55;14.25;;;;;;;10.92;42.29;102825.16;143723;566;47002;-75
2022/03/16 00:22:28;;;;;;;20.52;15.25;;;;;;;10.94;42.39;102825.03;143722;663;47008;-77
2022/03/16 00:24:54;;;;;;;19.27;16.70;;;;;;;10.94;42.29;102826.84;143721;579;47004;-77
2022/03/16 00:27:21;;;;;;;18.30;14.45;;;;;;;10.93;42.24;102820.66;143722;601;47006;-79
2022/03/16 00:29:47;;;;;;;20.45;16.23;;;;;;;10.91;42.53;102818.09;143722;592;47002;-78
2022/03/16 00:32:14;;;;;;;21.27;15.75;;;;;;;10.91;42.37;102812.72;143721;625;47012;-76
2022/03/16 00:34:40;;;;;;;21.20;16.27;;;;;;;10.90;42.44;102811.00;143721;582;47006;-76
2022/03/16 00:37:06;;;;;;;22.30;15.73;;;;;;;10.89;42.81;102797.75;143725;581;47008;-76
2022/03/16 00:39:33;;;;;;;21.85;17.85;;;;;;;10.88;42.38;102804.94;143722;593;47006;-76
2022/03/16 00:42:00;;;;;;;21.80;15.98;;;;;;;10.88;42.12;102793.34;143722;624;47012;-77
2022/03/16 00:44:28;;;;;;;19.85;16.23;;;;;;;10.86;42.71;102790.78;143720;584;47006;-76
2022/03/16 00:46:54;;;;;;;20.65;16.08;;;;;;;10.86;43.30;102800.72;143718;611;47008;-76
2022/03/16 00:49:21;;;;;;;17.62;13.00;;;;;;;10.83;41.73;102795.63;143723;582;47004;-76
2022/03/16 00:51:47;;;;;;;16.00;12.05;;;;;;;10.83;41.43;102780.38;143721;573;47011;-76
2022/03/16 00:54:13;;;;;;;20.05;13.93;;;;;;;10.86;41.84;102769.28;143719;647;47006;-77
2022/03/16 00:56:40;;;;;;;18.27;13.80;;;;;;;10.86;41.99;102763.91;143722;587;47008;-76
2022/03/16 00:59:06;;;;;;;22.52;16.00;;;;;;;10.88;42.25;102769.16;143722;629;47004;-77
2022/03/16 01:01:33;;;;;;;22.85;16.40;;;;;;;10.86;42.13;102758.53;143720;567;47012;-76
2022/03/16 01:03:59;;;;;;;23.35;17.05;;;;;;;10.85;42.22;102770.31;143721;648;47006;-76
2022/03/16 01:06:26;;;;;;;19.75;14.18;;;;;;;10.85;42.17;102756.88;143721;664;47009;-76
2022/03/16 01:08:52;;;;;;;19.73;12.18;;;;;;;10.87;41.98;102762.09;143723;588;47006;-78
2022/03/16 01:11:18;;;;;;;14.95;12.70;;;;;;;10.82;41.85;102757.16;143721;608;47012;-76
2022/03/16 01:13:45;;;;;;;17.48;12.75;;;;;;;10.81;41.90;102757.31;143719;621;47006;-76
2022/03/16 01:16:12;;;;;;;15.55;12.82;;;;;;;10.82;41.67;102756.31;143722;578;47008;-75
2022/03/16 01:18:38;;;;;;;13.18;10.13;;;;;;;10.79;41.64;102746.72;143724;577;47006;-78
2022/03/16 01:21:06;;;;;;;14.90;10.40;;;;;;;10.76;41.80;102734.44;143723;608;47006;-77
2022/03/16 01:23:34;;;;;;;15.93;10.95;;;;;;;10.72;41.93;102733.03;143721;572;47006;-75
2022/03/16 01:26:00;;;;;;;13.80;11.40;;;;;;;10.75;42.43;102737.25;143721;625;47008;-75
2022/03/16 01:28:27;;;;;;;18.30;12.52;;;;;;;10.71;42.91;102731.34;143722;633;47006;-75
2022/03/16 01:30:53;;;;;;;20.85;14.85;;;;;;;10.69;43.36;102716.34;143723;611;47010;-75
2022/03/16 01:33:19;;;;;;;29.87;17.90;;;;;;;10.68;43.54;102712.00;143721;590;47006;-75
2022/03/16 01:35:46;;;;;;;20.77;15.93;;;;;;;10.66;43.18;102712.13;143722;567;47008;-76
2022/03/16 01:38:12;;;;;;;19.77;14.48;;;;;;;10.63;43.59;102723.16;143723;593;47011;-77
2022/03/16 01:40:39;;;;;;;15.88;13.77;;;;;;;10.60;43.15;102716.25;143721;594;47010;-75
2022/03/16 01:43:05;;;;;;;18.70;14.52;;;;;;;10.64;42.83;102718.66;143720;573;47006;-76
2022/03/16 01:45:32;;;;;;;19.05;14.68;;;;;;;10.64;43.11;102713.28;143722;587;46917;-75
2022/03/16 01:47:58;;;;;;;19.45;14.32;;;;;;;10.65;43.10;102696.16;143724;600;47002;-75
2022/03/16 01:50:24;;;;;;;20.33;16.17;;;;;;;10.64;43.29;102689.09;143722;611;46010;-76
2022/03/16 01:52:51;;;;;;;21.62;16.92;;;;;;;10.61;43.46;102683.00;143721;609;47004;-75
2022/03/16 01:55:17;;;;;;;20.88;15.82;;;;;;;10.61;43.51;102692.91;143721;568;47006;-75
2022/03/16 01:57:47;;;;;;;17.70;13.52;;;;;;;10.52;44.05;102691.13;143723;593;47002;-76
2022/03/16 02:00:15;;;;;;;18.77;14.15;;;;;;;10.51;44.05;102676.84;143722;612;47008;-76
2022/03/16 02:02:41;;;;;;;17.62;13.95;;;;;;;10.48;44.21;102671.78;143720;581;47004;-76
2022/03/16 02:05:08;;;;;;;19.00;14.07;;;;;;;10.49;44.19;102668.09;143719;596;47007;-75
2022/03/16 02:07:37;;;;;;;21.05;14.80;;;;;;;10.49;44.33;102662.72;143723;591;47004;-76
2022/03/16 02:10:06;;;;;;;16.90;12.63;;;;;;;10.50;44.42;102667.06;143722;619;47008;-75
2022/03/16 02:12:42;;;;;;;16.12;12.82;;;;;;;10.51;44.63;102659.88;143721;636;47004;-76
2022/03/16 02:15:09;;;;;;;16.52;13.05;;;;;;;10.51;44.52;102671.47;143720;579;47006;-75
2022/03/16 02:17:36;;;;;;;18.17;14.27;;;;;;;10.45;44.52;102664.84;143723;604;47004;-76
2022/03/16 02:20:03;;;;;;;24.30;16.90;;;;;;;10.47;44.60;102667.41;143722;570;47009;-76
2022/03/16 02:22:33;;;;;;;20.62;16.37;;;;;;;10.51;44.63;102660.72;143721;628;47004;-75
2022/03/16 02:24:59;;;;;;;23.45;17.37;;;;;;;10.53;44.60;102656.03;143722;581;47006;-75
2022/03/16 02:27:26;;;;;;;24.45;17.42;;;;;;;10.55;44.41;102650.53;143724;613;47002;-75
2022/03/16 02:29:52;;;;;;;28.33;22.15;;;;;;;10.56;44.60;102649.53;143721;592;47008;-75
2022/03/16 02:32:18;;;;;;;38.55;29.50;;;;;;;10.59;44.81;102649.25;143721;600;47004;-75
2022/03/16 02:34:44;;;;;;;45.08;34.15;;;;;;;10.57;44.55;102646.69;143723;595;46006;-76
2022/03/16 02:37:11;;;;;;;30.27;25.23;;;;;;;10.56;44.21;102650.37;143724;568;47004;-75
2022/03/16 02:39:37;;;;;;;36.00;27.23;;;;;;;10.53;44.63;102650.66;143722;770;47010;-75
2022/03/16 02:42:05;;;;;;;33.63;25.10;;;;;;;10.52;44.56;102648.97;143722;603;47004;-76
2022/03/16 02:44:31;;;;;;;37.10;26.73;;;;;;;10.51;44.60;102646.44;143724;576;46006;-75
2022/03/16 02:46:58;;;;;;;32.17;24.52;;;;;;;10.50;44.46;102642.06;143724;660;47004;-76
2022/03/16 02:49:28;;;;;;;28.30;21.83;;;;;;;10.50;44.62;102644.75;143724;580;47008;-75
2022/03/16 02:51:56;;;;;;;25.55;16.95;;;;;;;10.50;44.31;102648.28;143721;662;47004;-77
2022/03/16 02:54:22;;;;;;;19.12;15.15;;;;;;;10.52;43.98;102643.59;143724;584;47006;-75
2022/03/16 02:56:49;;;;;;;20.70;15.85;;;;;;;10.56;44.28;102633.41;143721;657;47004;-77
2022/03/16 02:59:15;;;;;;;18.62;13.43;;;;;;;10.54;43.57;102630.03;143723;589;47008;-76
2022/03/16 03:01:42;;;;;;;16.23;12.35;;;;;;;10.51;43.68;102630.31;143720;572;47004;-76
2022/03/16 03:04:08;;;;;;;16.83;12.45;;;;;;;10.52;43.32;102622.09;143720;573;47006;-77
2022/03/16 03:06:35;;;;;;;15.80;13.18;;;;;;;10.53;44.04;102621.09;143720;569;47002;-75
2022/03/16 03:09:01;;;;;;;19.65;13.82;;;;;;;10.54;44.26;102613.91;143726;593;46023;-76
2022/03/16 03:11:28;;;;;;;18.30;14.10;;;;;;;10.54;44.49;102614.75;143720;665;47004;-75
2022/03/16 03:13:54;;;;;;;19.80;15.38;;;;;;;10.55;44.69;102619.13;143723;681;47006;-75
2022/03/16 03:16:20;;;;;;;19.90;15.00;;;;;;;10.57;44.84;102608.25;143725;616;47004;-75
2022/03/16 03:18:47;;;;;;;19.23;15.55;;;;;;;10.56;44.67;102609.22;143722;606;47010;-75
2022/03/16 03:21:13;;;;;;;20.98;15.07;;;;;;;10.55;44.72;102608.38;143722;673;47004;-76
2022/03/16 03:23:40;;;;;;;21.48;15.60;;;;;;;10.55;44.76;102613.75;143722;615;47006;-76
2022/03/16 03:26:06;;;;;;;21.70;16.52;;;;;;;10.53;44.96;102615.75;143719;663;48000;-76
2022/03/16 03:28:32;;;;;;;18.10;15.02;;;;;;;10.52;45.19;102602.47;143723;626;47008;-75
2022/03/16 03:30:59;;;;;;;21.67;15.98;;;;;;;10.55;45.50;102599.47;143721;570;47004;-75
2022/03/16 03:33:25;;;;;;;23.42;15.55;;;;;;;10.56;45.33;102595.81;143723;618;47006;-75
2022/03/16 03:35:52;;;;;;;20.45;15.73;;;;;;;10.55;45.37;102592.25;143722;576;47002;-76
2022/03/16 03:38:19;;;;;;;22.00;16.65;;;;;;;10.55;45.30;102591.41;143722;596;47010;-75
2022/03/16 03:40:46;;;;;;;22.20;15.98;;;;;;;10.55;45.33;102588.72;143720;585;47004;-75
2022/03/16 03:43:12;;;;;;;19.73;14.40;;;;;;;10.53;45.07;102586.19;143721;667;47006;-76
2022/03/16 03:45:39;;;;;;;18.98;14.00;;;;;;;10.57;44.78;102589.44;143723;621;47002;-75
2022/03/16 03:48:05;;;;;;;32.13;19.90;;;;;;;10.59;44.89;102593.66;143722;572;47010;-76
2022/03/16 03:50:31;;;;;;;32.35;18.40;;;;;;;10.60;45.24;102586.41;143721;575;47004;-77
2022/03/16 03:52:58;;;;;;;24.87;17.48;;;;;;;10.57;45.70;102590.25;143722;609;47006;-76
2022/03/16 03:55:24;;;;;;;16.65;13.40;;;;;;;10.57;45.32;102598.31;143725;587;47002;-75
2022/03/16 03:57:51;;;;;;;21.15;12.88;;;;;;;10.53;45.15;102605.00;143722;577;47008;-75
2022/03/16 04:00:17;;;;;;;20.70;14.10;;;;;;;10.53;45.55;102602.31;143722;582;47004;-75
2022/03/16 04:02:50;;;;;;;20.48;13.60;;;;;;;10.49;45.54;102592.87;143723;609;47006;-76
2022/03/16 04:05:18;;;;;;;23.58;16.05;;;;;;;10.46;45.89;102588.63;143725;631;47002;-76
2022/03/16 04:07:45;;;;;;;17.65;15.05;;;;;;;10.46;45.94;102587.81;143724;598;47008;-76
2022/03/16 04:10:12;;;;;;;18.75;14.48;;;;;;;10.41;46.33;102590.09;143722;572;47013;-76
2022/03/16 04:12:39;;;;;;;18.75;14.85;;;;;;;10.42;46.33;102592.63;143724;800;47006;-77
2022/03/16 04:15:06;;;;;;;20.70;15.48;;;;;;;10.39;46.18;102590.25;143723;566;47002;-76
2022/03/16 04:17:32;;;;;;;18.92;15.52;;;;;;;10.39;46.38;102597.44;143722;621;47007;-76
2022/03/16 04:19:58;;;;;;;21.15;17.12;;;;;;;10.36;46.40;102601.25;143721;575;47004;-75
2022/03/16 04:22:28;;;;;;;17.65;13.82;;;;;;;10.37;46.38;102594.91;143724;573;47006;-76
2022/03/16 04:24:55;;;;;;;25.17;14.55;;;;;;;10.38;46.25;102593.03;143726;664;47002;-76
2022/03/16 04:27:23;;;;;;;18.55;14.25;;;;;;;10.40;46.54;102593.78;143723;608;47011;-75
2022/03/16 04:29:50;;;;;;;19.98;13.45;;;;;;;10.38;46.51;102596.63;143721;592;47004;-75
2022/03/16 04:32:16;;;;;;;17.50;14.25;;;;;;;10.37;46.41;102589.53;143722;604;47006;-76
2022/03/16 04:34:42;;;;;;;19.37;14.05;;;;;;;10.40;46.50;102589.25;143726;567;47004;-75
2022/03/16 04:37:09;;;;;;;19.55;14.52;;;;;;;10.42;46.60;102578.34;143723;569;47925;-78
2022/03/16 04:39:36;;;;;;;20.00;15.15;;;;;;;10.40;46.18;102580.34;143723;569;47004;-75
2022/03/16 04:42:03;;;;;;;18.98;14.30;;;;;;;10.44;46.53;102577.19;143723;579;47007;-78
2022/03/16 04:44:29;;;;;;;18.67;14.05;;;;;;;10.47;46.21;102578.75;143724;612;47004;-76
2022/03/16 04:46:56;;;;;;;18.52;14.00;;;;;;;10.46;46.19;102572.50;143724;717;47008;-76
2022/03/16 04:49:22;;;;;;;19.00;14.07;;;;;;;10.45;46.42;102578.06;143721;594;47004;-75
2022/03/16 04:51:48;;;;;;;20.05;15.00;;;;;;;10.47;46.31;102581.44;143724;735;47006;-76
2022/03/16 04:54:16;;;;;;;22.40;13.30;;;;;;;10.48;45.97;102579.56;143726;559;47004;-76
2022/03/16 04:56:43;;;;;;;18.33;14.45;;;;;;;10.49;46.31;102584.81;143722;578;47011;-77
2022/03/16 04:59:09;;;;;;;21.87;16.23;;;;;;;10.52;45.81;102581.81;143721;644;47004;-75
2022/03/16 05:01:36;;;;;;;25.95;19.52;;;;;;;10.56;46.04;102583.19;143724;594;47006;-76
2022/03/16 05:04:02;;;;;;;35.03;22.95;;;;;;;10.55;46.36;102586.06;143724;679;47002;-76
2022/03/16 05:06:29;;;;;;;24.55;17.33;;;;;;;10.50;46.39;102574.91;143722;701;47008;-75
2022/03/16 05:08:55;;;;;;;25.98;17.40;;;;;;;10.46;46.23;102587.81;143724;594;47004;-76
2022/03/16 05:11:22;;;;;;;25.58;16.25;;;;;;;10.49;46.20;102589.34;143722;641;47006;-75
2022/03/16 05:13:51;;;;;;;23.38;15.60;;;;;;;10.49;46.39;102586.66;143725;573;47004;-76
2022/03/16 05:16:18;;;;;;;25.23;14.90;;;;;;;10.46;46.20;102575.19;143721;586;47010;-75
2022/03/16 05:18:45;;;;;;;24.58;14.95;;;;;;;10.46;46.20;102571.69;143723;584;47004;-75
2022/03/16 05:21:12;;;;;;;29.12;19.70;;;;;;;10.45;46.08;102573.50;143723;577;47006;-75
2022/03/16 05:23:40;;;;;;;24.15;17.10;;;;;;;10.48;46.18;102575.06;143725;584;47004;-78
2022/03/16 05:26:07;;;;;;;19.92;15.57;;;;;;;10.47;46.36;102576.06;143724;593;47010;-75
2022/03/16 05:28:35;;;;;;;23.58;16.05;;;;;;;10.45;46.50;102576.19;143723;701;47004;-76
2022/03/16 05:31:01;;;;;;;22.83;15.10;;;;;;;10.50;46.38;102583.78;143724;572;47006;-76
2022/03/16 05:33:27;;;;;;;22.83;15.57;;;;;;;10.52;46.56;102581.81;143725;769;47004;-77
2022/03/16 05:35:54;;;;;;;28.15;20.88;;;;;;;10.56;46.23;102585.87;143725;706;47008;-75
2022/03/16 05:38:21;;;;;;;28.30;19.67;;;;;;;10.58;46.46;102583.88;143724;574;47008;-77
2022/03/16 05:40:47;;;;;;;26.30;18.87;;;;;;;10.61;46.70;102586.28;143725;606;47006;-75
2022/03/16 05:43:14;;;;;;;26.50;18.42;;;;;;;10.63;46.50;102593.34;143729;610;47008;-76
2022/03/16 05:45:50;;;;;;;26.80;16.48;;;;;;;10.69;46.34;102592.72;143730;607;46004;-74
2022/03/16 05:48:19;;;;;;;28.40;17.60;;;;;;;10.77;46.11;102593.63;143729;594;46004;-77
2022/03/16 05:50:46;;;;;;;28.12;17.40;;;;;;;10.86;46.22;102599.09;143725;567;47002;-77
2022/03/16 05:53:13;;;;;;;26.30;16.62;;;;;;;10.90;46.11;102605.87;143724;652;47004;-77
2022/03/16 05:55:39;;;;;;;21.85;14.60;;;;;;;10.92;45.77;102601.19;143721;568;47009;-75
2022/03/16 05:58:05;;;;;;;23.35;12.15;;;;;;;10.99;45.45;102598.72;143723;577;47004;-76
2022/03/16 06:00:32;;;;;;;16.83;12.05;;;;;;;11.05;45.36;102593.56;143719;568;47006;-75
2022/03/16 06:02:59;;;;;;;16.65;12.37;;;;;;;11.10;45.54;102601.16;143725;594;47003;-75
2022/03/16 06:05:25;;;;;;;16.70;12.20;;;;;;;11.16;45.39;102597.00;143724;574;47008;-74
2022/03/16 06:07:53;;;;;;;17.45;12.40;;;;;;;11.22;45.16;102607.97;143723;584;47004;-76
2022/03/16 06:10:19;;;;;;;17.17;12.27;;;;;;;11.27;45.03;102604.84;143723;615;47007;-76
2022/03/16 06:13:05;;;;;;;18.75;12.15;;;;;;;11.31;45.14;102611.56;143727;659;47004;-75
2022/03/16 06:15:38;;;;;;;18.17;12.82;;;;;;;11.38;44.97;102606.44;143723;576;47010;-75
2022/03/16 06:18:05;;;;;;;20.33;13.65;;;;;;;11.43;45.04;102611.34;143723;567;47004;-76
2022/03/16 06:20:33;;;;;;;23.15;14.70;;;;;;;11.47;45.05;102597.41;143720;607;47922;-79
2022/03/16 06:22:59;;;;;;;21.60;14.23;;;;;;;11.52;45.09;102591.53;143725;602;47006;-73
2022/03/16 06:25:26;;;;;;;24.30;15.95;;;;;;;11.56;44.78;102592.91;143727;588;47010;-72
2022/03/16 06:27:53;;;;;;;25.58;16.60;;;;;;;11.59;44.67;102589.91;143721;636;47006;-72
2022/03/16 06:30:20;;;;;;;20.65;14.35;;;;;;;11.64;44.32;102594.81;143723;585;47006;-74
2022/03/16 06:32:47;;;;;;;24.25;15.57;;;;;;;11.70;44.48;102596.88;143725;586;47004;-72
2022/03/16 06:35:15;;;;;;;21.27;14.55;;;;;;;11.74;45.61;102595.53;143720;569;47013;-72
2022/03/16 06:37:42;;;;;;;34.92;22.45;;;;;;;11.79;45.66;102590.50;143723;569;47006;-72
2022/03/16 06:40:10;;;;;;;29.37;20.35;;;;;;;11.82;45.29;102579.44;143724;656;47008;-73
2022/03/16 06:42:51;;;;;;;27.87;19.80;;;;;;;11.88;45.53;102571.72;143723;581;47004;-73
2022/03/16 06:45:19;;;;;;;26.75;18.35;;;;;;;11.91;44.39;102579.47;143723;606;47010;-72
2022/03/16 06:47:45;;;;;;;26.55;19.27;;;;;;;11.98;43.95;102575.13;143723;590;47006;-74
2022/03/16 06:50:11;;;;;;;28.52;18.92;;;;;;;12.04;44.36;102571.81;143723;618;47008;-72
2022/03/16 06:52:39;;;;;;;23.95;16.83;;;;;;;12.10;44.30;102570.31;143726;590;47004;-72
2022/03/16 06:55:10;;;;;;;22.55;17.50;;;;;;;12.19;44.72;102573.88;143722;599;47011;-73
2022/03/16 06:57:37;;;;;;;28.90;18.12;;;;;;;12.24;44.64;102576.94;143721;581;47006;-73
2022/03/16 07:00:06;;;;;;;31.35;20.75;;;;;;;12.31;44.24;102577.94;143723;589;47008;-72
2022/03/16 07:02:46;;;;;;;35.88;20.92;;;;;;;12.38;44.52;102583.53;143724;675;47004;-72
2022/03/16 07:05:13;;;;;;;32.78;22.52;;;;;;;12.45;44.10;102579.16;143725;568;47010;-72
2022/03/16 07:07:39;;;;;;;34.35;20.60;;;;;;;12.54;43.50;102574.62;143722;629;47006;-72
2022/03/16 07:10:06;;;;;;;28.67;18.52;;;;;;;12.58;43.62;102568.75;143724;734;47009;-73
2022/03/16 07:12:33;;;;;;;22.95;17.65;;;;;;;12.66;43.85;102567.09;143724;584;47006;-73
2022/03/16 07:14:59;;;;;;;28.30;16.55;;;;;;;12.71;42.80;102560.16;143722;609;47012;-73
2022/03/16 07:17:25;;;;;;;28.98;20.85;;;;;;;12.76;42.75;102569.63;143723;596;47007;-73
2022/03/16 07:19:52;;;;;;;31.55;19.83;;;;;;;12.80;42.80;102569.09;143725;592;47008;-73
2022/03/16 07:22:18;;;;;;;24.17;18.65;;;;;;;12.85;42.56;102571.28;143725;572;47008;-74
2022/03/16 07:24:45;;;;;;;29.30;20.40;;;;;;;12.90;42.08;102566.25;143722;597;47011;-71
2022/03/16 07:27:12;;;;;;;51.58;38.83;;;;;;;12.96;43.06;102568.28;143722;581;47006;-72
2022/03/16 07:29:39;;;;;;;37.28;22.95;;;;;;;13.01;42.90;102563.19;143725;572;47008;-72
2022/03/16 07:32:06;;;;;;;38.90;26.70;;;;;;;13.05;42.78;102552.94;143726;568;47006;-72
2022/03/16 07:34:33;;;;;;;22.85;16.48;;;;;;;13.12;42.31;102547.69;143723;580;47013;-72
2022/03/16 07:36:59;;;;;;;20.35;14.35;;;;;;;13.18;42.28;102555.09;143722;591;47006;-71
2022/03/16 07:39:25;;;;;;;28.70;21.35;;;;;;;13.28;42.73;102544.13;143724;579;47008;-71
2022/03/16 07:41:52;;;;;;;31.12;23.70;;;;;;;13.30;42.45;102536.69;143726;601;47004;-72
2022/03/16 07:44:18;;;;;;;30.77;21.00;;;;;;;13.40;42.09;102534.69;143725;581;47010;-73
2022/03/16 07:46:45;;;;;;;26.73;19.62;;;;;;;13.50;41.84;102523.72;143721;576;47006;-76
2022/03/16 07:49:11;;;;;;;25.42;17.00;;;;;;;13.58;41.66;102520.12;143723;572;47008;-77
2022/03/16 07:51:37;;;;;;;20.35;17.58;;;;;;;13.66;41.71;102520.09;143726;588;47006;-78
2022/03/16 07:54:04;;;;;;;22.00;16.40;;;;;;;13.74;41.40;102511.13;143725;575;47010;-77
2022/03/16 07:56:30;;;;;;;20.20;15.02;;;;;;;13.84;41.25;102519.00;143721;588;47006;-77
2022/03/16 07:59:01;;;;;;;24.02;16.12;;;;;;;13.89;41.26;102517.44;143723;640;47008;-78
2022/03/16 08:01:28;;;;;;;21.83;16.10;;;;;;;13.97;40.98;102527.38;143724;593;47004;-77
2022/03/16 08:03:54;;;;;;;18.98;15.00;;;;;;;14.06;41.36;102529.03;143723;605;47010;-77
2022/03/16 08:06:21;;;;;;;20.98;17.55;;;;;;;14.13;41.02;102514.78;143722;593;47006;-78
2022/03/16 08:08:47;;;;;;;21.87;17.48;;;;;;;14.18;40.69;102505.16;143724;569;47008;-79
2022/03/16 08:11:14;;;;;;;19.85;16.15;;;;;;;14.24;40.83;102504.41;143725;610;47006;-79
2022/03/16 08:13:40;;;;;;;22.15;16.65;;;;;;;14.32;40.63;102508.91;143725;629;47010;-78
2022/03/16 08:16:06;;;;;;;23.25;16.85;;;;;;;14.41;40.10;102509.69;143723;579;47006;-79
2022/03/16 08:18:34;;;;;;;21.85;17.80;;;;;;;14.47;40.70;102497.34;143724;661;47008;-78
2022/03/16 08:21:00;;;;;;;20.95;14.52;;;;;;;14.50;39.63;102497.81;143725;575;47004;-80
2022/03/16 08:23:27;;;;;;;20.08;16.02;;;;;;;14.56;40.08;102504.37;143723;591;47012;-80
2022/03/16 08:25:55;;;;;;;20.08;16.73;;;;;;;14.64;40.38;102489.94;143723;608;47006;-78
2022/03/16 08:28:21;;;;;;;21.62;16.17;;;;;;;14.71;39.13;102490.94;143723;578;48008;-78
2022/03/16 08:30:48;;;;;;;22.30;17.25;;;;;;;14.79;39.24;102485.44;143726;625;47004;-79
2022/03/16 08:33:15;;;;;;;24.02;17.70;;;;;;;14.91;39.41;102485.00;143721;658;47021;-78
2022/03/16 08:35:41;;;;;;;23.35;18.25;;;;;;;14.96;38.63;102478.00;143722;616;47006;-78
2022/03/16 08:38:08;;;;;;;22.98;16.87;;;;;;;15.02;38.21;102479.12;143722;628;47008;-78
2022/03/16 08:40:34;;;;;;;24.15;17.62;;;;;;;15.10;38.75;102470.91;143725;569;47004;-78
2022/03/16 08:43:01;;;;;;;22.15;17.92;;;;;;;15.23;39.11;102458.62;143723;572;47012;-77
2022/03/16 08:45:27;;;;;;;24.75;17.87;;;;;;;15.29;38.89;102457.84;143722;586;47006;-78
2022/03/16 08:47:53;;;;;;;27.83;18.67;;;;;;;15.40;39.07;102449.28;143726;694;47008;-79
2022/03/16 08:50:20;;;;;;;25.83;18.70;;;;;;;15.48;38.46;102444.75;143725;630;47004;-80
2022/03/16 08:52:47;;;;;;;26.05;18.40;;;;;;;15.55;37.85;102443.00;143720;611;47012;-79
2022/03/16 08:55:15;;;;;;;29.35;19.20;;;;;;;15.64;38.62;102432.88;143718;820;47006;-78
2022/03/16 08:57:44;;;;;;;27.02;18.58;;;;;;;15.67;38.28;102432.50;143720;592;47008;-76
2022/03/16 09:00:15;;;;;;;22.77;16.05;;;;;;;15.74;38.09;102441.53;143722;610;47006;-73
2022/03/16 09:02:43;;;;;;;22.42;16.52;;;;;;;15.76;38.04;102442.19;143721;608;47012;-73
2022/03/16 09:05:10;;;;;;;25.10;16.23;;;;;;;15.83;38.15;102436.84;143721;598;47006;-74
2022/03/16 09:07:38;;;;;;;20.55;15.07;;;;;;;15.83;38.17;102445.84;143716;567;48002;-73
2022/03/16 09:10:07;;;;;;;24.48;16.02;;;;;;;15.75;38.75;102440.50;143722;660;47004;-74
2022/03/16 09:12:33;;;;;;;28.25;19.77;;;;;;;15.84;39.26;102436.66;143720;659;47012;-73
2022/03/16 09:14:59;;;;;;;26.75;18.58;;;;;;;15.95;39.06;102432.66;143726;658;47006;-74
2022/03/16 09:17:25;;;;;;;23.75;16.37;;;;;;;16.06;38.46;102418.59;143720;671;47009;-74
2022/03/16 09:19:52;;;;;;;20.25;15.27;;;;;;;16.12;36.64;102413.44;143724;644;47004;-73
2022/03/16 09:22:20;;;;;;;21.15;15.52;;;;;;;16.17;37.95;102419.09;143723;621;47010;-73
2022/03/16 09:24:48;;;;;;;20.55;15.00;;;;;;;16.20;38.66;102411.41;143721;612;47007;-74
2022/03/16 09:27:16;;;;;;;18.70;14.15;;;;;;;16.25;36.87;102405.41;143722;568;47008;-75
2022/03/16 09:29:46;;;;;;;18.50;12.88;;;;;;;16.30;37.33;102410.25;143723;635;47004;-74
2022/03/16 09:32:13;;;;;;;21.37;12.13;;;;;;;16.17;37.88;102402.81;143720;654;47012;-74
2022/03/16 09:34:40;;;;;;;15.30;11.32;;;;;;;16.24;37.88;102402.91;143716;675;47006;-76
2022/03/16 09:37:09;;;;;;;12.80;10.23;;;;;;;16.23;37.22;102402.03;143721;681;47008;-74
2022/03/16 09:39:37;;;;;;;15.57;11.45;;;;;;;16.27;36.60;102397.91;143724;567;47004;-74
2022/03/16 09:42:04;;;;;;;12.63;10.60;;;;;;;16.32;37.83;102386.47;143722;665;47006;-75
2022/03/16 09:44:31;;;;;;;12.32;10.88;;;;;;;16.45;37.75;102383.03;143721;633;47006;-76
2022/03/16 09:46:58;;;;;;;13.70;10.45;;;;;;;16.34;37.13;102374.41;143722;603;46009;-75
2022/03/16 09:49:26;;;;;;;13.55;10.40;;;;;;;16.47;37.26;102376.38;143722;575;47004;-74
2022/03/16 09:51:56;;;;;;;17.27;11.32;;;;;;;16.59;37.44;102359.56;143720;577;47012;-76
2022/03/16 09:54:23;;;;;;;18.15;10.95;;;;;;;16.57;36.61;102348.09;143722;630;47006;-74
