Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 00:00:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 00:01:04;;;;;;;15.40;5.47;;;;;;;;;;;;;
2022/03/16 00:01:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 00:06:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 00:06:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 00:06:38;;;;;;;11.53;5.07;;;;;;;;;;;;;
2022/03/16 00:06:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 00:11:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 00:11:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 00:12:11;;;;;;;15.77;5.23;;;;;;;;;;;;;
2022/03/16 00:12:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 00:17:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 00:17:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 00:17:45;;;;;;;10.20;5.57;;;;;;;;;;;;;
2022/03/16 00:17:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 00:22:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 00:22:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 00:23:16;;;;;;;12.83;5.40;;;;;;;;;;;;;
2022/03/16 00:23:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 00:28:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 00:28:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 00:28:50;;;;;;;13.40;4.97;;;;;;;;;;;;;
2022/03/16 00:28:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 00:34:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 00:34:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 00:39:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 00:39:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 00:39:56;;;;;;;13.13;5.10;;;;;;;;;;;;;
2022/03/16 00:39:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 00:45:29;;;;;;;10.20;4.60;;;;;;;;;;;;;
2022/03/16 00:45:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 00:50:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 00:50:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 00:51:01;;;;;;;14.27;5.83;;;;;;;;;;;;;
2022/03/16 00:51:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 00:56:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 00:56:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 00:56:35;;;;;;;12.30;5.03;;;;;;;;;;;;;
2022/03/16 00:56:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 01:01:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 01:01:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 01:02:08;;;;;;;12.33;4.90;;;;;;;;;;;;;
2022/03/16 01:02:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 01:07:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 01:07:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 01:07:42;;;;;;;11.27;5.17;;;;;;;;;;;;;
2022/03/16 01:07:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 01:12:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 01:12:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 01:13:14;;;;;;;11.83;5.23;;;;;;;;;;;;;
2022/03/16 01:13:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 01:18:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 01:18:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 01:18:47;;;;;;;17.17;5.67;;;;;;;;;;;;;
2022/03/16 01:18:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 01:23:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 01:23:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 01:24:20;;;;;;;12.43;5.53;;;;;;;;;;;;;
2022/03/16 01:24:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 01:29:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 01:29:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 01:29:52;;;;;;;13.30;4.63;;;;;;;;;;;;;
2022/03/16 01:29:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 01:35:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 01:35:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 01:35:25;;;;;;;10.37;4.33;;;;;;;;;;;;;
2022/03/16 01:35:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 01:40:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 01:40:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 01:40:58;;;;;;;17.83;5.47;;;;;;;;;;;;;
2022/03/16 01:41:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 01:46:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 01:46:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 01:46:32;;;;;;;13.63;6.20;;;;;;;;;;;;;
2022/03/16 01:46:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 01:51:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 01:51:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 01:52:04;;;;;;;10.50;4.60;;;;;;;;;;;;;
2022/03/16 01:52:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 01:57:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 01:57:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 01:57:37;;;;;;;11.50;4.67;;;;;;;;;;;;;
2022/03/16 01:57:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 02:02:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 02:02:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 02:03:09;;;;;;;14.73;6.03;;;;;;;;;;;;;
2022/03/16 02:03:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 02:08:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 02:08:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 02:08:42;;;;;;;13.43;5.10;;;;;;;;;;;;;
2022/03/16 02:08:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 02:13:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 02:13:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 02:14:14;;;;;;;10.63;5.20;;;;;;;;;;;;;
2022/03/16 02:14:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 02:19:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 02:19:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 02:19:47;;;;;;;11.80;5.10;;;;;;;;;;;;;
2022/03/16 02:19:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 02:24:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 02:24:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 02:25:21;;;;;;;15.90;5.47;;;;;;;;;;;;;
2022/03/16 02:25:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 02:30:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 02:30:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 02:30:53;;;;;;;8.80;5.53;;;;;;;;;;;;;
2022/03/16 02:30:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 02:36:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 02:36:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 02:36:25;;;;;;;9.63;4.17;;;;;;;;;;;;;
2022/03/16 02:36:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 02:41:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 02:41:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 02:41:59;;;;;;;15.57;5.40;;;;;;;;;;;;;
2022/03/16 02:42:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 02:47:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 02:47:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 02:47:32;;;;;;;12.57;4.53;;;;;;;;;;;;;
2022/03/16 02:47:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 02:52:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 02:52:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 02:53:05;;;;;;;9.43;4.57;;;;;;;;;;;;;
2022/03/16 02:53:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 02:58:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 02:58:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 02:58:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 02:58:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 03:03:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 03:03:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 03:04:09;;;;;;;11.87;4.60;;;;;;;;;;;;;
2022/03/16 03:04:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 03:09:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 03:09:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 03:09:41;;;;;;;14.87;5.37;;;;;;;;;;;;;
2022/03/16 03:09:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 03:14:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 03:14:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 03:15:15;;;;;;;10.90;5.13;;;;;;;;;;;;;
2022/03/16 03:15:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 03:20:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 03:20:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 03:20:47;;;;;;;11.53;4.83;;;;;;;;;;;;;
2022/03/16 03:20:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 03:25:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 03:25:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 03:26:20;;;;;;;12.00;5.23;;;;;;;;;;;;;
2022/03/16 03:26:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 03:31:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 03:31:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 03:31:53;;;;;;;10.77;5.37;;;;;;;;;;;;;
2022/03/16 03:31:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 03:37:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 03:37:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 03:37:28;;;;;;;12.83;4.17;;;;;;;;;;;;;
2022/03/16 03:37:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 03:42:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 03:42:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 03:43:00;;;;;;;10.50;5.43;;;;;;;;;;;;;
2022/03/16 03:43:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 03:48:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 03:48:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 03:48:32;;;;;;;8.43;4.27;;;;;;;;;;;;;
2022/03/16 03:48:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 03:53:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 03:53:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 03:54:05;;;;;;;10.83;4.00;;;;;;;;;;;;;
2022/03/16 03:54:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 03:59:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 03:59:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 03:59:38;;;;;;;9.27;4.00;;;;;;;;;;;;;
2022/03/16 03:59:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 04:04:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 04:04:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 04:05:10;;;;;;;11.37;4.73;;;;;;;;;;;;;
2022/03/16 04:05:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 04:10:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 04:10:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 04:10:44;;;;;;;12.07;4.27;;;;;;;;;;;;;
2022/03/16 04:10:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 04:15:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 04:15:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 04:16:16;;;;;;;7.50;4.47;;;;;;;;;;;;;
2022/03/16 04:16:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 04:21:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 04:21:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 04:21:48;;;;;;;12.17;4.40;;;;;;;;;;;;;
2022/03/16 04:21:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 04:26:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 04:26:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 04:27:22;;;;;;;11.83;6.10;;;;;;;;;;;;;
2022/03/16 04:27:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 04:32:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 04:32:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 04:32:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 04:32:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 04:38:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 04:38:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 04:38:27;;;;;;;6.60;4.37;;;;;;;;;;;;;
2022/03/16 04:38:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 04:43:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 04:43:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 04:44:00;;;;;;;10.27;4.90;;;;;;;;;;;;;
2022/03/16 04:44:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 04:49:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 04:49:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 04:49:32;;;;;;;6.43;3.60;;;;;;;;;;;;;
2022/03/16 04:49:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 04:54:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 04:54:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 04:55:05;;;;;;;9.23;5.07;;;;;;;;;;;;;
2022/03/16 04:55:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 05:00:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 05:00:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 05:00:37;;;;;;;8.20;4.30;;;;;;;;;;;;;
2022/03/16 05:00:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 05:05:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 05:05:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 05:06:11;;;;;;;10.90;5.47;;;;;;;;;;;;;
2022/03/16 05:06:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 05:11:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 05:11:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 05:11:45;;;;;;;9.20;4.30;;;;;;;;;;;;;
2022/03/16 05:11:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 05:16:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 05:16:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 05:22:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 05:22:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 05:22:52;;;;;;;9.87;4.17;;;;;;;;;;;;;
2022/03/16 05:22:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 05:27:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 05:27:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 05:28:24;;;;;;;10.57;4.93;;;;;;;;;;;;;
2022/03/16 05:28:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 05:33:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 05:33:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 05:33:56;;;;;;;8.50;4.50;;;;;;;;;;;;;
2022/03/16 05:33:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 05:39:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 05:39:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 05:39:29;;;;;;;11.60;5.00;;;;;;;;;;;;;
2022/03/16 05:39:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 05:44:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 05:44:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 05:45:02;;;;;;;11.10;4.93;;;;;;;;;;;;;
2022/03/16 05:45:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 05:50:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 05:50:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 05:50:34;;;;;;;8.47;4.07;;;;;;;;;;;;;
2022/03/16 05:50:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 05:55:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 05:55:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 05:56:07;;;;;;;11.57;4.43;;;;;;;;;;;;;
2022/03/16 05:56:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 06:01:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 06:01:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 06:01:40;;;;;;;8.63;4.70;;;;;;;;;;;;;
2022/03/16 06:01:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 06:06:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 06:06:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 06:07:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 06:07:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 06:12:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 06:12:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 06:12:46;;;;;;;11.47;4.30;;;;;;;;;;;;;
2022/03/16 06:12:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 06:17:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 06:17:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 06:18:19;;;;;;;12.63;4.53;;;;;;;;;;;;;
2022/03/16 06:18:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 06:23:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 06:23:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 06:23:53;;;;;;;9.37;5.07;;;;;;;;;;;;;
2022/03/16 06:23:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 06:28:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 06:28:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 06:29:26;;;;;;;7.87;4.63;;;;;;;;;;;;;
2022/03/16 06:29:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 06:34:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 06:34:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 06:34:59;;;;;;;8.30;4.73;;;;;;;;;;;;;
2022/03/16 06:35:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 06:40:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 06:40:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 06:40:32;;;;;;;8.20;4.80;;;;;;;;;;;;;
2022/03/16 06:40:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 06:45:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 06:45:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 06:46:06;;;;;;;8.90;5.63;;;;;;;;;;;;;
2022/03/16 06:46:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 06:51:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 06:51:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 06:51:38;;;;;;;12.57;4.33;;;;;;;;;;;;;
2022/03/16 06:51:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 06:56:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 06:56:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 06:57:11;;;;;;;11.57;5.27;;;;;;;;;;;;;
2022/03/16 06:57:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 07:02:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 07:02:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 07:02:43;;;;;;;10.73;4.73;;;;;;;;;;;;;
2022/03/16 07:02:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 07:07:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 07:07:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 07:08:16;;;;;;;10.07;4.60;;;;;;;;;;;;;
2022/03/16 07:08:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 07:13:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 07:13:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 07:18:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 07:18:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 07:19:23;;;;;;;10.30;5.27;;;;;;;;;;;;;
2022/03/16 07:19:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 07:24:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 07:24:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 07:24:55;;;;;;;9.37;4.77;;;;;;;;;;;;;
2022/03/16 07:24:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/16 07:29:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/16 07:29:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
