Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:04:51;;;;;;;2.90;1.40;;;;;;;;;;;;;
2022/06/10 00:04:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 00:10:24;;;;;;;3.73;1.87;;;;;;;;;;;;;
2022/06/10 00:10:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 00:15:57;;;;;;;1.90;1.50;;;;;;;;;;;;;
2022/06/10 00:16:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 00:21:31;;;;;;;5.27;1.73;;;;;;;;;;;;;
2022/06/10 00:21:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 00:27:02;;;;;;;2.60;1.63;;;;;;;;;;;;;
2022/06/10 00:27:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 00:32:37;;;;;;;4.13;1.70;;;;;;;;;;;;;
2022/06/10 00:32:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 01:17:02;;;;;;;2.60;1.33;;;;;;;;;;;;;
2022/06/10 01:17:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 01:28:05;;;;;;;3.30;1.93;;;;;;;;;;;;;
2022/06/10 01:28:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 01:55:51;;;;;;;6.07;2.60;;;;;;;;;;;;;
2022/06/10 01:56:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 02:01:22;;;;;;;3.60;2.37;;;;;;;;;;;;;
2022/06/10 02:01:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 02:23:34;;;;;;;4.17;1.93;;;;;;;;;;;;;
2022/06/10 02:23:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 02:45:45;;;;;;;5.93;2.17;;;;;;;;;;;;;
2022/06/10 02:46:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 02:56:53;;;;;;;5.00;2.53;;;;;;;;;;;;;
2022/06/10 02:56:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 03:02:26;;;;;;;2.70;1.57;;;;;;;;;;;;;
2022/06/10 03:02:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 03:07:58;;;;;;;3.00;1.60;;;;;;;;;;;;;
2022/06/10 03:08:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 03:30:08;;;;;;;4.57;1.97;;;;;;;;;;;;;
2022/06/10 03:30:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 03:52:19;;;;;;;3.80;2.90;;;;;;;;;;;;;
2022/06/10 03:52:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 03:57:50;;;;;;;2.93;2.00;;;;;;;;;;;;;
2022/06/10 03:57:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 04:20:03;;;;;;;4.60;1.90;;;;;;;;;;;;;
2022/06/10 04:20:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 04:31:07;;;;;;;4.67;2.03;;;;;;;;;;;;;
2022/06/10 04:31:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 04:53:20;;;;;;;4.20;2.00;;;;;;;;;;;;;
2022/06/10 04:53:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 04:58:51;;;;;;;6.23;2.60;;;;;;;;;;;;;
2022/06/10 04:58:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 05:15:29;;;;;;;5.47;2.50;;;;;;;;;;;;;
2022/06/10 05:15:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 05:21:02;;;;;;;2.63;1.70;;;;;;;;;;;;;
2022/06/10 05:21:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 05:26:35;;;;;;;5.83;1.80;;;;;;;;;;;;;
2022/06/10 05:26:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 05:37:42;;;;;;;2.70;2.13;;;;;;;;;;;;;
2022/06/10 05:37:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 07:50:46;;;;;;;4.53;2.03;;;;;;;;;;;;;
2022/06/10 07:50:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 08:01:52;;;;;;;5.03;2.07;;;;;;;;;;;;;
2022/06/10 08:01:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 08:29:39;;;;;;;9.77;2.13;;;;;;;;;;;;;
2022/06/10 08:29:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 08:46:18;;;;;;;8.47;1.70;;;;;;;;;;;;;
2022/06/10 08:46:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 08:51:51;;;;;;;4.43;1.60;;;;;;;;;;;;;
2022/06/10 08:52:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 08:57:24;;;;;;;6.57;2.00;;;;;;;;;;;;;
2022/06/10 08:57:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 09:02:57;;;;;;;4.03;1.50;;;;;;;;;;;;;
2022/06/10 09:03:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 09:14:03;;;;;;;4.67;1.93;;;;;;;;;;;;;
2022/06/10 09:14:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 10:03:59;;;;;;;4.13;1.60;;;;;;;;;;;;;
2022/06/10 10:04:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 10:20:37;;;;;;;4.47;2.40;;;;;;;;;;;;;
2022/06/10 10:20:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 10:37:16;;;;;;;2.23;1.40;;;;;;;;;;;;;
2022/06/10 10:37:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 11:10:35;;;;;;;3.63;1.27;;;;;;;;;;;;;
2022/06/10 11:10:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 11:27:10;;;;;;;2.63;1.90;;;;;;;;;;;;;
2022/06/10 11:27:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 11:43:48;;;;;;;3.83;1.37;;;;;;;;;;;;;
2022/06/10 11:44:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 12:11:32;;;;;;;2.70;1.33;;;;;;;;;;;;;
2022/06/10 12:11:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 12:17:04;;;;;;;2.57;1.67;;;;;;;;;;;;;
2022/06/10 12:17:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 12:22:39;;;;;;;2.10;1.93;;;;;;;;;;;;;
2022/06/10 12:22:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 12:33:46;;;;;;;4.27;1.73;;;;;;;;;;;;;
2022/06/10 12:33:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 12:39:20;;;;;;;6.97;2.00;;;;;;;;;;;;;
2022/06/10 12:39:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 13:18:08;;;;;;;3.83;1.67;;;;;;;;;;;;;
2022/06/10 13:18:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 13:23:41;;;;;;;2.67;1.40;;;;;;;;;;;;;
2022/06/10 13:23:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 13:34:47;;;;;;;4.47;1.50;;;;;;;;;;;;;
2022/06/10 13:34:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 13:57:00;;;;;;;1.57;1.10;;;;;;;;;;;;;
2022/06/10 13:57:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 14:19:10;;;;;;;6.23;1.80;;;;;;;;;;;;;
2022/06/10 14:19:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 14:24:43;;;;;;;10.60;1.77;;;;;;;;;;;;;
2022/06/10 14:25:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 14:46:55;;;;;;;5.20;1.50;;;;;;;;;;;;;
2022/06/10 14:47:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 14:58:03;;;;;;;4.63;1.73;;;;;;;;;;;;;
2022/06/10 14:58:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 15:03:34;;;;;;;3.93;1.50;;;;;;;;;;;;;
2022/06/10 15:03:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 15:09:05;;;;;;;2.27;1.47;;;;;;;;;;;;;
2022/06/10 15:09:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 15:14:40;;;;;;;3.33;1.30;;;;;;;;;;;;;
2022/06/10 15:14:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 15:20:11;;;;;;;1.47;1.37;;;;;;;;;;;;;
2022/06/10 15:20:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 15:25:45;;;;;;;7.70;2.10;;;;;;;;;;;;;
2022/06/10 15:25:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 15:31:21;;;;;;;3.00;1.57;;;;;;;;;;;;;
2022/06/10 15:31:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 15:42:23;;;;;;;3.03;1.17;;;;;;;;;;;;;
2022/06/10 15:42:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 15:47:55;;;;;;;4.57;1.23;;;;;;;;;;;;;
2022/06/10 15:47:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 16:04:34;;;;;;;1.60;1.33;;;;;;;;;;;;;
2022/06/10 16:04:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 16:10:07;;;;;;;2.27;1.10;;;;;;;;;;;;;
2022/06/10 16:10:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 16:15:39;;;;;;;4.60;1.63;;;;;;;;;;;;;
2022/06/10 16:15:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 16:21:13;;;;;;;2.27;1.00;;;;;;;;;;;;;
2022/06/10 16:21:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 16:32:17;;;;;;;1.07;0.80;;;;;;;;;;;;;
2022/06/10 16:32:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 16:37:48;;;;;;;2.20;1.10;;;;;;;;;;;;;
2022/06/10 16:37:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 16:43:22;;;;;;;1.93;0.97;;;;;;;;;;;;;
2022/06/10 16:43:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 16:48:55;;;;;;;2.37;1.30;;;;;;;;;;;;;
2022/06/10 16:48:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 16:54:28;;;;;;;2.80;1.07;;;;;;;;;;;;;
2022/06/10 16:54:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 17:11:08;;;;;;;2.37;1.33;;;;;;;;;;;;;
2022/06/10 17:11:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 17:16:38;;;;;;;4.63;1.20;;;;;;;;;;;;;
2022/06/10 17:16:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 17:22:12;;;;;;;2.77;1.20;;;;;;;;;;;;;
2022/06/10 17:22:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 17:27:43;;;;;;;2.20;1.20;;;;;;;;;;;;;
2022/06/10 17:27:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 17:44:23;;;;;;;1.47;1.20;;;;;;;;;;;;;
2022/06/10 17:44:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 17:55:28;;;;;;;2.27;1.30;;;;;;;;;;;;;
2022/06/10 17:55:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 18:06:33;;;;;;;2.03;1.43;;;;;;;;;;;;;
2022/06/10 18:06:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 18:23:11;;;;;;;2.90;1.20;;;;;;;;;;;;;
2022/06/10 18:23:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 18:34:17;;;;;;;2.30;1.00;;;;;;;;;;;;;
2022/06/10 18:34:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 18:39:50;;;;;;;2.57;1.50;;;;;;;;;;;;;
2022/06/10 18:39:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 18:50:55;;;;;;;2.90;1.17;;;;;;;;;;;;;
2022/06/10 18:51:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 18:56:27;;;;;;;2.87;1.07;;;;;;;;;;;;;
2022/06/10 18:56:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 19:02:00;;;;;;;2.33;1.67;;;;;;;;;;;;;
2022/06/10 19:02:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 19:07:33;;;;;;;4.73;1.20;;;;;;;;;;;;;
2022/06/10 19:07:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 19:13:07;;;;;;;2.73;1.10;;;;;;;;;;;;;
2022/06/10 19:13:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 19:18:40;;;;;;;1.40;1.30;;;;;;;;;;;;;
2022/06/10 19:18:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 19:24:13;;;;;;;2.10;1.27;;;;;;;;;;;;;
2022/06/10 19:24:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 19:35:18;;;;;;;1.60;1.50;;;;;;;;;;;;;
2022/06/10 19:35:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 19:51:57;;;;;;;1.80;1.40;;;;;;;;;;;;;
2022/06/10 19:51:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 19:57:29;;;;;;;1.30;1.10;;;;;;;;;;;;;
2022/06/10 19:57:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 20:03:04;;;;;;;2.57;1.07;;;;;;;;;;;;;
2022/06/10 20:03:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 20:14:10;;;;;;;2.30;1.17;;;;;;;;;;;;;
2022/06/10 20:14:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 20:19:40;;;;;;;2.50;1.20;;;;;;;;;;;;;
2022/06/10 20:19:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 20:30:47;;;;;;;1.80;1.40;;;;;;;;;;;;;
2022/06/10 20:30:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 20:36:19;;;;;;;2.87;1.20;;;;;;;;;;;;;
2022/06/10 20:36:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 20:41:52;;;;;;;2.07;1.13;;;;;;;;;;;;;
2022/06/10 20:41:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 20:47:26;;;;;;;3.13;1.20;;;;;;;;;;;;;
2022/06/10 20:47:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 20:52:56;;;;;;;1.40;1.30;;;;;;;;;;;;;
2022/06/10 20:53:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 20:58:32;;;;;;;2.93;1.20;;;;;;;;;;;;;
2022/06/10 20:58:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 21:09:34;;;;;;;1.83;1.13;;;;;;;;;;;;;
2022/06/10 21:09:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 21:20:39;;;;;;;3.90;1.63;;;;;;;;;;;;;
2022/06/10 21:20:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 21:26:12;;;;;;;2.47;1.50;;;;;;;;;;;;;
2022/06/10 21:26:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 21:37:18;;;;;;;3.23;1.97;;;;;;;;;;;;;
2022/06/10 21:37:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 21:48:25;;;;;;;1.67;1.60;;;;;;;;;;;;;
2022/06/10 21:53:57;;;;;;;2.50;1.40;;;;;;;;;;;;;
2022/06/10 21:54:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 21:59:30;;;;;;;1.77;1.67;;;;;;;;;;;;;
2022/06/10 21:59:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 22:05:02;;;;;;;3.30;1.70;;;;;;;;;;;;;
2022/06/10 22:05:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 22:10:37;;;;;;;3.07;1.37;;;;;;;;;;;;;
2022/06/10 22:10:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 22:16:10;;;;;;;3.23;1.90;;;;;;;;;;;;;
2022/06/10 22:16:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 22:21:41;;;;;;;3.70;1.70;;;;;;;;;;;;;
2022/06/10 22:21:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 22:27:15;;;;;;;3.83;1.83;;;;;;;;;;;;;
2022/06/10 22:27:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 22:43:53;;;;;;;2.97;1.93;;;;;;;;;;;;;
2022/06/10 22:43:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 23:06:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 23:28:17;;;;;;;1.90;1.70;;;;;;;;;;;;;
2022/06/10 23:28:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 23:33:51;;;;;;;2.87;1.60;;;;;;;;;;;;;
2022/06/10 23:33:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 23:39:23;;;;;;;1.97;1.70;;;;;;;;;;;;;
2022/06/10 23:39:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/10 23:44:56;;;;;;;2.63;1.53;;;;;;;;;;;;;
2022/06/10 23:44:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
