Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:35;;;;;;;;;18.25;17.00;;;;;5.14;100.00;102045.44;3723316;38;21018;-57
2022/04/30 00:03:03;;;;;;;;;17.50;17.25;;;;;5.13;100.00;102046.41;3722441;37;21107;-57
2022/04/30 00:05:32;;;;;;;;;15.25;15.25;;;;;4.96;100.00;102028.84;3723641;37;21200;-57
2022/04/30 00:08:01;;;;;;;;;14.50;14.50;;;;;5.07;100.00;102041.47;3723691;38;21051;-57
2022/04/30 00:10:28;;;;;;;;;19.00;14.00;;;;;5.14;100.00;102050.81;3723727;37;21062;-58
2022/04/30 00:12:56;;;;;;;;;11.00;9.25;;;;;5.25;100.00;102035.59;3722898;37;21046;-56
2022/04/30 00:15:23;;;;;;;;;12.50;12.50;;;;;5.31;100.00;102047.72;3723175;37;20932;-57
2022/04/30 00:17:51;;;;;;;;;15.75;14.00;;;;;5.26;100.00;102048.03;3723802;37;20968;-58
2022/04/30 00:20:18;;;;;;;;;15.50;15.50;;;;;5.14;100.00;102040.06;3723929;37;21234;-59
2022/04/30 00:22:46;;;;;;;;;13.50;11.50;;;;;4.97;100.00;102042.16;3723705;37;21082;-57
2022/04/30 00:25:14;;;;;;;;;18.50;14.00;;;;;4.87;100.00;102041.09;3723571;38;21120;-55
2022/04/30 00:27:42;;;;;;;;;15.00;11.50;;;;;4.83;100.00;102047.63;3723824;38;21027;-59
2022/04/30 00:30:12;;;;;;;;;21.50;18.25;;;;;4.81;100.00;102038.84;3723859;37;21194;-57
2022/04/30 00:32:40;;;;;;;;;18.00;18.00;;;;;4.86;100.00;102039.38;3723786;38;20944;-57
2022/04/30 00:35:08;;;;;;;;;10.00;9.00;;;;;4.83;100.00;102042.28;3723610;37;21049;-56
2022/04/30 00:37:36;;;;;;;;;23.50;19.50;;;;;4.80;100.00;102034.44;3722990;37;20881;-56
2022/04/30 00:40:04;;;;;;;;;23.00;21.00;;;;;4.74;100.00;102037.56;3723757;37;20895;-58
2022/04/30 00:42:32;;;;;;;;;20.25;19.25;;;;;4.80;100.00;102034.44;3723558;37;20913;-55
2022/04/30 00:44:59;;;;;;;;;22.50;21.00;;;;;4.83;100.00;102033.37;3723528;37;20934;-56
2022/04/30 00:47:26;;;;;;;;;21.50;18.50;;;;;4.87;100.00;102034.88;3723613;38;20918;-56
2022/04/30 00:49:53;;;;;;;;;17.50;15.75;;;;;4.87;100.00;102030.34;3723014;38;21030;-57
2022/04/30 00:52:25;;;;;;;;;17.75;16.50;;;;;4.83;100.00;102028.88;3723902;38;20984;-57
2022/04/30 00:54:59;;;;;;;;;20.25;18.75;;;;;4.76;100.00;102029.41;3723712;37;20923;-58
2022/04/30 00:57:31;;;;;;;;;17.50;17.50;;;;;4.71;100.00;102029.75;3723125;38;20987;-56
2022/04/30 01:00:00;;;;;;;;;16.50;15.50;;;;;4.58;100.00;102034.28;3723747;38;20989;-56
2022/04/30 01:02:29;;;;;;;;;20.50;19.00;;;;;4.44;100.00;102034.41;3723035;37;20856;-56
2022/04/30 01:05:15;;;;;;;;;18.00;15.75;;;;;4.30;100.00;102019.28;3723614;38;21018;-56
2022/04/30 01:07:43;;;;;;;;;12.25;12.00;;;;;4.38;100.00;102033.00;3723559;38;20896;-57
2022/04/30 01:10:10;;;;;;;;;12.25;12.25;;;;;4.39;100.00;102020.47;3723775;37;20978;-57
2022/04/30 01:12:39;;;;;;;;;11.75;11.75;;;;;4.44;100.00;102023.69;3723605;37;20996;-57
2022/04/30 01:15:08;;;;;;;;;16.00;14.00;;;;;4.48;100.00;102027.88;3723536;38;20947;-58
2022/04/30 01:17:37;;;;;;;;;15.00;12.75;;;;;4.55;100.00;102021.97;3722864;37;20946;-56
2022/04/30 01:20:07;;;;;;;;;12.00;12.00;;;;;4.66;100.00;102026.56;3722801;38;20941;-56
2022/04/30 01:22:39;;;;;;;;;18.75;16.00;;;;;4.76;100.00;102021.38;3722953;38;20836;-57
2022/04/30 01:25:08;;;;;;;;;12.50;12.00;;;;;4.58;100.00;102012.84;3723530;38;20909;-57
2022/04/30 01:27:36;;;;;;;;;16.50;15.00;;;;;4.46;100.00;102025.28;3723657;37;20851;-58
2022/04/30 01:30:05;;;;;;;;;15.50;14.00;;;;;4.35;100.00;102017.13;3723613;38;20857;-57
2022/04/30 01:38:06;;;;;;;;;10.00;10.00;;;;;4.08;100.00;102011.91;3723242;37;20935;-57
2022/04/30 01:40:34;;;;;;;;;12.50;11.00;;;;;4.10;100.00;102011.81;3723633;38;21081;-58
2022/04/30 01:43:04;;;;;;;;;15.50;15.00;;;;;4.13;100.00;102012.44;3723212;38;20839;-57
2022/04/30 01:45:33;;;;;;;;;18.00;15.75;;;;;4.14;100.00;102016.84;3723688;37;20911;-56
2022/04/30 01:48:03;;;;;;;;;16.00;15.25;;;;;4.13;100.00;102011.59;3723694;37;20833;-57
2022/04/30 01:50:35;;;;;;;;;19.75;18.00;;;;;4.09;100.00;102005.59;3723588;37;20930;-56
2022/04/30 01:53:03;;;;;;;;;15.00;15.00;;;;;4.10;100.00;102009.13;3723820;38;21081;-56
2022/04/30 01:55:30;;;;;;;;;14.50;14.00;;;;;4.09;100.00;102008.25;3723832;37;20912;-59
2022/04/30 01:58:03;;;;;;;;;21.00;21.00;;;;;4.07;100.00;101998.63;3723909;38;20986;-57
2022/04/30 02:00:32;;;;;;;;;14.75;14.00;;;;;4.13;100.00;102007.09;3723926;38;20919;-57
2022/04/30 02:03:08;;;;;;;;;18.00;16.00;;;;;4.03;100.00;101997.13;3723722;38;20784;-60
2022/04/30 02:05:56;;;;;;;;;16.00;14.50;;;;;3.94;100.00;102003.97;3723360;37;20871;-56
2022/04/30 02:08:24;;;;;;;;;11.50;7.00;;;;;3.99;100.00;102001.81;3723759;38;20879;-57
2022/04/30 02:10:51;;;;;;;;;20.25;17.50;;;;;3.97;100.00;102001.06;3723736;37;20872;-56
2022/04/30 02:13:24;;;;;;;;;17.75;17.75;;;;;3.89;100.00;102001.59;3723657;37;20795;-56
2022/04/30 02:15:53;;;;;;;;;22.00;21.25;;;;;3.81;100.00;101998.59;3723723;38;20865;-57
2022/04/30 02:18:24;;;;;;;;;10.00;10.00;;;;;3.74;100.00;101996.41;3723776;38;20775;-56
2022/04/30 02:20:53;;;;;;;;;12.00;11.50;;;;;3.85;100.00;101999.22;3723936;37;20719;-58
2022/04/30 02:23:22;;;;;;;;;16.00;15.00;;;;;3.94;100.00;101998.59;3723843;37;20827;-57
2022/04/30 02:25:51;;;;;;;;;16.50;16.25;;;;;4.01;100.00;102001.72;3723840;37;20802;-57
2022/04/30 02:28:18;;;;;;;;;16.00;16.00;;;;;4.01;100.00;101996.34;3723549;38;20769;-56
2022/04/30 02:30:47;;;;;;;;;15.00;13.00;;;;;4.01;100.00;101996.34;3723994;37;20746;-56
2022/04/30 02:33:16;;;;;;;;;11.00;11.00;;;;;3.90;100.00;101989.91;3723836;38;20868;-56
2022/04/30 02:35:46;;;;;;;;;13.00;12.25;;;;;3.82;100.00;101997.62;3723891;37;20764;-57
2022/04/30 02:38:14;;;;;;;;;24.25;23.25;;;;;3.76;100.00;101998.03;3723800;38;20757;-56
2022/04/30 02:40:42;;;;;;;;;19.00;18.00;;;;;3.85;100.00;101993.88;3723852;37;20738;-56
2022/04/30 02:43:15;;;;;;;;;25.50;18.75;;;;;3.91;100.00;101991.62;3723778;38;20809;-56
2022/04/30 02:45:43;;;;;;;;;19.50;18.00;;;;;3.90;100.00;101986.37;3723942;38;20757;-56
2022/04/30 02:48:13;;;;;;;;;23.50;18.75;;;;;4.05;100.00;101987.16;3723498;37;20730;-57
2022/04/30 02:50:40;;;;;;;;;19.50;18.00;;;;;4.09;100.00;101991.34;3723916;38;20819;-56
2022/04/30 02:53:08;;;;;;;;;14.25;13.25;;;;;4.13;100.00;101984.78;3724011;37;20878;-59
2022/04/30 02:55:36;;;;;;;;;20.75;20.25;;;;;4.15;100.00;101986.41;3723358;38;20805;-56
2022/04/30 03:00:51;;;;;;;;;31.00;27.75;;;;;4.14;100.00;101981.16;3723967;38;20808;-57
2022/04/30 03:03:36;;;;;;;;;17.00;14.50;;;;;4.28;100.00;101995.28;3723900;37;20751;-56
2022/04/30 03:06:05;;;;;;;;;12.75;11.25;;;;;4.37;100.00;101992.91;3723860;38;20857;-56
2022/04/30 03:08:38;;;;;;;;;18.50;17.25;;;;;4.27;100.00;101998.91;3723223;37;20937;-57
2022/04/30 03:11:07;;;;;;;;;2.50;2.00;;;;;4.26;100.00;101993.66;3723834;37;20833;-58
2022/04/30 03:13:35;;;;;;;;;16.50;15.25;;;;;4.24;100.00;101996.44;3723370;37;20737;-58
2022/04/30 03:21:44;;;;;;;;;9.00;9.00;;;;;4.27;100.00;101990.03;3723150;37;20700;-57
2022/04/30 03:24:18;;;;;;;;;15.75;14.50;;;;;4.39;100.00;102002.56;3723800;37;20745;-57
2022/04/30 03:26:46;;;;;;;;;10.00;10.00;;;;;4.41;100.00;102005.12;3723867;38;20854;-57
2022/04/30 03:29:15;;;;;;;;;13.00;13.00;;;;;4.42;100.00;101998.81;3723852;37;20754;-57
2022/04/30 03:31:43;;;;;;;;;12.00;12.00;;;;;4.54;100.00;102003.31;3723912;38;20809;-57
2022/04/30 03:34:12;;;;;;;;;16.00;16.00;;;;;4.51;100.00;102007.06;3723905;37;20670;-57
2022/04/30 03:36:40;;;;;;;;;10.00;10.00;;;;;4.43;100.00;102000.53;3723169;38;20808;-57
2022/04/30 03:39:07;;;;;;;;;12.50;11.50;;;;;4.40;100.00;102004.28;3723701;37;20692;-55
2022/04/30 03:41:35;;;;;;;;;15.50;10.00;;;;;4.26;100.00;101999.03;3723777;37;20751;-56
2022/04/30 03:44:02;;;;;;;;;13.50;10.00;;;;;4.26;100.00;102004.38;3723826;37;20748;-55
2022/04/30 03:46:29;;;;;;;;;10.00;9.00;;;;;4.22;100.00;102006.41;3724061;37;20947;-56
2022/04/30 03:48:57;;;;;;;;;12.25;11.50;;;;;4.19;100.00;102001.28;3724469;37;20847;-56
2022/04/30 03:51:24;;;;;;;;;13.25;11.75;;;;;4.19;100.00;102008.44;3724510;37;20768;-56
2022/04/30 03:54:07;;;;;;;;;11.00;11.00;;;;;4.22;100.00;102003.75;3724476;37;20737;-56
2022/04/30 03:56:34;;;;;;;;;9.75;9.75;;;;;4.35;100.00;102014.47;3724427;38;20804;-56
2022/04/30 03:59:02;;;;;;;;;11.00;10.00;;;;;4.35;100.00;102017.13;3723940;38;20891;-56
2022/04/30 04:01:29;;;;;;;;;9.00;9.00;;;;;4.35;100.00;102018.97;3723387;38;20684;-56
2022/04/30 04:04:00;;;;;;;;;9.00;9.00;;;;;4.56;100.00;102020.13;3723910;38;20718;-57
2022/04/30 04:06:28;;;;;;;;;8.00;7.50;;;;;4.55;100.00;102021.09;3724050;38;20585;-57
2022/04/30 04:08:57;;;;;;;;;8.00;8.00;;;;;4.60;100.00;102016.28;3723180;38;20644;-58
2022/04/30 04:11:26;;;;;;;;;10.50;9.25;;;;;4.80;100.00;102012.13;3723859;37;20649;-57
2022/04/30 04:19:26;;;;;;;;;8.00;7.00;;;;;5.16;100.00;102024.72;3723968;38;20544;-56
2022/04/30 04:21:53;;;;;;;;;10.00;9.25;;;;;5.12;100.00;102020.53;3723799;38;20704;-57
2022/04/30 04:27:06;;;;;;;;;9.25;9.00;;;;;5.39;100.00;102018.47;3724003;37;20936;-57
2022/04/30 04:29:33;;;;;;;;;10.00;9.25;;;;;5.68;100.00;102018.12;3724061;37;20574;-58
2022/04/30 04:32:00;;;;;;;;;11.00;9.25;;;;;5.83;100.00;102024.97;3724068;38;20623;-57
2022/04/30 04:34:27;;;;;;;;;8.00;7.50;;;;;5.72;100.00;102022.28;3723918;38;20619;-58
2022/04/30 04:36:55;;;;;;;;;9.00;9.00;;;;;5.83;100.00;102022.31;3723346;37;20572;-57
2022/04/30 04:39:22;;;;;;;;;13.50;13.00;;;;;6.05;100.00;102019.72;3723315;37;20697;-58
2022/04/30 04:41:49;;;;;;;;;6.00;6.00;;;;;6.18;100.00;102016.94;3723440;38;20622;-58
2022/04/30 04:44:17;;;;;;;;;15.50;14.50;;;;;6.40;100.00;102018.78;3723986;37;20618;-58
2022/04/30 04:46:44;;;;;;;;;9.00;9.00;;;;;6.44;100.00;102015.72;3724181;38;20708;-57
2022/04/30 04:49:12;;;;;;;;;10.00;10.00;;;;;6.57;100.00;102012.91;3723869;37;20618;-57
2022/04/30 04:51:40;;;;;;;;;12.00;11.50;;;;;6.57;100.00;102016.47;3723928;38;20588;-58
2022/04/30 04:54:07;;;;;;;;;14.00;12.00;;;;;6.72;100.00;102011.69;3724254;37;20784;-58
2022/04/30 04:56:34;;;;;;;;;15.00;15.00;;;;;6.86;100.00;102008.72;3723125;38;20660;-57
2022/04/30 04:59:02;;;;;;;;;14.50;12.75;;;;;7.11;100.00;102017.50;3723405;38;20573;-57
2022/04/30 05:01:29;;;;;;;;;10.50;10.50;;;;;7.38;100.00;102012.53;3724013;37;20703;-57
2022/04/30 05:03:57;;;;;;;;;11.75;11.75;;;;;7.55;100.00;102011.12;3723921;38;20591;-57
2022/04/30 05:06:24;;;;;;;;;16.00;13.00;;;;;7.57;100.00;102012.69;3723979;38;20685;-59
2022/04/30 05:08:52;;;;;;;;;12.75;12.50;;;;;7.64;100.00;102015.75;3723158;38;20541;-57
2022/04/30 05:11:19;;;;;;;;;9.50;7.75;;;;;7.78;100.00;102017.28;3723208;37;20615;-58
2022/04/30 05:13:47;;;;;;;;;19.75;18.00;;;;;7.93;100.00;102022.19;3723869;37;20527;-58
2022/04/30 05:16:14;;;;;;;;;16.50;15.50;;;;;8.15;100.00;102015.81;3723797;37;20670;-56
2022/04/30 05:18:41;;;;;;;;;18.00;17.50;;;;;8.38;100.00;102021.06;3723920;38;20682;-58
2022/04/30 05:21:09;;;;;;;;;16.00;13.50;;;;;8.52;100.00;102013.50;3723157;38;20575;-60
2022/04/30 05:23:36;;;;;;;;;15.00;13.50;;;;;8.70;100.00;102021.81;3723904;38;20691;-56
2022/04/30 05:26:04;;;;;;;;;23.75;22.25;;;;;8.73;100.00;102012.59;3723174;38;20553;-58
2022/04/30 05:28:31;;;;;;;;;16.75;15.25;;;;;8.83;100.00;102024.28;3723351;38;20636;-56
2022/04/30 05:30:59;;;;;;;;;17.25;16.50;;;;;8.95;100.00;102029.41;3723966;38;20627;-56
2022/04/30 05:33:27;;;;;;;;;18.50;17.00;;;;;9.06;100.00;102019.50;3723793;38;20654;-56
2022/04/30 05:35:57;;;;;;;;;16.00;16.00;;;;;9.03;100.00;102028.72;3723788;38;20699;-57
2022/04/30 05:38:25;;;;;;;;;17.75;17.00;;;;;9.15;100.00;102026.78;3723928;37;20641;-56
2022/04/30 05:40:52;;;;;;;;;19.00;19.00;;;;;9.23;100.00;102027.78;3723779;37;20564;-58
2022/04/30 05:43:19;;;;;;;;;18.00;17.00;;;;;9.36;100.00;102027.50;3723737;37;20526;-58
2022/04/30 05:45:47;;;;;;;;;16.50;16.50;;;;;9.15;100.00;102022.22;3722982;38;20612;-61
2022/04/30 05:48:14;;;;;;;;;17.00;17.00;;;;;8.94;100.00;102029.56;3723774;38;20586;-60
2022/04/30 05:50:41;;;;;;;;;14.00;14.00;;;;;8.98;100.00;102025.59;3722960;37;20535;-62
2022/04/30 05:53:09;;;;;;;;;17.00;14.25;;;;;9.19;100.00;102031.78;3723622;37;20514;-60
2022/04/30 05:55:37;;;;;;;;;15.50;15.50;;;;;9.49;100.00;102025.41;3723765;38;20614;-59
2022/04/30 05:58:04;;;;;;;;;16.50;16.50;;;;;9.63;100.00;102027.69;3722996;38;20671;-57
2022/04/30 06:00:32;;;;;;;;;17.00;15.50;;;;;9.82;100.00;102018.72;3723565;37;20531;-60
2022/04/30 06:02:59;;;;;;;;;17.50;16.00;;;;;10.04;100.00;102017.56;3723419;38;20585;-60
2022/04/30 06:05:27;;;;;;;;;15.25;15.25;;;;;10.92;100.00;102018.97;3723800;37;20639;-58
2022/04/30 06:07:54;;;;;;;;;19.75;18.25;;;;;11.04;100.00;102022.34;3723503;37;20530;-62
2022/04/30 06:10:22;;;;;;;;;17.00;17.00;;;;;11.09;100.00;102020.03;3723734;37;20768;-61
2022/04/30 06:12:49;;;;;;;;;17.25;17.25;;;;;11.06;100.00;102009.50;3723636;38;20576;-61
2022/04/30 06:15:17;;;;;;;;;18.50;18.00;;;;;11.07;100.00;102008.50;3723888;38;20506;-57
2022/04/30 06:17:44;;;;;;;;;21.25;20.75;;;;;10.91;100.00;102012.75;3723793;37;20572;-57
2022/04/30 06:20:12;;;;;;;;;20.75;19.75;;;;;10.63;100.00;102008.31;3723798;37;20608;-59
2022/04/30 06:22:39;;;;;;;;;21.25;19.25;;;;;10.60;100.00;102000.47;3723107;37;20604;-60
2022/04/30 06:25:08;;;;;;;;;16.25;14.25;;;;;10.85;100.00;101999.81;3723630;37;20567;-60
2022/04/30 06:27:36;;;;;;;;;18.50;16.50;;;;;11.11;100.00;102001.78;3723025;37;20659;-61
2022/04/30 06:30:05;;;;;;;;;18.50;18.00;;;;;11.01;100.00;102004.53;3723441;38;20597;-59
2022/04/30 06:32:32;;;;;;;;;15.00;13.75;;;;;11.18;100.00;102005.59;3723818;38;20499;-61
2022/04/30 06:35:00;;;;;;;;;22.50;20.00;;;;;11.28;100.00;102003.66;3723274;37;20555;-57
2022/04/30 06:37:27;;;;;;;;;20.25;19.25;;;;;11.32;100.00;101998.78;3723755;37;20579;-59
2022/04/30 06:39:55;;;;;;;;;22.75;20.00;;;;;11.54;100.00;101988.31;3723768;38;20528;-60
2022/04/30 06:42:46;;;;;;;;;19.00;16.50;;;;;11.71;100.00;101994.75;3723587;37;20511;-61
2022/04/30 06:45:14;;;;;;;;;21.75;19.75;;;;;11.93;100.00;101994.31;3723639;38;20467;-60
2022/04/30 06:47:41;;;;;;;;;15.00;15.00;;;;;11.99;100.00;101984.66;3724092;37;20519;-62
2022/04/30 06:50:10;;;;;;;;;17.00;16.75;;;;;12.07;100.00;101986.59;3723635;37;20522;-60
2022/04/30 06:58:09;;;;;;;;;19.00;17.25;;;;;12.82;100.00;101980.41;3723931;38;20715;-61
2022/04/30 07:03:27;;;;;;;;;12.75;12.75;;;;;12.96;100.00;101980.78;3724004;37;20604;-60
2022/04/30 07:06:03;;;;;;;;;12.50;12.50;;;;;13.05;100.00;101977.91;3723394;37;20506;-61
2022/04/30 07:08:32;;;;;;;;;12.75;12.75;;;;;13.28;100.00;101974.59;3723740;38;20609;-59
2022/04/30 07:11:01;;;;;;;;;14.75;13.75;;;;;13.31;100.00;101975.13;3723886;37;20523;-62
2022/04/30 07:13:30;;;;;;;;;11.00;11.00;;;;;13.47;100.00;101969.72;3723627;37;20685;-60
2022/04/30 07:15:58;;;;;;;;;17.75;17.25;;;;;13.80;100.00;101967.84;3723889;38;20572;-63
2022/04/30 07:18:26;;;;;;;;;10.25;10.25;;;;;13.99;100.00;101969.37;3725231;38;20610;-62
2022/04/30 07:20:55;;;;;;;;;7.50;7.50;;;;;13.97;100.00;101960.53;3725502;38;20584;-62
2022/04/30 07:23:23;;;;;;;;;11.00;9.75;;;;;13.72;100.00;101956.09;3724821;37;20429;-61
2022/04/30 07:25:50;;;;;;;;;11.00;11.00;;;;;13.58;100.00;101961.19;3724512;37;20566;-61
2022/04/30 07:28:17;;;;;;;;;10.75;10.75;;;;;13.74;100.00;101957.62;3724669;38;20557;-65
2022/04/30 07:30:44;;;;;;;;;5.00;3.00;;;;;13.71;100.00;101952.53;3724317;37;20504;-63
2022/04/30 07:33:12;;;;;;;;;3.50;3.50;;;;;13.80;100.00;101947.94;3724162;37;20493;-61
2022/04/30 07:35:39;;;;;;;;;2.00;2.00;;;;;13.90;100.00;101948.63;3724132;38;20678;-64
2022/04/30 07:38:07;;;;;;;;;6.00;5.00;;;;;13.77;100.00;101940.97;3724009;37;20697;-62
2022/04/30 07:40:35;;;;;;;;;5.25;5.25;;;;;13.61;100.00;101951.00;3723968;38;20488;-66
2022/04/30 07:43:03;;;;;;;;;2.25;2.25;;;;;13.75;100.00;101943.03;3724292;37;20560;-61
2022/04/30 07:45:31;;;;;;;;;5.25;4.50;;;;;13.82;100.00;101937.75;3724335;37;20493;-61
2022/04/30 07:47:58;;;;;;;;;3.50;3.25;;;;;13.70;100.00;101942.69;3724556;38;20502;-61
2022/04/30 07:50:26;;;;;;;;;5.50;4.00;;;;;14.03;100.00;101938.06;3723937;38;20370;-60
2022/04/30 07:52:54;;;;;;;;;5.00;4.75;;;;;14.31;100.00;101938.50;3724514;37;20495;-62
2022/04/30 07:55:22;;;;;;;;;4.00;3.75;;;;;14.59;100.00;101936.19;3724469;37;20491;-62
2022/04/30 07:57:50;;;;;;;;;6.00;5.00;;;;;14.55;100.00;101937.59;3723372;37;20472;-59
2022/04/30 08:00:18;;;;;;;;;5.75;5.25;;;;;14.49;100.00;101941.03;3723910;37;20516;-62
2022/04/30 08:02:47;;;;;;;;;6.50;6.00;;;;;14.35;100.00;101942.56;3723545;37;20500;-63
2022/04/30 08:05:14;;;;;;;;;4.00;4.00;;;;;14.23;100.00;101936.62;3723410;38;20553;-62
2022/04/30 08:07:42;;;;;;;;;4.00;4.00;;;;;14.32;100.00;101936.62;3724122;37;20717;-61
2022/04/30 08:10:09;;;;;;;;;4.00;4.00;;;;;14.40;100.00;101933.88;3724805;38;20457;-61
2022/04/30 08:12:37;;;;;;;;;5.50;5.50;;;;;14.05;100.00;101925.09;3724428;37;20552;-61
2022/04/30 08:15:05;;;;;;;;;4.25;4.00;;;;;14.17;100.00;101934.59;3724408;37;20540;-61
2022/04/30 08:17:32;;;;;;;;;6.00;6.00;;;;;14.22;100.00;101925.91;3724495;38;20503;-61
2022/04/30 08:20:00;;;;;;;;;4.50;4.00;;;;;14.22;100.00;101924.06;3724193;38;20527;-62
2022/04/30 08:22:27;;;;;;;;;5.00;5.00;;;;;14.45;100.00;101921.47;3723939;38;20429;-61
2022/04/30 08:24:57;;;;;;;;;5.00;5.00;;;;;14.72;100.00;101920.12;3723646;38;20412;-60
2022/04/30 08:27:25;;;;;;;;;2.75;2.75;;;;;14.93;100.00;101918.69;3723798;37;20428;-61
2022/04/30 08:29:52;;;;;;;;;10.25;9.00;;;;;15.18;100.00;101921.06;3722862;38;20490;-61
2022/04/30 08:32:24;;;;;;;;;5.00;5.00;;;;;15.04;100.00;101916.41;3723289;38;20567;-62
2022/04/30 08:34:52;;;;;;;;;5.00;4.00;;;;;15.02;100.00;101915.72;3722888;37;20418;-64
2022/04/30 08:37:20;;;;;;;;;4.00;3.00;;;;;15.29;100.00;101914.34;3723276;37;20383;-63
2022/04/30 08:39:48;;;;;;;;;5.00;5.00;;;;;15.37;100.00;101911.56;3722783;37;20412;-61
2022/04/30 08:42:18;;;;;;;;;4.00;4.00;;;;;15.34;100.00;101905.63;3723735;38;20503;-61
2022/04/30 08:44:45;;;;;;;;;4.50;4.50;;;;;15.32;100.00;101903.06;3722895;38;20480;-62
2022/04/30 08:47:12;;;;;;;;;4.50;4.50;;;;;15.47;100.00;101897.66;3723610;37;20376;-61
2022/04/30 08:49:44;;;;;;;;;5.75;5.00;;;;;15.63;100.00;101893.97;3723229;37;20393;-63
2022/04/30 08:52:15;;;;;;;;;7.00;6.00;;;;;15.72;100.00;101888.25;3724392;38;20527;-63
2022/04/30 08:54:43;;;;;;;;;5.50;5.50;;;;;15.83;100.00;101886.94;3724380;38;20487;-61
2022/04/30 08:57:10;;;;;;;;;4.75;4.75;;;;;15.69;100.00;101888.63;3723693;38;20393;-60
2022/04/30 08:59:38;;;;;;;;;6.00;5.75;;;;;15.81;100.00;101889.88;3722921;38;20380;-61
2022/04/30 09:02:10;;;;;;;;;4.75;4.75;;;;;15.58;100.00;101888.22;3723767;38;20901;-61
2022/04/30 09:04:49;;;;;;;;;4.00;4.00;;;;;15.60;100.00;101886.16;3723743;37;20368;-59
2022/04/30 09:07:20;;;;;;;;;5.00;5.00;;;;;15.82;100.00;101890.72;3723662;37;20361;-60
2022/04/30 09:09:58;;;;;;;;;6.00;6.00;;;;;16.13;100.00;101885.94;3723209;38;20498;-61
2022/04/30 09:12:29;;;;;;;;;5.25;5.25;;;;;16.27;97.39;101878.78;3724042;38;20452;-61
2022/04/30 09:14:59;;;;;;;;;7.00;6.00;;;;;16.32;94.48;101884.53;3723584;37;20362;-61
2022/04/30 09:17:27;;;;;;;;;5.00;5.00;;;;;16.19;93.92;101873.41;3723596;37;20359;-61
2022/04/30 09:19:59;;;;;;;;;5.50;5.50;;;;;16.10;93.37;101872.69;3723152;37;20462;-63
2022/04/30 09:22:37;;;;;;;;;5.00;5.00;;;;;16.17;94.43;101870.87;3723644;37;21422;-61
2022/04/30 09:25:09;;;;;;;;;4.25;4.25;;;;;16.39;94.84;101873.69;3723827;37;20469;-62
2022/04/30 09:27:51;;;;;;;;;4.75;4.75;;;;;16.74;95.83;101867.44;3723940;37;21436;-61
2022/04/30 09:30:29;;;;;;;;;7.00;7.00;;;;;17.05;97.48;101855.38;3723565;38;20476;-61
2022/04/30 09:33:07;;;;;;;;;5.50;4.75;;;;;17.24;92.67;101868.38;3724417;37;21394;-60
2022/04/30 09:38:25;;;;;;;;;5.25;5.25;;;;;16.76;88.24;101867.22;3723905;38;21429;-60
2022/04/30 09:40:57;;;;;;;;;5.25;3.75;;;;;16.70;88.56;101863.38;3723753;38;21449;-63
2022/04/30 09:43:32;;;;;;;;;5.25;5.25;;;;;16.59;88.20;101860.28;3723059;37;21425;-63
2022/04/30 09:46:03;;;;;;;;;6.00;6.00;;;;;16.43;89.87;101861.34;3723661;38;21390;-61
2022/04/30 09:54:02;;;;;;;;;6.50;6.50;;;;;16.43;91.99;101844.94;3723017;38;21360;-60
2022/04/30 09:56:40;;;;;;;;;9.50;7.75;;;;;16.47;91.36;101847.09;3723401;37;21398;-60
2022/04/30 09:59:10;;;;;;;;;6.75;6.75;;;;;16.22;92.88;101834.78;3723988;38;21401;-58
2022/04/30 10:01:40;;;;;;;;;5.25;5.25;;;;;16.43;92.07;101834.00;3723669;37;21420;-57
2022/04/30 10:04:09;;;;;;;;;5.50;5.50;;;;;16.63;91.58;101832.38;3723657;38;21351;-57
2022/04/30 10:06:44;;;;;;;;;6.50;6.50;;;;;16.91;91.44;101828.91;3722950;37;21907;-58
2022/04/30 10:09:15;;;;;;;;;6.00;6.00;;;;;16.83;88.67;101825.25;3723743;37;21321;-57
2022/04/30 10:12:14;;;;;;;;;4.50;4.50;;;;;16.95;87.84;101822.84;3723727;37;21308;-59
2022/04/30 10:15:13;;;;;;;;;5.25;5.25;;;;;17.01;80.00;101816.63;3723875;38;21303;-58
2022/04/30 10:17:43;;;;;;;;;4.25;4.25;;;;;17.20;74.64;101815.09;3723668;37;21524;-58
2022/04/30 10:20:20;;;;;;;;;5.00;4.50;;;;;17.32;77.04;101812.66;3723053;37;21298;-57
2022/04/30 10:22:55;;;;;;;;;5.00;4.25;;;;;17.40;79.03;101802.44;3723920;37;21253;-56
2022/04/30 10:25:37;;;;;;;;;3.25;3.25;;;;;17.21;76.28;101795.75;3723795;37;21394;-57
2022/04/30 10:28:23;;;;;;;;;5.25;5.25;;;;;17.05;79.80;101800.66;3723817;37;21296;-56
2022/04/30 10:31:04;;;;;;;;;5.00;5.00;;;;;17.26;76.95;101797.88;3723719;38;21163;-57
