Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:02:21;;;;;;;15.32;9.80;;;;;;;;;;143741;595;46010;-61
2021/06/19 00:04:47;;;;;;;12.68;10.15;;;;;;;;;;143741;610;45910;-61
2021/06/19 00:07:14;;;;;;;12.55;9.65;;;;;;;;;;143745;823;45020;-61
2021/06/19 00:09:41;;;;;;;13.70;9.50;;;;;;;;;;143740;815;47022;-60
2021/06/19 00:12:09;;;;;;;21.80;12.37;;;;;;;;;;143742;569;46010;-60
2021/06/19 00:14:36;;;;;;;24.67;13.32;;;;;;;;;;143744;827;45020;-61
2021/06/19 00:17:04;;;;;;;21.92;13.30;;;;;;;;;;143746;683;45021;-61
2021/06/19 00:19:31;;;;;;;18.00;13.65;;;;;;;;;;143740;657;47022;-61
2021/06/19 00:21:58;;;;;;;20.80;12.68;;;;;;;;;;143741;729;47010;-60
2021/06/19 00:24:25;;;;;;;25.67;11.82;;;;;;;;;;143746;576;45021;-60
2021/06/19 00:26:53;;;;;;;19.80;15.43;;;;;;;;;;143746;566;45020;-60
2021/06/19 00:29:20;;;;;;;20.70;14.10;;;;;;;;;;143742;564;47020;-61
2021/06/19 00:31:47;;;;;;;25.23;14.60;;;;;;;;;;143741;580;47010;-61
2021/06/19 00:34:14;;;;;;;17.50;13.30;;;;;;;;;;143744;564;45020;-60
2021/06/19 00:36:41;;;;;;;18.08;12.43;;;;;;;;;;143746;627;45020;-61
2021/06/19 00:39:09;;;;;;;14.38;10.63;;;;;;;;;;143741;572;47022;-60
2021/06/19 00:41:36;;;;;;;16.95;10.23;;;;;;;;;;143742;603;46010;-60
2021/06/19 00:44:04;;;;;;;22.27;13.05;;;;;;;;;;143739;577;46020;-60
2021/06/19 00:46:31;;;;;;;22.30;14.02;;;;;;;;;;143745;645;47021;-60
2021/06/19 00:48:58;;;;;;;27.42;13.68;;;;;;;;;;143741;569;47023;-60
2021/06/19 00:51:25;;;;;;;17.55;11.65;;;;;;;;;;143740;594;47010;-61
2021/06/19 00:53:52;;;;;;;12.93;10.05;;;;;;;;;;143742;581;45021;-61
2021/06/19 00:56:20;;;;;;;16.15;10.70;;;;;;;;;;143745;616;45020;-60
2021/06/19 00:58:47;;;;;;;16.37;11.07;;;;;;;;;;143742;567;47020;-61
2021/06/19 01:01:14;;;;;;;13.38;9.45;;;;;;;;;;143741;805;46021;-61
2021/06/19 01:03:42;;;;;;;12.13;8.32;;;;;;;;;;143743;636;45020;-60
2021/06/19 01:06:09;;;;;;;12.15;8.88;;;;;;;;;;143747;594;46020;-61
2021/06/19 01:08:36;;;;;;;10.10;8.95;;;;;;;;;;143740;625;47021;-60
2021/06/19 01:11:04;;;;;;;12.80;8.43;;;;;;;;;;143739;590;47010;-60
2021/06/19 01:13:31;;;;;;;14.40;9.07;;;;;;;;;;143742;630;45910;-60
2021/06/19 01:15:59;;;;;;;12.13;8.65;;;;;;;;;;143745;740;46010;-60
2021/06/19 01:18:26;;;;;;;12.75;8.98;;;;;;;;;;143742;581;47023;-60
2021/06/19 01:20:53;;;;;;;18.77;8.95;;;;;;;;;;143742;578;46010;-60
2021/06/19 01:23:20;;;;;;;13.27;8.45;;;;;;;;;;143744;608;45910;-60
2021/06/19 01:25:47;;;;;;;12.27;8.70;;;;;;;;;;143746;686;45021;-60
2021/06/19 01:28:14;;;;;;;14.77;9.15;;;;;;;;;;143742;573;47022;-60
2021/06/19 01:30:41;;;;;;;12.77;9.30;;;;;;;;;;143742;620;47010;-60
2021/06/19 01:33:08;;;;;;;13.70;9.68;;;;;;;;;;143744;570;46029;-60
2021/06/19 01:35:36;;;;;;;11.50;8.50;;;;;;;;;;143748;804;46020;-60
2021/06/19 01:38:06;;;;;;;11.43;8.90;;;;;;;;;;143740;583;47021;-60
2021/06/19 01:40:34;;;;;;;12.55;8.07;;;;;;;;;;143743;570;46010;-60
2021/06/19 01:43:01;;;;;;;10.63;9.02;;;;;;;;;;143743;831;45910;-60
2021/06/19 01:45:33;;;;;;;17.55;9.00;;;;;;;;;;143747;757;46020;-60
2021/06/19 01:48:05;;;;;;;13.32;9.00;;;;;;;;;;143742;630;47023;-60
2021/06/19 01:50:33;;;;;;;12.27;9.02;;;;;;;;;;143741;630;47010;-60
2021/06/19 01:53:01;;;;;;;13.48;9.40;;;;;;;;;;143744;565;45021;-60
2021/06/19 01:55:28;;;;;;;11.27;9.15;;;;;;;;;;143747;564;45021;-60
2021/06/19 01:57:58;;;;;;;12.37;9.50;;;;;;;;;;143743;711;47020;-60
2021/06/19 02:00:27;;;;;;;14.85;9.98;;;;;;;;;;143743;643;46010;-60
2021/06/19 02:02:55;;;;;;;12.40;8.63;;;;;;;;;;143742;647;45021;-60
2021/06/19 02:05:24;;;;;;;13.70;9.20;;;;;;;;;;143746;804;45020;-60
2021/06/19 02:07:56;;;;;;;14.18;10.43;;;;;;;;;;143742;587;47021;-60
2021/06/19 02:10:36;;;;;;;12.13;9.20;;;;;;;;;;143741;609;47010;-60
2021/06/19 02:13:04;;;;;;;14.77;9.68;;;;;;;;;;143743;570;45020;-60
2021/06/19 02:15:33;;;;;;;13.27;8.77;;;;;;;;;;143747;566;45021;-60
2021/06/19 02:18:00;;;;;;;13.93;9.60;;;;;;;;;;143742;571;47020;-60
2021/06/19 02:20:28;;;;;;;11.75;8.82;;;;;;;;;;143741;569;47010;-60
2021/06/19 02:22:56;;;;;;;17.95;9.02;;;;;;;;;;143744;585;45021;-60
2021/06/19 02:25:26;;;;;;;11.90;7.97;;;;;;;;;;143746;603;45021;-60
2021/06/19 02:28:04;;;;;;;15.98;8.68;;;;;;;;;;143741;599;47020;-60
2021/06/19 02:30:43;;;;;;;13.35;8.13;;;;;;;;;;143741;577;47010;-60
2021/06/19 02:33:11;;;;;;;11.02;8.25;;;;;;;;;;143742;576;45910;-60
2021/06/19 02:35:41;;;;;;;11.05;8.40;;;;;;;;;;143745;582;47020;-60
2021/06/19 02:38:09;;;;;;;11.50;8.60;;;;;;;;;;143740;687;47022;-60
2021/06/19 02:40:38;;;;;;;11.32;8.10;;;;;;;;;;143741;819;47010;-60
2021/06/19 02:43:06;;;;;;;12.30;7.78;;;;;;;;;;143741;569;46010;-60
2021/06/19 02:45:33;;;;;;;9.73;7.53;;;;;;;;;;143747;599;45021;-60
2021/06/19 02:48:01;;;;;;;11.63;7.53;;;;;;;;;;143741;617;47031;-60
2021/06/19 02:50:31;;;;;;;8.65;7.37;;;;;;;;;;143742;569;46010;-59
2021/06/19 02:52:59;;;;;;;8.52;7.15;;;;;;;;;;143745;740;45021;-60
2021/06/19 02:55:34;;;;;;;12.15;7.72;;;;;;;;;;143746;587;45020;-60
2021/06/19 02:58:03;;;;;;;10.05;7.20;;;;;;;;;;143741;566;47020;-60
2021/06/19 03:00:30;;;;;;;10.77;6.37;;;;;;;;;;143742;564;46011;-60
2021/06/19 03:02:58;;;;;;;11.25;7.18;;;;;;;;;;143740;824;46020;-60
2021/06/19 03:05:26;;;;;;;7.60;6.35;;;;;;;;;;143746;586;45020;-59
2021/06/19 03:07:54;;;;;;;13.40;7.22;;;;;;;;;;143742;589;47022;-59
2021/06/19 03:10:27;;;;;;;12.20;7.37;;;;;;;;;;143736;564;47010;-59
2021/06/19 03:12:54;;;;;;;9.07;6.97;;;;;;;;;;143743;754;45020;-59
2021/06/19 03:15:21;;;;;;;8.95;6.45;;;;;;;;;;143746;569;45021;-59
2021/06/19 03:17:48;;;;;;;8.40;6.37;;;;;;;;;;143741;607;47023;-59
2021/06/19 03:20:16;;;;;;;8.20;7.22;;;;;;;;;;143742;629;46010;-59
2021/06/19 03:22:58;;;;;;;11.90;6.40;;;;;;;;;;143742;696;46021;-59
2021/06/19 03:25:37;;;;;;;8.57;6.65;;;;;;;;;;143746;640;46020;-60
2021/06/19 03:28:05;;;;;;;9.50;7.18;;;;;;;;;;143741;639;47020;-60
2021/06/19 03:30:35;;;;;;;8.70;6.75;;;;;;;;;;143740;700;47010;-59
2021/06/19 03:33:04;;;;;;;12.60;8.02;;;;;;;;;;143744;878;45910;-60
2021/06/19 03:35:31;;;;;;;8.32;7.05;;;;;;;;;;143747;565;45034;-59
2021/06/19 03:37:59;;;;;;;9.10;6.60;;;;;;;;;;143742;571;47021;-59
2021/06/19 03:40:28;;;;;;;8.57;6.57;;;;;;;;;;143740;670;46917;-59
2021/06/19 03:42:55;;;;;;;8.70;6.25;;;;;;;;;;143744;597;45020;-59
2021/06/19 03:45:26;;;;;;;11.93;7.03;;;;;;;;;;143745;580;46021;-59
2021/06/19 03:47:54;;;;;;;9.93;7.22;;;;;;;;;;143739;698;47023;-59
2021/06/19 03:50:21;;;;;;;11.02;6.80;;;;;;;;;;143739;600;47012;-59
2021/06/19 03:52:49;;;;;;;9.35;7.12;;;;;;;;;;143740;607;45912;-59
2021/06/19 03:55:16;;;;;;;8.73;6.80;;;;;;;;;;143744;781;45020;-59
2021/06/19 03:57:43;;;;;;;9.13;7.05;;;;;;;;;;143738;657;47022;-59
2021/06/19 04:00:13;;;;;;;14.48;8.18;;;;;;;;;;143741;746;45916;-59
2021/06/19 04:02:41;;;;;;;16.70;7.45;;;;;;;;;;143742;710;45912;-59
2021/06/19 04:05:09;;;;;;;15.85;9.20;;;;;;;;;;143744;668;46020;-59
2021/06/19 04:07:37;;;;;;;18.90;9.57;;;;;;;;;;143737;593;47021;-60
2021/06/19 04:10:05;;;;;;;11.75;9.23;;;;;;;;;;143739;640;47012;-59
2021/06/19 04:12:32;;;;;;;14.85;7.95;;;;;;;;;;143741;575;45020;-59
2021/06/19 04:14:59;;;;;;;11.00;8.20;;;;;;;;;;143744;779;46020;-59
2021/06/19 04:17:27;;;;;;;12.52;7.60;;;;;;;;;;143738;602;47020;-58
2021/06/19 04:19:54;;;;;;;12.30;7.97;;;;;;;;;;143738;605;47012;-58
2021/06/19 04:22:21;;;;;;;10.82;7.20;;;;;;;;;;143742;607;45912;-59
2021/06/19 04:24:48;;;;;;;11.75;6.87;;;;;;;;;;143743;598;46021;-59
2021/06/19 04:27:18;;;;;;;10.07;6.60;;;;;;;;;;143738;571;47020;-59
2021/06/19 04:29:46;;;;;;;6.70;5.72;;;;;;;;;;143740;569;46012;-58
2021/06/19 04:32:14;;;;;;;9.43;6.43;;;;;;;;;;143741;566;45912;-58
2021/06/19 04:34:41;;;;;;;8.60;5.70;;;;;;;;;;143744;759;46020;-58
2021/06/19 04:37:09;;;;;;;8.77;5.90;;;;;;;;;;143739;592;47021;-58
2021/06/19 04:39:40;;;;;;;11.43;6.28;;;;;;;;;;143738;588;47012;-58
2021/06/19 04:42:08;;;;;;;8.73;6.07;;;;;;;;;;143743;613;45020;-59
2021/06/19 04:47:27;;;;;;;10.80;5.53;;;;;;;;;;143742;564;46014;-59
2021/06/19 04:49:54;;;;;;;9.18;6.15;;;;;;;;;;143739;632;47012;-59
2021/06/19 04:52:24;;;;;;;8.20;5.70;;;;;;;;;;143744;610;45021;-59
2021/06/19 04:54:53;;;;;;;11.12;6.37;;;;;;;;;;143745;606;46020;-59
2021/06/19 04:57:21;;;;;;;8.77;6.50;;;;;;;;;;143740;578;47020;-59
2021/06/19 04:59:48;;;;;;;11.68;6.05;;;;;;;;;;143739;583;46022;-59
2021/06/19 05:02:15;;;;;;;15.35;8.00;;;;;;;;;;143742;609;45026;-59
2021/06/19 05:04:42;;;;;;;18.67;8.15;;;;;;;;;;143744;593;46020;-59
2021/06/19 05:07:09;;;;;;;9.32;6.95;;;;;;;;;;143739;572;47021;-59
2021/06/19 05:09:37;;;;;;;19.75;7.82;;;;;;;;;;143738;622;47012;-61
2021/06/19 05:12:04;;;;;;;15.05;7.28;;;;;;;;;;143740;623;45914;-61
2021/06/19 05:14:31;;;;;;;11.48;7.22;;;;;;;;;;143744;691;45021;-61
2021/06/19 05:16:59;;;;;;;16.52;6.90;;;;;;;;;;143739;582;47020;-60
2021/06/19 05:19:26;;;;;;;14.87;6.53;;;;;;;;;;143738;623;47012;-61
2021/06/19 05:21:53;;;;;;;11.20;5.72;;;;;;;;;;143741;662;45021;-61
2021/06/19 05:24:20;;;;;;;11.07;6.87;;;;;;;;;;143745;585;46020;-61
2021/06/19 05:26:48;;;;;;;13.07;6.18;;;;;;;;;;143739;653;47022;-62
2021/06/19 05:29:15;;;;;;;13.62;5.55;;;;;;;;;;143738;564;47012;-61
2021/06/19 05:31:42;;;;;;;11.30;6.70;;;;;;;;;;143743;659;45021;-61
2021/06/19 05:34:09;;;;;;;15.48;6.78;;;;;;;;;;143743;623;45020;-61
2021/06/19 05:36:36;;;;;;;11.32;6.35;;;;;;;;;;143741;584;47021;-61
2021/06/19 05:39:03;;;;;;;13.38;6.30;;;;;;;;;;143738;592;47012;-61
2021/06/19 05:41:31;;;;;;;21.60;6.53;;;;;;;;;;143739;573;46012;-61
2021/06/19 05:43:58;;;;;;;15.13;6.45;;;;;;;;;;143745;571;46020;-60
2021/06/19 05:46:25;;;;;;;12.57;7.10;;;;;;;;;;143740;587;47020;-61
2021/06/19 05:48:56;;;;;;;16.35;7.00;;;;;;;;;;143737;590;47012;-61
2021/06/19 05:51:24;;;;;;;11.20;6.68;;;;;;;;;;143741;564;45021;-60
2021/06/19 05:53:51;;;;;;;15.32;7.10;;;;;;;;;;143744;579;45020;-61
2021/06/19 05:56:20;;;;;;;14.68;6.40;;;;;;;;;;143740;589;47020;-60
2021/06/19 05:58:47;;;;;;;12.20;5.75;;;;;;;;;;143740;566;46013;-60
2021/06/19 06:01:14;;;;;;;10.77;6.00;;;;;;;;;;143742;564;45915;-61
2021/06/19 06:03:41;;;;;;;12.73;6.28;;;;;;;;;;143744;597;45020;-61
2021/06/19 06:06:08;;;;;;;10.63;6.12;;;;;;;;;;143740;675;47021;-61
2021/06/19 06:08:36;;;;;;;14.38;6.53;;;;;;;;;;143740;588;46012;-62
2021/06/19 06:11:04;;;;;;;11.25;6.20;;;;;;;;;;143742;570;45020;-62
2021/06/19 06:13:31;;;;;;;23.25;6.80;;;;;;;;;;143745;577;45021;-62
2021/06/19 06:15:58;;;;;;;10.60;5.60;;;;;;;;;;143740;567;47020;-61
2021/06/19 06:18:25;;;;;;;10.18;5.72;;;;;;;;;;143739;590;47012;-61
2021/06/19 06:20:52;;;;;;;8.75;4.80;;;;;;;;;;143741;606;45914;-61
2021/06/19 06:23:23;;;;;;;12.98;5.55;;;;;;;;;;143744;588;46021;-61
2021/06/19 06:25:50;;;;;;;11.35;5.68;;;;;;;;;;143739;576;47022;-62
2021/06/19 06:28:18;;;;;;;8.02;4.80;;;;;;;;;;143740;575;46031;-61
2021/06/19 06:30:46;;;;;;;9.77;6.03;;;;;;;;;;143741;618;45915;-61
2021/06/19 06:33:13;;;;;;;10.18;5.57;;;;;;;;;;143745;566;45020;-61
2021/06/19 06:35:40;;;;;;;7.70;5.30;;;;;;;;;;143737;582;47022;-61
2021/06/19 06:38:07;;;;;;;8.18;5.55;;;;;;;;;;143740;572;47012;-62
2021/06/19 06:40:34;;;;;;;6.62;5.25;;;;;;;;;;143741;577;45020;-61
2021/06/19 06:43:02;;;;;;;8.75;5.25;;;;;;;;;;143744;570;46020;-62
2021/06/19 06:45:29;;;;;;;6.62;5.40;;;;;;;;;;143740;590;47026;-61
2021/06/19 06:47:57;;;;;;;8.95;4.85;;;;;;;;;;143740;575;46012;-61
2021/06/19 06:50:26;;;;;;;7.35;5.22;;;;;;;;;;143743;626;45914;-61
2021/06/19 06:52:54;;;;;;;6.87;4.72;;;;;;;;;;143744;607;45021;-61
2021/06/19 06:55:21;;;;;;;7.50;5.03;;;;;;;;;;143739;566;47020;-59
2021/06/19 06:57:48;;;;;;;10.82;6.60;;;;;;;;;;143739;564;47012;-59
2021/06/19 07:00:15;;;;;;;7.45;4.80;;;;;;;;;;143740;581;46021;-59
2021/06/19 07:02:43;;;;;;;7.12;5.37;;;;;;;;;;143743;605;45020;-59
2021/06/19 07:05:11;;;;;;;10.13;5.30;;;;;;;;;;143735;576;47022;-59
2021/06/19 07:07:40;;;;;;;7.32;5.00;;;;;;;;;;143738;618;46032;-59
2021/06/19 07:10:10;;;;;;;5.47;4.30;;;;;;;;;;143741;610;45020;-59
2021/06/19 07:12:37;;;;;;;7.28;4.90;;;;;;;;;;143743;575;46020;-59
2021/06/19 07:15:05;;;;;;;8.10;5.00;;;;;;;;;;143738;564;47023;-59
2021/06/19 07:17:33;;;;;;;6.32;4.65;;;;;;;;;;143739;608;47012;-60
2021/06/19 07:20:01;;;;;;;5.75;4.97;;;;;;;;;;143743;607;45914;-60
2021/06/19 07:22:28;;;;;;;6.68;4.75;;;;;;;;;;143744;595;45021;-59
2021/06/19 07:24:55;;;;;;;7.12;5.22;;;;;;;;;;143739;625;47020;-59
2021/06/19 07:27:23;;;;;;;6.47;4.22;;;;;;;;;;143739;569;47012;-60
2021/06/19 07:29:50;;;;;;;8.30;4.75;;;;;;;;;;143738;573;46021;-60
2021/06/19 07:32:17;;;;;;;7.30;4.57;;;;;;;;;;143744;653;45020;-59
2021/06/19 07:34:44;;;;;;;6.82;4.47;;;;;;;;;;143738;651;47022;-59
2021/06/19 07:37:11;;;;;;;6.25;4.25;;;;;;;;;;143740;682;46013;-60
2021/06/19 07:39:38;;;;;;;8.32;4.55;;;;;;;;;;143739;673;46020;-59
2021/06/19 07:42:06;;;;;;;9.90;5.57;;;;;;;;;;143743;663;46020;-59
2021/06/19 07:44:33;;;;;;;6.55;5.62;;;;;;;;;;143739;594;47021;-60
2021/06/19 07:47:00;;;;;;;6.30;4.60;;;;;;;;;;143739;633;47012;-60
2021/06/19 07:49:27;;;;;;;6.60;4.50;;;;;;;;;;143743;571;45020;-60
2021/06/19 07:51:55;;;;;;;8.63;4.57;;;;;;;;;;143742;647;46021;-60
2021/06/19 07:54:22;;;;;;;7.03;4.57;;;;;;;;;;143739;583;47022;-59
2021/06/19 07:56:49;;;;;;;8.18;4.62;;;;;;;;;;143740;570;46012;-59
2021/06/19 07:59:16;;;;;;;7.45;4.72;;;;;;;;;;143742;584;45915;-60
2021/06/19 08:01:43;;;;;;;6.72;4.62;;;;;;;;;;143742;574;46020;-59
2021/06/19 08:04:10;;;;;;;12.65;7.45;;;;;;;;;;143739;564;47020;-59
2021/06/19 08:06:37;;;;;;;13.68;5.10;;;;;;;;;;143737;578;47012;-59
2021/06/19 08:09:05;;;;;;;10.70;5.20;;;;;;;;;;143739;575;46020;-59
2021/06/19 08:11:32;;;;;;;7.00;4.68;;;;;;;;;;143743;609;46020;-60
2021/06/19 08:13:59;;;;;;;7.22;4.37;;;;;;;;;;143740;666;47020;-59
2021/06/19 08:16:27;;;;;;;7.40;4.72;;;;;;;;;;143739;623;47012;-59
2021/06/19 08:18:54;;;;;;;11.05;4.40;;;;;;;;;;143743;620;45020;-60
2021/06/19 08:21:21;;;;;;;9.13;4.55;;;;;;;;;;143745;586;45021;-59
2021/06/19 08:23:48;;;;;;;9.48;5.00;;;;;;;;;;143740;629;47020;-59
2021/06/19 08:26:15;;;;;;;11.32;4.60;;;;;;;;;;143740;593;47012;-59
2021/06/19 08:28:42;;;;;;;9.77;4.75;;;;;;;;;;143741;580;45021;-58
2021/06/19 08:31:09;;;;;;;9.82;5.05;;;;;;;;;;143744;594;45020;-59
2021/06/19 08:33:36;;;;;;;9.35;4.70;;;;;;;;;;143738;593;47022;-59
2021/06/19 08:36:04;;;;;;;5.45;4.70;;;;;;;;;;143737;652;47013;-60
2021/06/19 08:38:30;;;;;;;6.12;4.70;;;;;;;;;;143737;583;45020;-59
2021/06/19 08:41:00;;;;;;;7.35;4.37;;;;;;;;;;143744;594;46020;-59
2021/06/19 08:43:27;;;;;;;8.85;4.57;;;;;;;;;;143740;579;47022;-58
2021/06/19 08:45:55;;;;;;;7.25;4.40;;;;;;;;;;143739;611;47012;-59
2021/06/19 08:48:22;;;;;;;7.25;4.90;;;;;;;;;;143741;590;45914;-59
2021/06/19 08:50:49;;;;;;;8.85;4.30;;;;;;;;;;143744;574;46021;-59
2021/06/19 08:53:19;;;;;;;5.32;4.20;;;;;;;;;;143739;650;47020;-60
2021/06/19 08:55:46;;;;;;;7.07;4.25;;;;;;;;;;143736;573;47918;-59
2021/06/19 08:58:14;;;;;;;6.00;4.40;;;;;;;;;;143743;589;45021;-59
2021/06/19 09:00:41;;;;;;;5.93;4.50;;;;;;;;;;143744;598;45020;-58
2021/06/19 09:03:20;;;;;;;6.47;4.15;;;;;;;;;;143739;589;47022;-58
2021/06/19 09:05:47;;;;;;;7.65;4.00;;;;;;;;;;143740;621;47012;-58
2021/06/19 09:08:15;;;;;;;6.03;3.95;;;;;;;;;;143741;575;45020;-59
2021/06/19 09:10:42;;;;;;;6.95;4.00;;;;;;;;;;143741;563;46020;-59
2021/06/19 09:13:14;;;;;;;5.60;4.37;;;;;;;;;;143740;573;47022;-59
2021/06/19 09:15:55;;;;;;;6.70;3.58;;;;;;;;;;143738;606;47012;-59
2021/06/19 09:18:27;;;;;;;6.87;3.83;;;;;;;;;;143742;596;45914;-58
2021/06/19 09:21:02;;;;;;;9.20;3.80;;;;;;;;;;143745;589;46021;-59
2021/06/19 09:23:36;;;;;;;6.93;3.70;;;;;;;;;;143740;566;47020;-59
2021/06/19 09:26:30;;;;;;;6.70;3.92;;;;;;;;;;143739;618;47012;-58
2021/06/19 09:29:29;;;;;;;5.32;4.10;;;;;;;;;;143742;592;45023;-58
2021/06/19 09:31:56;;;;;;;8.10;4.80;;;;;;;;;;143744;591;46020;-57
2021/06/19 09:34:31;;;;;;;6.97;4.90;;;;;;;;;;143739;571;47022;-57
2021/06/19 09:37:08;;;;;;;6.68;4.68;;;;;;;;;;143740;608;46013;-57
2021/06/19 09:39:36;;;;;;;6.80;5.12;;;;;;;;;;143741;619;45020;-57
2021/06/19 09:42:08;;;;;;;7.10;4.32;;;;;;;;;;143745;586;45021;-57
2021/06/19 09:44:48;;;;;;;9.50;4.93;;;;;;;;;;143740;608;47020;-57
2021/06/19 09:47:17;;;;;;;5.07;4.57;;;;;;;;;;143739;569;47012;-57
2021/06/19 09:49:49;;;;;;;15.35;5.93;;;;;;;;;;143741;574;45914;-57
2021/06/19 09:52:27;;;;;;;10.30;5.60;;;;;;;;;;143744;566;45020;-57
2021/06/19 09:54:58;;;;;;;8.52;5.43;;;;;;;;;;143740;635;47020;-57
2021/06/19 09:57:41;;;;;;;12.48;5.65;;;;;;;;;;143740;571;47013;-58
2021/06/19 10:00:08;;;;;;;;;;;;;;;;;;143745;982;45914;-56
2021/06/19 10:02:36;;;;;;;8.95;5.30;;;;;;;;;;143750;582;45020;-57
2021/06/19 10:05:04;;;;;;;11.10;5.32;;;;;;;;;;143740;597;47022;-56
2021/06/19 10:07:33;;;;;;;7.10;4.80;;;;;;;;;;143740;570;47012;-57
2021/06/19 10:10:00;;;;;;;9.18;4.95;;;;;;;;;;143743;604;45914;-56
2021/06/19 10:12:30;;;;;;;7.68;5.03;;;;;;;;;;143746;591;46020;-56
2021/06/19 10:15:14;;;;;;;10.00;4.85;;;;;;;;;;143740;588;47023;-60
2021/06/19 10:17:46;;;;;;;8.30;4.95;;;;;;;;;;143739;581;47012;-56
2021/06/19 10:20:15;;;;;;;10.20;5.37;;;;;;;;;;143743;566;45914;-56
2021/06/19 10:22:43;;;;;;;14.25;5.53;;;;;;;;;;143745;633;46020;-57
2021/06/19 10:25:14;;;;;;;7.93;4.80;;;;;;;;;;143740;596;47020;-57
2021/06/19 10:27:47;;;;;;;9.57;4.80;;;;;;;;;;143740;570;47013;-57
2021/06/19 10:30:15;;;;;;;8.60;5.07;;;;;;;;;;143741;582;45914;-57
2021/06/19 10:32:50;;;;;;;9.48;5.72;;;;;;;;;;143732;634;46020;-58
2021/06/19 10:35:22;;;;;;;9.50;6.00;;;;;;;;;;143740;575;47021;-57
2021/06/19 10:37:51;;;;;;;10.10;7.10;;;;;;;;;;143738;570;47010;-57
2021/06/19 10:40:27;;;;;;;15.68;8.05;;;;;;;;;;143740;589;45912;-57
2021/06/19 10:43:09;;;;;;;14.35;7.18;;;;;;;;;;143743;633;45021;-57
2021/06/19 10:45:36;;;;;;;10.70;6.82;;;;;;;;;;143740;583;47020;-57
2021/06/19 10:48:08;;;;;;;14.27;6.97;;;;;;;;;;143741;699;46011;-57
2021/06/19 10:50:37;;;;;;;15.75;7.47;;;;;;;;;;143741;588;45912;-57
2021/06/19 10:53:12;;;;;;;10.63;5.62;;;;;;;;;;143742;644;46020;-57
2021/06/19 10:56:06;;;;;;;9.45;5.22;;;;;;;;;;143739;594;47022;-57
2021/06/19 10:58:34;;;;;;;12.93;5.82;;;;;;;;;;143739;634;47012;-57
2021/06/19 11:01:02;;;;;;;9.00;5.20;;;;;;;;;;143740;637;45914;-58
2021/06/19 11:03:54;;;;;;;7.70;5.40;;;;;;;;;;143744;650;45021;-57
2021/06/19 11:06:28;;;;;;;6.62;5.00;;;;;;;;;;143741;588;47023;-57
2021/06/19 11:09:17;;;;;;;7.32;5.05;;;;;;;;;;143739;631;47012;-58
2021/06/19 11:11:52;;;;;;;5.57;4.55;;;;;;;;;;143742;635;45021;-57
2021/06/19 11:15:01;;;;;;;8.27;5.20;;;;;;;;;;143745;832;45020;-57
2021/06/19 11:17:47;;;;;;;7.62;5.15;;;;;;;;;;143742;592;47022;-57
2021/06/19 11:20:25;;;;;;;9.63;4.57;;;;;;;;;;143741;610;46013;-57
2021/06/19 11:23:02;;;;;;;6.45;4.55;;;;;;;;;;143743;649;45020;-58
2021/06/19 11:25:41;;;;;;;8.30;4.87;;;;;;;;;;143743;692;46020;-58
2021/06/19 11:28:30;;;;;;;6.03;4.82;;;;;;;;;;143740;674;47021;-58
2021/06/19 11:31:02;;;;;;;6.45;4.60;;;;;;;;;;143739;607;47012;-58
2021/06/19 11:33:32;;;;;;;6.00;4.90;;;;;;;;;;143743;640;45021;-58
2021/06/19 11:36:27;;;;;;;8.55;4.90;;;;;;;;;;143740;574;46010;-58
2021/06/19 11:39:01;;;;;;;13.00;5.40;;;;;;;;;;143739;669;47018;-58
2021/06/19 11:41:37;;;;;;;6.82;5.12;;;;;;;;;;143741;570;46012;-58
2021/06/19 11:44:13;;;;;;;5.60;4.50;;;;;;;;;;143743;585;45018;-58
2021/06/19 11:46:46;;;;;;;6.18;4.68;;;;;;;;;;143746;665;46022;-58
2021/06/19 11:49:12;;;;;;;7.60;4.78;;;;;;;;;;143742;566;47020;-58
2021/06/19 11:51:39;;;;;;;6.28;4.70;;;;;;;;;;143739;697;47012;-58
2021/06/19 11:54:15;;;;;;;5.97;4.62;;;;;;;;;;143744;622;45018;-58
2021/06/19 11:56:43;;;;;;;7.18;4.75;;;;;;;;;;143746;621;45023;-57
2021/06/19 11:59:10;;;;;;;5.30;4.62;;;;;;;;;;143742;564;47020;-58
2021/06/19 12:01:39;;;;;;;9.25;4.45;;;;;;;;;;143743;592;46012;-58
2021/06/19 12:04:16;;;;;;;6.43;5.20;;;;;;;;;;143746;582;45019;-59
2021/06/19 12:07:12;;;;;;;5.50;4.28;;;;;;;;;;143745;599;46022;-58
2021/06/19 12:09:40;;;;;;;7.70;4.60;;;;;;;;;;143742;638;47028;-58
2021/06/19 12:12:11;;;;;;;9.50;4.65;;;;;;;;;;143742;654;47012;-58
2021/06/19 12:14:41;;;;;;;7.00;4.40;;;;;;;;;;143745;587;45018;-58
2021/06/19 12:17:13;;;;;;;6.15;4.50;;;;;;;;;;143747;582;45022;-58
