Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:13;;;;;;;12.57;6.72;;;;;;;25.56;53.10;101029.25;144993;598;6002;-82
2021/06/19 00:02:40;;;;;;;10.95;6.62;;;;;;;25.57;53.02;101025.69;144993;587;6002;-82
2021/06/19 00:05:07;;;;;;;11.30;7.05;;;;;;;25.39;53.90;101019.09;144994;596;5002;-82
2021/06/19 00:07:34;;;;;;;9.05;7.00;;;;;;;25.34;53.56;101015.69;144994;643;5002;-81
2021/06/19 00:10:00;;;;;;;11.12;6.82;;;;;;;25.24;54.30;101024.78;144994;575;5002;-80
2021/06/19 00:12:27;;;;;;;14.02;6.90;;;;;;;25.15;53.82;101023.22;144994;626;5002;-81
2021/06/19 00:14:56;;;;;;;10.68;6.75;;;;;;;25.17;53.95;101016.97;144994;580;5002;-81
2021/06/19 00:17:23;;;;;;;9.40;6.93;;;;;;;25.21;53.97;101017.75;144994;592;5002;-80
2021/06/19 00:19:51;;;;;;;12.45;7.03;;;;;;;25.27;53.83;101019.41;144994;627;5002;-82
2021/06/19 00:22:20;;;;;;;8.82;6.00;;;;;;;25.19;54.03;101014.28;144994;640;5002;-80
2021/06/19 00:24:47;;;;;;;10.88;6.37;;;;;;;25.19;53.66;101019.59;144994;586;5003;-81
2021/06/19 00:27:14;;;;;;;8.63;5.68;;;;;;;25.24;53.06;101019.47;144994;600;5002;-80
2021/06/19 00:29:41;;;;;;;9.18;6.12;;;;;;;25.24;53.66;101019.47;144994;571;5002;-81
2021/06/19 00:32:07;;;;;;;7.53;5.78;;;;;;;25.28;53.38;101019.38;144994;627;5003;-80
2021/06/19 00:34:34;;;;;;;8.50;5.60;;;;;;;25.27;53.46;101020.25;144994;642;5002;-81
2021/06/19 00:37:00;;;;;;;8.05;5.87;;;;;;;25.26;53.06;101012.31;144994;589;5002;-81
2021/06/19 00:39:27;;;;;;;7.93;5.55;;;;;;;25.21;53.18;101016.91;144994;645;5002;-81
2021/06/19 00:41:54;;;;;;;8.82;5.25;;;;;;;25.16;53.24;101009.91;144994;591;5002;-82
2021/06/19 00:44:21;;;;;;;8.68;5.75;;;;;;;25.19;53.54;101013.41;144994;563;5002;-81
2021/06/19 00:47:05;;;;;;;6.28;5.30;;;;;;;25.18;53.32;101015.19;144994;596;5002;-82
2021/06/19 00:49:32;;;;;;;10.83;5.47;;;;;;;25.21;53.45;101011.59;144994;576;5002;-81
2021/06/19 00:51:58;;;;;;;6.05;5.37;;;;;;;25.16;53.46;101017.88;144993;639;6004;-80
2021/06/19 00:54:24;;;;;;;6.60;5.35;;;;;;;25.07;53.98;101014.59;144994;577;5002;-80
2021/06/19 00:56:51;;;;;;;9.40;5.50;;;;;;;25.07;53.39;101014.59;144994;576;5002;-80
2021/06/19 00:59:18;;;;;;;6.70;5.22;;;;;;;25.02;54.18;101017.38;144994;630;5002;-81
2021/06/19 01:01:44;;;;;;;6.97;5.30;;;;;;;24.99;53.72;101014.78;144994;661;5002;-82
2021/06/19 01:04:11;;;;;;;6.47;5.78;;;;;;;25.01;53.53;101012.09;144994;615;5002;-81
2021/06/19 01:06:37;;;;;;;6.10;4.90;;;;;;;24.97;54.08;101009.50;144994;631;5002;-81
2021/06/19 01:09:07;;;;;;;7.43;5.07;;;;;;;24.91;54.00;101009.69;144994;629;5002;-80
2021/06/19 01:11:34;;;;;;;6.37;5.07;;;;;;;24.89;53.99;101011.50;144994;603;5002;-81
2021/06/19 01:14:01;;;;;;;12.37;5.10;;;;;;;24.94;53.81;101006.97;144994;571;5002;-83
2021/06/19 01:16:28;;;;;;;8.40;4.78;;;;;;;24.96;54.19;101013.09;144994;579;5002;-81
2021/06/19 01:18:55;;;;;;;8.27;5.35;;;;;;;24.96;53.96;101012.25;144994;572;5002;-82
2021/06/19 01:21:25;;;;;;;5.55;5.05;;;;;;;24.97;53.89;101012.16;144994;569;5002;-81
2021/06/19 01:23:52;;;;;;;7.18;4.78;;;;;;;25.01;54.29;101007.69;144994;585;5002;-80
2021/06/19 01:26:21;;;;;;;8.75;5.25;;;;;;;25.04;54.35;101006.69;144994;585;5002;-81
2021/06/19 01:28:50;;;;;;;6.80;5.15;;;;;;;25.00;54.29;101003.25;144994;615;5002;-81
2021/06/19 01:31:17;;;;;;;8.18;4.93;;;;;;;25.02;53.85;101008.53;144994;592;5003;-82
2021/06/19 01:33:45;;;;;;;5.53;5.00;;;;;;;24.94;54.27;101014.03;144994;582;5002;-81
2021/06/19 01:36:12;;;;;;;6.15;4.57;;;;;;;24.92;54.01;101013.22;144994;588;5002;-81
2021/06/19 01:38:44;;;;;;;6.45;4.72;;;;;;;24.95;53.85;101014.00;144994;584;5002;-82
2021/06/19 01:41:18;;;;;;;5.80;4.60;;;;;;;24.94;54.37;101014.03;144993;575;5002;-82
2021/06/19 01:43:45;;;;;;;;;;;;;;;24.81;54.25;101011.69;144998;909;5002;-80
2021/06/19 01:46:13;;;;;;;7.35;5.53;;;;;;;24.84;54.62;101010.75;144998;565;5002;-81
2021/06/19 01:48:40;;;;;;;10.15;5.32;;;;;;;24.84;54.42;101012.53;144994;611;5002;-80
2021/06/19 01:51:11;;;;;;;8.07;5.25;;;;;;;24.87;54.63;101007.16;144994;610;5002;-81
2021/06/19 01:53:39;;;;;;;6.15;4.90;;;;;;;24.85;54.48;101004.53;144994;564;5002;-81
2021/06/19 01:56:07;;;;;;;7.43;5.50;;;;;;;24.85;54.87;100999.22;144994;578;5002;-81
2021/06/19 01:58:34;;;;;;;7.28;5.20;;;;;;;24.91;53.95;101001.72;144994;575;5002;-80
2021/06/19 02:01:01;;;;;;;9.15;5.40;;;;;;;24.92;54.01;101008.75;144993;583;5002;-81
2021/06/19 02:03:27;;;;;;;6.70;5.75;;;;;;;24.87;53.96;101007.16;144994;597;5002;-81
2021/06/19 02:05:54;;;;;;;9.23;5.80;;;;;;;24.81;54.67;101009.03;144994;637;5002;-81
2021/06/19 02:08:21;;;;;;;11.12;6.12;;;;;;;24.71;54.62;100999.56;144994;589;5002;-81
2021/06/19 02:10:48;;;;;;;6.72;5.35;;;;;;;24.62;55.66;101003.31;144994;564;5002;-81
2021/06/19 02:13:16;;;;;;;6.40;5.80;;;;;;;24.50;55.65;101008.88;144994;596;5002;-82
2021/06/19 02:15:46;;;;;;;9.10;5.60;;;;;;;24.48;55.49;101005.38;144994;569;5002;-81
2021/06/19 02:18:13;;;;;;;6.60;5.32;;;;;;;24.51;55.13;101010.63;144994;583;5002;-80
2021/06/19 02:20:40;;;;;;;5.75;5.15;;;;;;;24.57;54.58;101013.16;144994;570;5002;-80
2021/06/19 02:23:06;;;;;;;6.03;5.18;;;;;;;24.65;54.56;101015.63;144994;623;5002;-81
2021/06/19 02:25:33;;;;;;;7.65;4.80;;;;;;;24.63;54.97;101010.37;144994;612;5002;-81
2021/06/19 02:28:03;;;;;;;6.80;5.40;;;;;;;24.61;54.83;101013.97;144994;584;5002;-81
2021/06/19 02:30:38;;;;;;;5.28;4.78;;;;;;;24.68;54.14;101012.91;144993;592;5002;-81
2021/06/19 02:33:06;;;;;;;5.90;4.62;;;;;;;24.76;54.00;101020.69;144994;571;5002;-79
2021/06/19 02:35:35;;;;;;;5.62;5.05;;;;;;;24.78;54.61;101024.16;144994;586;5002;-81
2021/06/19 02:38:02;;;;;;;7.60;5.25;;;;;;;24.84;53.49;101012.53;144994;570;5002;-81
2021/06/19 02:40:29;;;;;;;9.65;5.43;;;;;;;24.89;53.62;101023.91;144994;640;5002;-80
2021/06/19 02:42:56;;;;;;;9.68;5.43;;;;;;;24.94;53.93;101025.56;144994;642;5002;-80
2021/06/19 02:45:23;;;;;;;10.90;5.97;;;;;;;25.01;53.53;101025.38;144994;578;5002;-80
2021/06/19 02:47:52;;;;;;;9.40;6.15;;;;;;;25.04;53.47;101030.59;144994;572;5002;-80
2021/06/19 02:50:23;;;;;;;9.32;5.80;;;;;;;25.07;53.75;101019.91;144994;589;5002;-80
2021/06/19 02:52:50;;;;;;;7.60;5.97;;;;;;;25.10;53.03;101019.81;144994;596;5002;-78
2021/06/19 02:55:23;;;;;;;7.60;5.70;;;;;;;25.12;53.10;101026.00;144994;614;5002;-81
2021/06/19 02:57:49;;;;;;;7.28;6.20;;;;;;;25.14;52.91;101018.84;144994;599;5002;-81
2021/06/19 03:00:18;;;;;;;15.68;6.70;;;;;;;25.15;52.98;101023.22;144994;571;5002;-80
2021/06/19 03:02:45;;;;;;;11.63;6.78;;;;;;;25.17;53.25;101024.09;144994;569;5002;-80
2021/06/19 03:05:14;;;;;;;10.65;6.12;;;;;;;25.12;53.27;101016.22;144994;616;5002;-81
2021/06/19 03:07:41;;;;;;;11.82;5.90;;;;;;;25.11;53.17;101010.97;144994;603;5002;-81
2021/06/19 03:10:16;;;;;;;9.32;6.25;;;;;;;25.09;53.61;101018.97;144994;586;5002;-82
2021/06/19 03:12:51;;;;;;;8.38;5.95;;;;;;;25.15;53.46;101021.47;144994;583;5002;-82
2021/06/19 03:15:22;;;;;;;8.88;5.95;;;;;;;25.23;53.75;101017.72;144994;627;5002;-82
2021/06/19 03:17:49;;;;;;;10.50;6.05;;;;;;;25.34;53.22;101026.31;144994;621;5002;-81
2021/06/19 03:20:17;;;;;;;8.68;6.15;;;;;;;25.40;53.53;101022.63;144994;594;5002;-82
2021/06/19 03:22:54;;;;;;;8.82;5.93;;;;;;;25.44;52.72;101024.31;144994;570;5002;-81
2021/06/19 03:25:30;;;;;;;17.35;6.53;;;;;;;25.41;52.86;101037.66;144994;566;5002;-81
2021/06/19 03:27:58;;;;;;;8.60;5.53;;;;;;;25.35;52.78;101036.91;144994;607;5002;-80
2021/06/19 03:30:25;;;;;;;8.98;5.60;;;;;;;25.31;52.95;101042.31;144994;577;5002;-81
2021/06/19 03:32:52;;;;;;;10.18;5.70;;;;;;;25.27;53.03;101038.00;144994;571;5002;-82
2021/06/19 03:35:20;;;;;;;9.63;5.20;;;;;;;25.26;53.28;101041.56;144994;585;5002;-80
2021/06/19 03:37:47;;;;;;;8.73;5.37;;;;;;;25.25;53.33;101043.34;144994;572;5002;-79
2021/06/19 03:40:16;;;;;;;7.37;5.00;;;;;;;25.26;53.25;101039.78;144994;648;5002;-80
2021/06/19 03:42:43;;;;;;;8.02;5.87;;;;;;;25.25;53.25;101035.38;144994;642;5002;-81
2021/06/19 03:45:11;;;;;;;8.38;5.80;;;;;;;25.25;53.44;101038.03;144994;600;5002;-82
2021/06/19 03:47:41;;;;;;;8.90;5.80;;;;;;;25.27;53.20;101044.16;144994;583;5002;-81
2021/06/19 03:50:10;;;;;;;7.43;5.45;;;;;;;25.27;52.85;101038.00;144994;587;5002;-80
2021/06/19 03:52:36;;;;;;;11.73;5.55;;;;;;;25.27;53.06;101046.81;144994;566;5002;-80
2021/06/19 03:55:04;;;;;;;7.55;5.78;;;;;;;25.25;52.93;101043.34;144994;564;5002;-81
2021/06/19 03:57:32;;;;;;;9.80;5.78;;;;;;;25.23;53.30;101036.31;144994;564;5002;-80
2021/06/19 03:59:59;;;;;;;9.07;6.05;;;;;;;25.21;53.37;101038.16;144994;591;5002;-81
2021/06/19 04:02:26;;;;;;;8.50;5.57;;;;;;;25.20;53.54;101037.28;144994;617;5002;-81
2021/06/19 04:04:52;;;;;;;10.32;5.75;;;;;;;25.18;53.17;101033.78;144994;598;5002;-82
2021/06/19 04:07:19;;;;;;;12.23;5.90;;;;;;;25.19;53.54;101032.88;144994;603;5002;-80
2021/06/19 04:09:47;;;;;;;9.90;5.80;;;;;;;25.23;53.59;101031.91;144994;636;5002;-81
2021/06/19 04:12:14;;;;;;;8.65;5.87;;;;;;;25.24;53.78;101035.41;144994;616;5002;-81
2021/06/19 04:14:42;;;;;;;7.93;6.22;;;;;;;25.24;56.04;101033.63;144994;576;5002;-79
2021/06/19 04:17:10;;;;;;;9.98;5.95;;;;;;;25.20;54.09;101044.38;144994;582;5002;-82
2021/06/19 04:19:41;;;;;;;8.52;5.90;;;;;;;25.23;53.69;101036.31;144994;581;5002;-81
2021/06/19 04:22:08;;;;;;;7.12;5.45;;;;;;;25.25;54.07;101040.69;144994;585;5002;-82
2021/06/19 04:24:36;;;;;;;11.88;6.37;;;;;;;25.27;53.75;101030.88;144994;567;5002;-81
2021/06/19 04:27:04;;;;;;;10.40;5.32;;;;;;;25.33;53.73;101036.06;144994;597;5002;-81
2021/06/19 04:29:31;;;;;;;9.80;5.45;;;;;;;25.37;53.61;101034.19;144994;628;5002;-80
2021/06/19 04:32:00;;;;;;;10.98;5.60;;;;;;;25.43;53.86;101038.50;144994;570;5002;-80
2021/06/19 04:34:27;;;;;;;9.50;6.20;;;;;;;25.47;54.02;101035.72;144994;622;5002;-79
2021/06/19 04:36:54;;;;;;;9.88;5.68;;;;;;;25.52;53.53;101043.56;144993;575;4565;-80
2021/06/19 04:39:21;;;;;;;8.55;5.20;;;;;;;25.59;53.40;101041.59;144994;589;4572;-81
2021/06/19 04:41:53;;;;;;;7.47;5.43;;;;;;;25.64;53.49;101039.69;144994;599;4572;-77
2021/06/19 04:47:07;;;;;;;6.80;4.85;;;;;;;25.75;53.47;101042.03;144992;571;6004;-81
2021/06/19 04:49:34;;;;;;;7.53;5.72;;;;;;;25.77;53.18;101037.53;144992;578;6004;-80
2021/06/19 04:52:00;;;;;;;6.47;5.75;;;;;;;25.73;53.51;101026.13;144992;607;6004;-80
2021/06/19 04:54:27;;;;;;;9.38;5.50;;;;;;;25.75;53.18;101037.59;144992;566;6004;-80
2021/06/19 04:56:53;;;;;;;12.43;5.60;;;;;;;25.79;53.30;101033.94;144991;589;6000;-81
2021/06/19 04:59:20;;;;;;;8.30;5.78;;;;;;;25.79;53.07;101028.62;144992;607;6002;-80
2021/06/19 05:01:47;;;;;;;9.48;5.60;;;;;;;25.80;53.02;101029.47;144992;582;6002;-80
2021/06/19 05:04:13;;;;;;;7.20;5.12;;;;;;;25.75;51.62;101034.91;144992;575;6002;-80
2021/06/19 05:06:40;;;;;;;6.75;4.68;;;;;;;25.80;53.18;101043.66;144992;573;6002;-81
2021/06/19 05:09:07;;;;;;;7.82;5.28;;;;;;;25.85;52.86;101040.84;144992;636;6002;-80
2021/06/19 05:11:35;;;;;;;7.03;4.78;;;;;;;25.84;53.08;101039.97;144992;571;6002;-80
2021/06/19 05:14:01;;;;;;;8.20;4.72;;;;;;;25.85;52.74;101047.06;144992;591;6002;-81
2021/06/19 05:16:28;;;;;;;7.72;4.82;;;;;;;25.94;52.71;101051.22;144992;564;6002;-81
2021/06/19 05:18:55;;;;;;;6.43;5.00;;;;;;;25.95;52.03;101052.97;144992;574;6002;-81
2021/06/19 05:21:21;;;;;;;8.65;4.85;;;;;;;26.01;51.74;101054.59;144992;589;6002;-81
2021/06/19 05:23:48;;;;;;;6.72;4.50;;;;;;;26.01;52.65;101046.63;144992;594;6002;-82
2021/06/19 05:26:14;;;;;;;9.45;5.10;;;;;;;26.08;52.20;101052.66;144992;670;6002;-81
2021/06/19 05:28:41;;;;;;;6.03;4.72;;;;;;;26.12;51.88;101054.28;144992;577;6002;-80
2021/06/19 05:31:08;;;;;;;8.95;4.55;;;;;;;26.18;51.97;101046.13;144992;564;6002;-80
2021/06/19 05:33:35;;;;;;;6.37;4.25;;;;;;;26.25;52.40;101047.72;144992;622;6002;-82
2021/06/19 05:36:01;;;;;;;7.78;4.50;;;;;;;26.32;52.06;101053.72;144992;700;6002;-82
2021/06/19 05:38:28;;;;;;;6.68;4.78;;;;;;;26.42;51.87;101060.47;144992;583;6002;-81
2021/06/19 05:40:54;;;;;;;7.20;4.65;;;;;;;26.47;51.23;101053.25;144992;636;6002;-81
2021/06/19 05:43:22;;;;;;;5.12;4.20;;;;;;;26.50;51.63;101065.56;144992;584;6002;-81
2021/06/19 05:45:48;;;;;;;6.68;4.25;;;;;;;26.51;51.81;101065.50;144992;579;6002;-79
2021/06/19 05:48:15;;;;;;;6.95;4.80;;;;;;;26.51;51.77;101062.00;144992;587;6002;-80
2021/06/19 05:50:41;;;;;;;7.68;4.80;;;;;;;26.38;49.30;101066.81;144992;564;6002;-82
2021/06/19 05:53:08;;;;;;;9.65;5.40;;;;;;;26.45;51.25;101063.03;144992;637;6002;-81
2021/06/19 05:55:34;;;;;;;8.30;5.43;;;;;;;26.50;50.86;101070.87;144992;615;6002;-81
2021/06/19 05:58:01;;;;;;;12.95;9.13;;;;;;;26.59;49.71;101071.47;144992;591;6002;-78
2021/06/19 06:00:28;;;;;;;21.65;16.60;;;;;;;26.63;48.85;101069.59;144992;638;6002;-80
2021/06/19 06:02:54;;;;;;;37.28;27.77;;;;;;;26.74;50.67;101079.91;144992;677;6002;-81
2021/06/19 06:05:21;;;;;;;13.07;9.45;;;;;;;26.61;47.55;101076.75;144992;566;6002;-81
2021/06/19 06:07:47;;;;;;;21.10;15.35;;;;;;;26.80;49.31;101087.72;144992;564;6002;-81
2021/06/19 06:10:14;;;;;;;10.55;6.80;;;;;;;26.88;50.09;101091.00;144992;590;6002;-80
2021/06/19 06:12:41;;;;;;;11.18;7.15;;;;;;;26.99;49.96;101079.12;144992;600;6002;-81
2021/06/19 06:15:09;;;;;;;8.93;5.78;;;;;;;27.08;50.07;101085.03;144992;696;6002;-81
2021/06/19 06:17:36;;;;;;;7.68;6.00;;;;;;;27.06;47.50;101072.66;144992;777;6002;-81
2021/06/19 06:20:03;;;;;;;7.25;5.93;;;;;;;27.11;48.09;101084.06;144992;887;6002;-81
2021/06/19 06:22:29;;;;;;;13.85;8.77;;;;;;;27.15;46.94;101077.69;144992;835;6002;-82
2021/06/19 06:24:56;;;;;;;8.57;7.10;;;;;;;27.19;48.32;101073.12;144992;912;6002;-80
2021/06/19 06:27:23;;;;;;;5.32;4.80;;;;;;;27.18;48.41;101085.59;144992;778;6002;-81
2021/06/19 06:29:49;;;;;;;6.72;4.72;;;;;;;27.02;50.01;101073.72;144992;896;6002;-81
2021/06/19 06:32:17;;;;;;;7.55;6.22;;;;;;;27.18;49.24;101085.59;144992;569;6002;-79
2021/06/19 06:34:44;;;;;;;6.03;5.43;;;;;;;27.22;49.73;101081.00;144992;579;6002;-80
2021/06/19 06:37:10;;;;;;;8.25;5.25;;;;;;;27.26;49.90;101077.34;144992;571;6003;-81
2021/06/19 06:39:39;;;;;;;5.95;5.35;;;;;;;27.36;49.58;101084.09;144992;569;6002;-80
2021/06/19 06:42:07;;;;;;;7.37;5.12;;;;;;;27.45;50.22;101078.47;144992;912;6002;-81
2021/06/19 06:44:34;;;;;;;12.52;6.12;;;;;;;27.48;50.14;101081.03;144992;572;6003;-81
2021/06/19 06:47:01;;;;;;;7.82;5.40;;;;;;;27.48;50.11;101075.69;144992;912;6002;-81
2021/06/19 06:49:27;;;;;;;7.68;5.47;;;;;;;27.54;50.42;101074.63;144992;912;6002;-81
2021/06/19 06:51:54;;;;;;;6.47;5.72;;;;;;;27.62;50.38;101066.34;144992;577;6002;-82
2021/06/19 06:54:20;;;;;;;6.82;4.97;;;;;;;27.65;50.22;101066.25;144992;572;6002;-82
2021/06/19 06:56:47;;;;;;;6.55;5.40;;;;;;;27.66;50.19;101065.28;144992;911;6002;-81
2021/06/19 06:59:14;;;;;;;5.85;5.35;;;;;;;27.67;50.43;101064.37;144992;772;6002;-81
2021/06/19 07:01:40;;;;;;;10.13;5.53;;;;;;;27.68;50.67;101056.31;144992;566;6002;-82
2021/06/19 07:04:09;;;;;;;8.18;5.60;;;;;;;27.78;50.33;101058.66;144992;911;6002;-81
2021/06/19 07:06:38;;;;;;;7.82;5.50;;;;;;;27.88;50.47;101054.72;144992;564;6002;-87
2021/06/19 07:09:04;;;;;;;6.45;5.35;;;;;;;28.04;50.40;101049.69;144992;569;6002;-85
2021/06/19 07:11:31;;;;;;;7.82;5.57;;;;;;;27.53;51.42;101050.69;144992;669;6002;-84
2021/06/19 07:13:57;;;;;;;7.90;5.40;;;;;;;27.53;51.36;101042.69;144992;637;6002;-82
2021/06/19 07:16:24;;;;;;;7.85;5.10;;;;;;;27.55;51.17;101046.16;144992;643;6002;-80
2021/06/19 07:18:50;;;;;;;6.80;5.28;;;;;;;27.56;50.95;101043.44;144992;911;6002;-82
2021/06/19 07:21:17;;;;;;;5.80;5.30;;;;;;;27.62;51.01;101042.34;144992;588;6002;-81
2021/06/19 07:23:44;;;;;;;6.22;5.68;;;;;;;27.67;50.87;101043.91;144992;572;6002;-80
2021/06/19 07:26:10;;;;;;;6.03;5.35;;;;;;;27.73;51.34;101048.16;144992;563;6002;-85
2021/06/19 07:28:36;;;;;;;6.80;5.65;;;;;;;27.75;51.45;101040.97;144992;592;6002;-82
2021/06/19 07:31:03;;;;;;;6.82;5.70;;;;;;;27.68;51.57;101043.00;144992;576;6002;-82
2021/06/19 07:33:30;;;;;;;5.85;5.35;;;;;;;27.56;51.92;101046.09;144992;593;6002;-78
2021/06/19 07:35:57;;;;;;;7.90;6.10;;;;;;;27.60;51.70;101046.84;144992;590;6002;-82
2021/06/19 07:38:23;;;;;;;6.87;5.57;;;;;;;27.46;51.56;101042.03;144992;575;6002;-82
2021/06/19 07:40:50;;;;;;;5.57;5.07;;;;;;;27.27;50.97;101041.78;144992;565;6002;-84
2021/06/19 07:43:17;;;;;;;5.95;4.70;;;;;;;27.23;51.38;101042.78;144992;777;6002;-82
2021/06/19 07:45:44;;;;;;;5.72;4.97;;;;;;;26.95;51.56;101035.75;144992;646;6002;-83
2021/06/19 07:48:11;;;;;;;9.82;5.20;;;;;;;26.92;51.83;101033.19;144992;585;6002;-78
2021/06/19 07:50:39;;;;;;;5.40;4.90;;;;;;;26.84;51.88;101030.78;144992;575;6002;-78
2021/06/19 07:53:05;;;;;;;8.25;5.15;;;;;;;26.92;51.61;101033.19;144992;912;6002;-81
2021/06/19 07:55:31;;;;;;;7.43;5.40;;;;;;;26.98;51.35;101030.31;144992;749;6002;-81
2021/06/19 07:57:59;;;;;;;7.87;5.60;;;;;;;26.97;52.91;101040.09;144992;599;6002;-82
2021/06/19 08:00:26;;;;;;;5.25;4.75;;;;;;;27.06;50.41;101025.59;144991;591;6002;-83
2021/06/19 08:02:52;;;;;;;6.78;5.20;;;;;;;27.30;50.78;101041.66;144992;569;6002;-83
2021/06/19 08:05:19;;;;;;;7.95;5.55;;;;;;;27.19;51.19;101046.47;144992;715;6002;-83
2021/06/19 08:07:45;;;;;;;6.37;5.78;;;;;;;27.28;51.65;101043.50;144992;858;6002;-84
2021/06/19 08:10:12;;;;;;;7.80;5.30;;;;;;;27.39;50.92;101041.34;144992;830;6002;-85
2021/06/19 08:12:38;;;;;;;9.23;5.18;;;;;;;27.29;51.02;101040.78;144992;587;6002;-85
2021/06/19 08:15:06;;;;;;;6.53;5.68;;;;;;;27.29;52.29;101056.75;144992;616;6002;-87
2021/06/19 08:17:33;;;;;;;6.68;5.20;;;;;;;27.13;52.35;101043.09;144992;563;6002;-84
2021/06/19 08:19:59;;;;;;;5.78;5.28;;;;;;;27.20;52.31;101041.09;144992;749;6002;-86
2021/06/19 08:22:26;;;;;;;6.00;5.50;;;;;;;27.31;51.33;101041.66;144992;633;6002;-83
2021/06/19 08:24:52;;;;;;;6.45;5.12;;;;;;;27.29;51.35;101045.25;144992;609;6002;-83
2021/06/19 08:27:26;;;;;;;11.90;5.10;;;;;;;27.35;51.22;101044.22;144992;665;6002;-90
2021/06/19 08:29:55;;;;;;;8.38;5.32;;;;;;;27.19;52.79;101038.47;144992;704;6002;-81
2021/06/19 08:32:22;;;;;;;6.65;5.32;;;;;;;27.44;51.85;101039.41;144992;768;6002;-83
2021/06/19 08:34:50;;;;;;;6.05;5.20;;;;;;;27.55;51.53;101035.47;144992;565;6002;-81
2021/06/19 08:37:16;;;;;;;6.32;5.72;;;;;;;27.50;53.35;101041.88;144992;573;6002;-82
2021/06/19 08:39:43;;;;;;;6.30;5.70;;;;;;;27.59;51.28;101042.47;144992;600;6002;-84
2021/06/19 08:42:10;;;;;;;6.50;5.40;;;;;;;27.72;51.36;101035.75;144992;593;6002;-86
2021/06/19 08:44:36;;;;;;;5.80;5.20;;;;;;;27.63;50.96;101039.63;144992;690;6002;-85
2021/06/19 08:47:03;;;;;;;6.75;5.72;;;;;;;27.57;51.59;101033.63;144992;639;6002;-84
2021/06/19 08:49:30;;;;;;;9.27;5.90;;;;;;;27.48;51.85;101035.69;144992;670;6002;-87
2021/06/19 08:51:58;;;;;;;9.82;5.97;;;;;;;27.46;51.49;101042.03;144992;660;6002;-83
2021/06/19 08:54:26;;;;;;;5.90;5.40;;;;;;;27.56;51.75;101031.91;144992;638;6002;-87
2021/06/19 08:56:52;;;;;;;7.35;4.95;;;;;;;27.82;51.01;101037.16;144992;586;6002;-83
2021/06/19 08:59:21;;;;;;;7.55;5.75;;;;;;;27.83;50.49;101046.87;144992;569;6002;-85
2021/06/19 09:01:47;;;;;;;9.40;5.15;;;;;;;27.34;50.48;101043.31;144992;856;6002;-83
2021/06/19 09:04:14;;;;;;;7.10;6.40;;;;;;;27.35;50.35;101023.75;144991;566;6002;-80
2021/06/19 09:06:44;;;;;;;6.95;6.25;;;;;;;27.39;49.98;101033.34;144992;783;6002;-84
2021/06/19 09:09:18;;;;;;;17.85;12.23;;;;;;;27.26;49.67;101024.91;144992;595;6002;-85
2021/06/19 09:11:50;;;;;;;10.60;8.35;;;;;;;27.53;49.63;101021.34;144992;597;6002;-81
2021/06/19 09:14:24;;;;;;;12.27;6.93;;;;;;;27.65;49.24;101021.75;144992;666;6002;-83
2021/06/19 09:17:01;;;;;;;5.87;5.18;;;;;;;27.87;48.31;101020.94;144992;570;6002;-84
2021/06/19 09:19:39;;;;;;;8.18;5.30;;;;;;;28.01;47.57;101020.47;144992;661;6002;-84
2021/06/19 09:22:22;;;;;;;6.28;5.55;;;;;;;27.84;47.41;101016.63;144992;564;6002;-86
2021/06/19 09:24:59;;;;;;;7.15;5.50;;;;;;;27.93;47.35;101009.19;144992;681;6002;-84
2021/06/19 09:27:40;;;;;;;5.22;4.72;;;;;;;27.99;46.66;101014.31;144992;588;6004;-83
2021/06/19 09:30:30;;;;;;;7.70;5.57;;;;;;;28.02;46.68;101003.53;144992;574;6004;-86
2021/06/19 09:33:00;;;;;;;6.40;5.32;;;;;;;28.08;46.87;101003.31;144992;583;6002;-85
2021/06/19 09:35:35;;;;;;;5.45;4.93;;;;;;;28.18;45.59;101002.00;144992;675;6002;-86
2021/06/19 09:38:09;;;;;;;6.25;5.07;;;;;;;28.41;45.57;101005.53;144992;569;6002;-85
2021/06/19 09:40:48;;;;;;;6.07;5.50;;;;;;;28.35;44.24;100997.81;144992;597;6002;-85
2021/06/19 09:43:28;;;;;;;7.85;5.47;;;;;;;28.41;44.72;100993.09;144992;572;6005;-85
2021/06/19 09:46:08;;;;;;;7.43;5.03;;;;;;;28.60;44.55;100987.00;144992;566;6002;-82
2021/06/19 09:48:43;;;;;;;6.00;5.30;;;;;;;28.59;45.22;100991.50;144992;569;6002;-85
2021/06/19 09:51:15;;;;;;;6.60;5.47;;;;;;;28.71;43.91;100987.41;144992;578;6010;-84
2021/06/19 09:53:45;;;;;;;6.43;5.45;;;;;;;28.71;44.77;100986.56;144992;688;6002;-82
2021/06/19 09:56:14;;;;;;;5.62;5.12;;;;;;;28.78;43.90;100980.03;144992;566;6002;-85
2021/06/19 09:58:44;;;;;;;5.55;4.90;;;;;;;28.91;44.04;100977.72;144992;570;6002;-82
2021/06/19 10:01:17;;;;;;;5.40;4.90;;;;;;;28.81;42.33;100974.56;144992;589;6002;-86
