Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:27;;;;;;;;;51.75;43.75;;;;;13.35;100.00;102041.81;5030045;28;45463;-71
2022/10/04 00:02:58;;;;;;;;;50.75;43.00;;;;;13.29;100.00;102048.69;5030423;28;45432;-71
2022/10/04 00:05:24;;;;;;;;;50.00;39.75;;;;;13.36;100.00;102059.91;5044100;28;47060;-71
2022/10/04 00:07:55;;;;;;;;;47.75;37.00;;;;;13.32;100.00;102051.13;5035328;28;45996;-70
2022/10/04 00:10:26;;;;;;;;;52.25;41.50;;;;;13.35;100.00;102066.38;5038303;28;45506;-71
2022/10/04 00:12:57;;;;;;;;;49.75;41.00;;;;;13.28;100.00;102059.72;5035481;28;45853;-71
2022/10/04 00:15:32;;;;;;;;;50.75;40.75;;;;;13.32;100.00;102061.16;5026907;28;46351;-71
2022/10/04 00:18:01;;;;;;;;;47.75;39.00;;;;;13.31;100.00;102057.56;5031130;28;45295;-71
2022/10/04 00:20:46;;;;;;;;;51.75;41.25;;;;;13.31;100.00;102059.44;5026470;28;45571;-70
2022/10/04 00:23:23;;;;;;;;;55.25;44.00;;;;;13.27;100.00;102058.00;5029175;28;45376;-70
2022/10/04 00:25:57;;;;;;;;;52.75;42.50;;;;;13.20;100.00;102055.81;5036359;28;46653;-70
2022/10/04 00:28:25;;;;;;;;;44.75;37.50;;;;;13.19;100.00;102056.78;5029215;28;45582;-70
2022/10/04 00:31:26;;;;;;;;;50.50;38.75;;;;;13.20;100.00;102058.53;5032194;28;45344;-70
2022/10/04 00:34:15;;;;;;;;;42.25;37.00;;;;;13.20;100.00;102058.53;5035397;28;45331;-70
2022/10/04 00:36:47;;;;;;;;;36.25;33.25;;;;;13.12;100.00;102065.63;5022313;28;45475;-70
2022/10/04 00:39:25;;;;;;;;;46.75;40.50;;;;;13.05;100.00;102061.69;5037460;28;45226;-70
2022/10/04 00:42:04;;;;;;;;;56.25;43.00;;;;;13.02;100.00;102065.53;5026124;28;45618;-70
2022/10/04 00:44:50;;;;;;;;;52.50;42.75;;;;;12.91;100.00;102054.69;5034272;28;45382;-70
2022/10/04 00:47:58;;;;;;;;;59.50;48.00;;;;;12.90;100.00;102052.09;5026322;28;45405;-70
2022/10/04 00:50:40;;;;;;;;;61.00;50.50;;;;;12.88;100.00;102047.63;5029165;28;45334;-70
2022/10/04 00:53:31;;;;;;;;;61.00;48.75;;;;;12.83;100.00;102049.91;5029523;28;45429;-70
2022/10/04 00:56:03;;;;;;;;;60.25;48.25;;;;;12.77;100.00;102044.09;5024990;28;45409;-70
2022/10/04 00:58:36;;;;;;;;;64.50;52.00;;;;;12.81;100.00;102049.16;5029839;28;45552;-70
2022/10/04 01:01:03;;;;;;;;;71.50;56.75;;;;;12.76;100.00;102045.09;5037540;28;45383;-70
2022/10/04 01:03:33;;;;;;;;;66.25;50.75;;;;;12.73;100.00;102043.47;5028569;28;45354;-70
2022/10/04 01:06:04;;;;;;;;;61.75;50.75;;;;;12.68;100.00;102037.56;5026792;28;45406;-70
2022/10/04 01:08:39;;;;;;;;;65.25;51.00;;;;;12.65;100.00;102032.38;5033140;28;47222;-70
2022/10/04 01:11:07;;;;;;;;;60.75;48.00;;;;;12.62;100.00;102029.03;5044771;28;45451;-70
2022/10/04 01:13:44;;;;;;;;;63.75;50.00;;;;;12.53;100.00;102024.38;5034371;28;45337;-70
2022/10/04 01:16:18;;;;;;;;;64.75;49.50;;;;;12.45;100.00;102011.38;5028938;28;45542;-70
2022/10/04 01:18:45;;;;;;;;;60.75;49.00;;;;;12.47;100.00;102018.44;5036903;28;45446;-70
2022/10/04 01:21:19;;;;;;;;;63.50;49.00;;;;;12.48;100.00;102017.47;5026429;28;45495;-70
2022/10/04 01:23:45;;;;;;;;;63.00;48.50;;;;;12.47;100.00;102010.28;5051721;28;45512;-70
2022/10/04 01:26:29;;;;;;;;;54.25;44.75;;;;;12.44;100.00;102005.06;5038822;28;46425;-70
2022/10/04 01:29:06;;;;;;;;;66.25;49.50;;;;;12.38;100.00;102005.59;5032791;28;45331;-70
2022/10/04 01:31:35;;;;;;;;;57.75;46.75;;;;;12.36;100.00;102010.28;5040187;28;45818;-71
2022/10/04 01:34:01;;;;;;;;;60.00;47.75;;;;;12.35;100.00;102000.38;5035580;28;45360;-70
2022/10/04 01:36:28;;;;;;;;;57.50;48.25;;;;;12.23;100.00;101995.97;5040182;28;45472;-70
2022/10/04 01:38:54;;;;;;;;;56.25;46.75;;;;;12.25;100.00;102002.19;5029614;28;46635;-70
2022/10/04 01:41:34;;;;;;;;;63.75;49.25;;;;;12.27;100.00;102010.22;5030290;28;45477;-70
2022/10/04 01:44:02;;;;;;;;;62.00;47.00;;;;;12.24;100.00;102003.16;5032348;28;45556;-70
2022/10/04 01:46:35;;;;;;;;;54.75;44.25;;;;;12.29;100.00;101997.31;5035138;28;45423;-70
2022/10/04 01:49:05;;;;;;;;;53.25;42.00;;;;;12.31;100.00;101993.47;5032253;28;45667;-70
2022/10/04 01:51:35;;;;;;;;;55.25;44.25;;;;;12.25;100.00;101995.84;5038429;28;45256;-70
2022/10/04 01:54:35;;;;;;;;;56.00;46.00;;;;;12.29;100.00;101997.31;5038966;28;45358;-72
2022/10/04 01:57:21;;;;;;;;;60.00;48.75;;;;;12.27;100.00;101985.72;5013825;28;45500;-69
2022/10/04 02:00:01;;;;;;;;;58.00;47.00;;;;;12.20;100.00;101990.78;5027233;28;46325;-69
2022/10/04 02:02:39;;;;;;;;;60.00;48.00;;;;;12.20;100.00;101979.88;5027526;28;45848;-69
2022/10/04 02:05:11;;;;;;;;;47.50;40.50;;;;;12.18;100.00;101970.13;5030412;28;45466;-69
2022/10/04 02:07:39;;;;;;;;;49.50;42.00;;;;;12.20;100.00;101968.97;5027716;28;45688;-69
2022/10/04 02:10:10;;;;;;;;;51.00;42.25;;;;;12.19;100.00;101975.44;5024225;28;45430;-69
2022/10/04 02:12:37;;;;;;;;;53.25;44.50;;;;;12.20;100.00;101968.97;5033416;28;45693;-69
2022/10/04 02:15:07;;;;;;;;;55.00;46.00;;;;;12.10;100.00;101959.88;5023047;28;45732;-69
2022/10/04 02:17:39;;;;;;;;;52.25;41.50;;;;;12.05;100.00;101954.78;5038612;28;45402;-69
2022/10/04 02:20:12;;;;;;;;;56.25;43.75;;;;;12.01;100.00;101960.63;5037159;28;45407;-69
2022/10/04 02:22:38;;;;;;;;;55.75;44.00;;;;;11.96;100.00;101949.25;5032072;28;45303;-69
2022/10/04 02:25:05;;;;;;;;;53.25;42.25;;;;;11.93;100.00;101949.50;5035963;28;45547;-69
2022/10/04 02:27:31;;;;;;;;;49.50;40.25;;;;;12.00;100.00;101948.00;5038031;28;45442;-69
2022/10/04 02:30:05;;;;;;;;;49.25;42.00;;;;;12.02;100.00;101948.75;5028974;28;45365;-70
2022/10/04 02:35:17;;;;;;;;;57.75;46.50;;;;;11.97;100.00;101942.84;5031678;28;45710;-69
2022/10/04 02:37:44;;;;;;;;;55.75;41.75;;;;;11.99;100.00;101940.81;5027472;28;45407;-69
2022/10/04 02:40:18;;;;;;;;;49.75;39.25;;;;;12.03;100.00;101943.19;5027569;28;46586;-70
2022/10/04 02:42:53;;;;;;;;;53.00;43.00;;;;;12.07;100.00;101947.34;5028914;28;45409;-70
2022/10/04 02:45:25;;;;;;;;;55.00;43.00;;;;;12.06;100.00;101947.47;5033333;28;45351;-70
2022/10/04 02:47:59;;;;;;;;;55.25;44.75;;;;;12.04;100.00;101939.47;5030064;28;45439;-71
2022/10/04 02:50:38;;;;;;;;;54.00;44.50;;;;;12.08;100.00;101931.88;5040128;28;45509;-70
2022/10/04 02:53:18;;;;;;;;;52.75;43.00;;;;;12.03;100.00;101925.97;5032760;28;45483;-69
2022/10/04 02:55:45;;;;;;;;;54.00;45.25;;;;;11.99;100.00;101936.25;5027809;28;45479;-69
2022/10/04 02:58:16;;;;;;;;;51.50;41.75;;;;;11.96;100.00;101941.97;5024128;28;45422;-69
2022/10/04 03:00:59;;;;;;;;;53.25;44.00;;;;;12.00;100.00;101932.53;5027943;28;45668;-70
2022/10/04 03:03:30;;;;;;;;;55.25;42.50;;;;;12.01;100.00;101917.06;5036204;28;45405;-71
2022/10/04 03:06:06;;;;;;;;;51.25;39.00;;;;;12.07;100.00;101927.41;5029989;28;45516;-69
2022/10/04 03:08:43;;;;;;;;;54.25;39.75;;;;;12.04;100.00;101923.13;5031983;28;45476;-69
2022/10/04 03:11:10;;;;;;;;;54.25;43.00;;;;;11.93;100.00;101925.88;5039145;28;46564;-69
2022/10/04 03:13:40;;;;;;;;;47.25;40.75;;;;;11.88;100.00;101927.25;5027583;28;45394;-69
2022/10/04 03:16:06;;;;;;;;;50.50;40.25;;;;;11.80;100.00;101917.00;5034201;28;45498;-69
2022/10/04 03:18:33;;;;;;;;;48.00;39.75;;;;;11.75;100.00;101902.91;5037821;28;45264;-70
2022/10/04 03:21:06;;;;;;;;;50.00;39.50;;;;;11.78;100.00;101907.22;5038183;28;45248;-70
2022/10/04 03:23:32;;;;;;;;;54.25;43.00;;;;;11.78;100.00;101904.50;5030737;28;45501;-70
2022/10/04 03:26:12;;;;;;;;;43.50;36.25;;;;;11.71;100.00;101904.09;5039871;28;45719;-71
2022/10/04 03:28:38;;;;;;;;;56.00;43.75;;;;;11.64;100.00;101895.59;5034022;28;45498;-70
2022/10/04 03:31:04;;;;;;;;;49.00;42.25;;;;;11.63;100.00;101893.84;5041713;28;46490;-70
2022/10/04 03:33:30;;;;;;;;;55.25;43.00;;;;;11.62;100.00;101903.00;5033340;28;45381;-70
2022/10/04 03:35:59;;;;;;;;;55.00;45.75;;;;;11.62;100.00;101889.41;5043552;28;45380;-70
2022/10/04 03:38:26;;;;;;;;;66.50;51.50;;;;;11.52;100.00;101879.41;5032579;28;45273;-70
2022/10/04 03:40:58;;;;;;;;;66.50;54.25;;;;;11.55;100.00;101896.34;5025976;28;46456;-71
2022/10/04 03:43:33;;;;;;;;;69.25;54.75;;;;;11.60;100.00;101898.72;5028713;28;46038;-70
2022/10/04 03:46:00;;;;;;;;;70.25;54.00;;;;;11.68;100.00;101883.47;5028582;28;45468;-71
2022/10/04 03:48:49;;;;;;;;;69.50;52.25;;;;;11.66;100.00;101876.41;5028440;28;45429;-70
2022/10/04 03:51:25;;;;;;;;;65.00;52.25;;;;;11.66;100.00;101882.72;5026978;28;45635;-70
2022/10/04 03:53:58;;;;;;;;;65.00;51.50;;;;;11.54;100.00;101878.28;5031134;28;46623;-70
2022/10/04 03:56:29;;;;;;;;;58.50;45.75;;;;;11.58;100.00;101887.94;5029198;28;45601;-70
2022/10/04 03:58:55;;;;;;;;;60.75;47.75;;;;;11.68;100.00;101888.91;5037355;28;45600;-70
2022/10/04 04:01:36;;;;;;;;;61.25;47.00;;;;;11.64;100.00;101881.97;5029533;28;45316;-71
2022/10/04 04:04:23;;;;;;;;;52.50;45.00;;;;;11.63;100.00;101885.69;5046588;28;45433;-71
2022/10/04 04:06:49;;;;;;;;;58.50;44.75;;;;;11.61;100.00;101884.97;5040495;28;45759;-69
2022/10/04 04:09:29;;;;;;;;;61.75;45.25;;;;;11.56;100.00;101898.06;5045236;28;45692;-70
2022/10/04 04:11:56;;;;;;;;;54.50;45.50;;;;;11.52;100.00;101904.78;5034363;28;46234;-70
2022/10/04 04:14:27;;;;;;;;;63.25;49.00;;;;;11.54;100.00;101899.22;5034949;28;45418;-69
2022/10/04 04:17:13;;;;;;;;;56.00;45.25;;;;;11.58;100.00;101901.53;5023802;28;45350;-71
2022/10/04 04:19:41;;;;;;;;;52.75;45.00;;;;;11.59;100.00;101900.56;5044861;28;45442;-70
2022/10/04 04:22:15;;;;;;;;;57.50;46.50;;;;;11.53;100.00;101898.34;5028220;28;45348;-71
2022/10/04 04:24:43;;;;;;;;;60.50;46.25;;;;;11.46;100.00;101899.84;5032731;28;45338;-70
2022/10/04 04:27:09;;;;;;;;;52.00;42.25;;;;;11.49;100.00;101905.03;5034976;28;45370;-71
2022/10/04 04:29:44;;;;;;;;;50.25;40.75;;;;;11.51;100.00;101899.47;5035326;28;45300;-70
2022/10/04 04:32:30;;;;;;;;;41.75;38.00;;;;;11.56;100.00;101908.09;5023666;28;46548;-69
2022/10/04 04:35:07;;;;;;;;;51.50;40.25;;;;;11.58;100.00;101912.44;5030319;28;45423;-70
2022/10/04 04:37:36;;;;;;;;;44.75;36.50;;;;;11.62;100.00;101904.88;5032202;28;45516;-71
2022/10/04 04:40:20;;;;;;;;;46.25;37.75;;;;;11.53;100.00;101897.47;5035649;28;45341;-70
2022/10/04 04:42:48;;;;;;;;;48.75;37.50;;;;;11.48;100.00;101910.59;5028122;28;46719;-70
2022/10/04 04:45:21;;;;;;;;;49.00;40.50;;;;;11.43;100.00;101913.69;5028845;28;45418;-71
2022/10/04 04:47:51;;;;;;;;;42.00;37.00;;;;;11.49;100.00;101915.91;5030518;28;45341;-71
2022/10/04 04:50:19;;;;;;;;;51.50;41.50;;;;;11.50;100.00;101914.91;5028172;28;45275;-71
2022/10/04 04:52:57;;;;;;;;;45.00;39.50;;;;;11.42;100.00;101890.19;5028222;28;46617;-71
2022/10/04 04:55:29;;;;;;;;;43.50;37.00;;;;;11.53;100.00;101913.81;5026043;28;45421;-72
2022/10/04 04:57:57;;;;;;;;;47.25;36.75;;;;;11.52;100.00;101915.66;5031277;28;45591;-70
2022/10/04 05:00:31;;;;;;;;;33.00;30.50;;;;;11.50;100.00;101914.06;5036161;28;45318;-71
2022/10/04 05:02:59;;;;;;;;;40.00;36.75;;;;;11.49;100.00;101915.03;5035531;28;45778;-71
2022/10/04 05:05:29;;;;;;;;;42.50;34.25;;;;;11.45;100.00;101913.56;5043125;28;45688;-70
2022/10/04 05:08:15;;;;;;;;;34.75;30.00;;;;;11.41;100.00;101912.06;5034236;28;45413;-70
2022/10/04 05:11:20;;;;;;;;;33.00;33.00;;;;;11.43;100.00;101912.81;5037241;28;45592;-70
2022/10/04 05:14:08;;;;;;;;;42.50;37.75;;;;;11.42;100.00;101917.41;5030475;28;46444;-72
2022/10/04 05:16:48;;;;;;;;;33.50;30.75;;;;;11.43;100.00;101918.28;5028829;28;45426;-70
2022/10/04 05:19:22;;;;;;;;;40.00;33.50;;;;;11.47;100.00;101920.59;5031555;28;45298;-72
2022/10/04 05:21:51;;;;;;;;;34.75;31.75;;;;;11.46;100.00;101912.59;5034940;28;45459;-71
2022/10/04 05:24:22;;;;;;;;;31.25;30.50;;;;;11.49;100.00;101913.19;5031415;28;45302;-71
2022/10/04 05:26:56;;;;;;;;;34.25;30.25;;;;;11.48;100.00;101907.84;5038417;28;45405;-71
2022/10/04 05:29:26;;;;;;;;;41.50;36.75;;;;;11.44;100.00;101914.56;5033511;28;45464;-70
2022/10/04 05:31:57;;;;;;;;;36.00;33.25;;;;;11.40;100.00;101911.22;5040778;28;45390;-71
2022/10/04 05:34:25;;;;;;;;;37.75;33.00;;;;;11.35;100.00;101902.56;5030744;28;45374;-71
2022/10/04 05:37:03;;;;;;;;;37.00;35.00;;;;;11.39;100.00;101900.47;5037229;28;45461;-70
2022/10/04 05:39:57;;;;;;;;;29.50;27.75;;;;;11.45;100.00;101903.56;5028785;28;45473;-71
2022/10/04 05:42:28;;;;;;;;;34.25;33.00;;;;;11.46;100.00;101907.16;5022493;28;45573;-71
2022/10/04 05:44:55;;;;;;;;;31.50;30.00;;;;;11.47;100.00;101903.44;5033391;28;45387;-70
2022/10/04 05:47:26;;;;;;;;;38.50;33.50;;;;;11.49;100.00;101901.44;5025378;28;45536;-70
2022/10/04 05:49:56;;;;;;;;;24.75;24.00;;;;;11.50;100.00;101900.44;5025403;28;45343;-71
2022/10/04 05:52:29;;;;;;;;;37.25;31.25;;;;;11.43;100.00;101891.94;5020542;28;48014;-72
2022/10/04 05:55:27;;;;;;;;;35.25;31.75;;;;;11.51;100.00;101908.50;5025376;28;45469;-71
2022/10/04 05:58:17;;;;;;;;;38.75;33.50;;;;;11.51;100.00;101899.47;5032199;28;45415;-71
2022/10/04 06:01:22;;;;;;;;;37.25;32.75;;;;;11.47;100.00;101895.28;5033891;28;45288;-72
2022/10/04 06:04:15;;;;;;;;;31.00;30.50;;;;;11.54;100.00;101900.06;5033490;28;45547;-73
2022/10/04 06:06:58;;;;;;;;;36.75;31.50;;;;;11.55;100.00;101896.34;5030103;28;46237;-71
2022/10/04 06:09:32;;;;;;;;;36.75;32.75;;;;;11.51;100.00;101896.75;5032726;28;45464;-72
2022/10/04 06:12:18;;;;;;;;;35.25;33.25;;;;;11.50;100.00;101895.88;5037897;28;45215;-71
2022/10/04 06:15:07;;;;;;;;;40.50;34.25;;;;;11.45;100.00;101883.63;5031818;28;45593;-71
2022/10/04 06:17:50;;;;;;;;;50.25;38.00;;;;;11.52;100.00;101906.63;5036423;28;46490;-73
2022/10/04 06:20:47;;;;;;;;;28.50;28.50;;;;;11.58;100.00;101907.00;5036350;28;45384;-71
2022/10/04 06:23:16;;;;;;;;;38.00;32.75;;;;;11.55;100.00;101904.50;5028234;28;45465;-72
2022/10/04 06:26:00;;;;;;;;;38.75;32.50;;;;;11.62;100.00;101908.44;5038798;28;45365;-72
2022/10/04 06:28:35;;;;;;;;;30.50;29.25;;;;;11.68;100.00;101910.69;5042631;27;45862;-72
2022/10/04 06:31:00;;;;;;;;;32.25;32.00;;;;;11.76;100.00;101914.66;5020271;28;45249;-72
2022/10/04 06:34:04;;;;;;;;;32.75;32.75;;;;;11.85;100.00;101917.47;5025608;28;45461;-72
2022/10/04 06:37:08;;;;;;;;;29.25;27.75;;;;;11.99;100.00;101916.31;5023087;28;45359;-72
2022/10/04 06:40:00;;;;;;;;;31.50;30.75;;;;;12.17;100.00;101913.91;5028376;28;45502;-71
2022/10/04 06:42:56;;;;;;;;;35.50;32.75;;;;;12.17;100.00;101917.50;5036666;28;46160;-71
2022/10/04 06:45:24;;;;;;;;;30.50;30.00;;;;;12.21;100.00;101921.66;5028004;28;45329;-71
2022/10/04 06:48:05;;;;;;;;;31.00;31.00;;;;;12.27;100.00;101915.69;5032739;28;45529;-72
2022/10/04 06:50:39;;;;;;;;;44.25;36.25;;;;;12.36;100.00;101914.91;5040791;28;45674;-72
2022/10/04 06:53:33;;;;;;;;;34.75;30.75;;;;;12.47;100.00;101928.50;5044134;28;45436;-72
2022/10/04 06:56:01;;;;;;;;;37.50;33.25;;;;;12.55;100.00;101921.53;5038051;28;45353;-73
2022/10/04 06:58:45;;;;;;;;;34.75;31.50;;;;;12.71;100.00;101922.75;5026512;28;45561;-72
2022/10/04 07:01:33;;;;;;;;;41.50;35.25;;;;;12.76;100.00;101916.94;5030645;28;46569;-72
2022/10/04 07:04:23;;;;;;;;;35.50;31.25;;;;;12.92;100.00;101917.31;5034739;28;45464;-71
2022/10/04 07:07:33;;;;;;;;;38.25;33.75;;;;;13.01;100.00;101912.88;5040419;28;45498;-72
2022/10/04 07:10:20;;;;;;;;;33.00;31.50;;;;;13.14;100.00;101919.91;5025073;28;45757;-72
2022/10/04 07:13:00;;;;;;;;;35.50;34.75;;;;;13.31;100.00;101910.19;5029418;28;46683;-71
2022/10/04 07:15:51;;;;;;;;;38.75;32.50;;;;;13.48;100.00;101919.59;5033203;28;45239;-72
2022/10/04 07:18:26;;;;;;;;;42.00;35.00;;;;;13.62;100.00;101921.94;5010061;28;45362;-72
2022/10/04 07:21:01;;;;;;;;;45.50;37.00;;;;;13.69;100.00;101909.44;5058583;28;45651;-72
2022/10/04 07:23:42;;;;;;;;;42.75;35.00;;;;;13.75;100.00;101914.34;5035050;28;46631;-72
2022/10/04 07:26:25;;;;;;;;;42.00;35.25;;;;;13.74;100.00;101898.09;5024105;28;45449;-72
2022/10/04 07:31:38;;;;;;;;;44.50;35.25;;;;;14.15;100.00;101927.06;5028424;28;45608;-72
2022/10/04 07:34:16;;;;;;;;;39.75;36.00;;;;;14.43;100.00;101926.22;5032587;28;45443;-71
2022/10/04 07:36:56;;;;;;;;;36.75;34.75;;;;;14.67;100.00;101923.91;5040796;28;45295;-72
2022/10/04 07:39:24;;;;;;;;;42.75;35.25;;;;;14.90;100.00;101926.31;5035029;28;45474;-72
2022/10/04 07:41:57;;;;;;;;;46.50;39.25;;;;;15.18;100.00;101914.41;5027150;28;45481;-72
2022/10/04 07:44:47;;;;;;;;;42.75;37.25;;;;;15.43;100.00;101916.44;5050009;28;46728;-72
2022/10/04 07:47:13;;;;;;;;;13.75;7.00;;;;;15.74;100.00;101913.44;5026876;28;45346;-72
2022/10/04 07:49:39;;;;;;;;;40.25;35.00;;;;;16.03;100.00;101905.00;5028378;28;45314;-72
2022/10/04 07:52:34;;;;;;;;;41.00;37.00;;;;;16.44;100.00;101917.25;5027935;28;45464;-72
2022/10/04 07:55:18;;;;;;;;;52.50;37.50;;;;;16.73;100.00;101909.59;5035007;28;48354;-72
2022/10/04 07:57:46;;;;;;;;;46.50;36.75;;;;;16.90;100.00;101905.94;5034577;28;45268;-71
2022/10/04 08:00:23;;;;;;;;;43.75;35.75;;;;;17.09;100.00;101905.72;5033174;28;45556;-71
2022/10/04 08:03:17;;;;;;;;;42.25;34.25;;;;;17.26;100.00;101903.06;5035554;28;45552;-70
2022/10/04 08:05:51;;;;;;;;;37.25;32.75;;;;;17.63;100.00;101903.59;5033543;28;47172;-71
2022/10/04 08:08:17;;;;;;;;;37.25;33.25;;;;;17.80;100.00;101905.41;5034911;28;45617;-72
2022/10/04 08:11:06;;;;;;;;;49.25;37.25;;;;;17.92;98.66;101899.56;5028363;28;45316;-71
2022/10/04 08:13:52;;;;;;;;;49.00;37.00;;;;;18.13;97.77;101888.94;5038567;28;45937;-70
2022/10/04 08:16:41;;;;;;;;;43.75;37.25;;;;;18.08;95.53;101886.72;5027508;28;46270;-72
2022/10/04 08:19:26;;;;;;;;;38.75;34.75;;;;;18.57;97.17;101897.75;5045585;28;46020;-71
2022/10/04 08:22:03;;;;;;;;;43.00;35.25;;;;;18.32;90.31;101891.38;5036569;28;45510;-72
2022/10/04 08:24:48;;;;;;;;;42.25;35.75;;;;;18.62;94.82;101884.38;5033706;28;45356;-72
2022/10/04 08:27:33;;;;;;;;;46.50;38.00;;;;;19.09;93.02;101897.34;5037940;28;46497;-71
2022/10/04 08:30:03;;;;;;;;;44.50;37.75;;;;;19.15;89.83;101899.38;5047517;28;45494;-72
2022/10/04 08:32:51;;;;;;;;;44.75;36.00;;;;;19.34;93.05;101899.88;5029158;28;45248;-72
2022/10/04 08:35:35;;;;;;;;;47.00;35.25;;;;;19.61;89.75;101906.84;5050960;28;45366;-70
2022/10/04 08:38:23;;;;;;;;;44.50;36.50;;;;;19.87;90.35;101909.28;5035252;28;45480;-70
2022/10/04 08:40:49;;;;;;;;;48.75;38.50;;;;;20.18;86.35;101914.78;5037806;28;45468;-71
2022/10/04 08:43:29;;;;;;;;;42.00;37.25;;;;;20.27;88.11;101921.09;5030923;28;45353;-71
2022/10/04 08:45:55;;;;;;;;;46.50;37.75;;;;;20.45;83.63;101918.94;5038099;28;45580;-70
2022/10/04 08:48:45;;;;;;;;;49.75;38.50;;;;;20.67;86.69;101922.75;5024155;28;46855;-71
2022/10/04 08:51:59;;;;;;;;;49.50;40.25;;;;;20.58;81.77;101925.56;5046398;28;45787;-71
2022/10/04 08:54:24;;;;;;;;;52.00;41.75;;;;;20.47;79.68;101927.88;5030735;28;45560;-71
2022/10/04 08:57:14;;;;;;;;;44.50;35.50;;;;;20.56;82.88;101926.78;5030929;28;45358;-71
2022/10/04 09:00:12;;;;;;;;;45.00;37.50;;;;;20.57;83.26;101928.50;5050394;28;46692;-72
2022/10/04 09:02:49;;;;;;;;;49.75;42.25;;;;;20.85;81.36;101913.06;5032610;28;45485;-71
2022/10/04 09:05:52;;;;;;;;;47.25;37.75;;;;;21.05;81.04;101918.03;5029325;28;45396;-73
2022/10/04 09:09:15;;;;;;;;;47.00;38.25;;;;;21.14;79.73;101919.66;5034598;28;45406;-72
2022/10/04 09:12:08;;;;;;;;;43.00;37.25;;;;;20.93;75.96;101920.41;4993066;28;48118;-71
2022/10/04 09:14:52;;;;;;;;;49.00;39.75;;;;;21.17;78.81;101913.81;5004161;28;45419;-71
2022/10/04 09:17:27;;;;;;;;;44.25;37.50;;;;;21.53;76.83;101913.91;5023743;28;45496;-72
2022/10/04 09:20:10;;;;;;;;;47.00;38.00;;;;;21.43;76.06;101925.25;5022838;28;45514;-73
2022/10/04 09:23:08;;;;;;;;;46.00;37.75;;;;;21.84;77.50;101921.97;5040973;28;46587;-70
2022/10/04 09:25:39;;;;;;;;;42.25;37.25;;;;;22.11;76.28;101918.50;5018578;28;45526;-72
2022/10/04 09:28:07;;;;;;;;;48.75;37.00;;;;;22.23;72.32;101919.69;5032753;28;45344;-72
2022/10/04 09:31:04;;;;;;;;;40.00;35.75;;;;;22.42;76.35;101910.75;5032235;28;45636;-71
2022/10/04 09:33:38;;;;;;;;;40.75;35.75;;;;;22.71;72.34;101915.25;5028060;28;45413;-72
2022/10/04 09:36:31;;;;;;;;;44.50;36.50;;;;;22.93;70.36;101913.34;5031884;28;45268;-73
2022/10/04 09:39:31;;;;;;;;;41.00;34.75;;;;;22.23;69.12;101910.50;5045436;28;45565;-70
2022/10/04 09:42:06;;;;;;;;;46.75;38.00;;;;;22.08;70.14;101903.13;5040634;28;45568;-71
2022/10/04 09:45:26;;;;;;;;;39.50;33.75;;;;;22.59;71.24;101907.66;5047132;28;47048;-72
2022/10/04 09:48:15;;;;;;;;;41.00;34.00;;;;;22.85;69.67;101889.41;5005593;28;45589;-72
2022/10/04 09:51:16;;;;;;;;;18.50;18.50;;;;;22.99;67.89;101890.34;5037254;28;45466;-72
2022/10/04 09:54:10;;;;;;;;;44.00;36.25;;;;;23.03;69.95;101885.25;5025874;28;45422;-71
2022/10/04 09:56:58;;;;;;;;;39.00;33.25;;;;;23.11;68.08;101885.09;5033125;28;47790;-70
2022/10/04 09:59:50;;;;;;;;;32.25;30.50;;;;;23.06;69.69;101891.25;5032774;28;45409;-70
2022/10/04 10:02:42;;;;;;;;;39.00;32.25;;;;;22.57;69.33;101887.66;5034755;28;45351;-72
2022/10/04 10:05:32;;;;;;;;;38.50;34.25;;;;;22.55;70.50;101882.31;5024101;28;45381;-72
2022/10/04 10:08:07;;;;;;;;;36.00;33.25;;;;;22.74;70.57;101886.31;5027155;28;45339;-72
2022/10/04 10:14:02;;;;;;;;;41.50;35.75;;;;;21.57;71.95;101882.88;5032014;28;45419;-72
2022/10/04 10:17:01;;;;;;;;;38.50;32.50;;;;;21.65;73.52;101885.53;5039224;28;45653;-72
2022/10/04 10:19:45;;;;;;;;;35.75;33.25;;;;;21.58;74.16;101873.53;5031652;28;45324;-72
2022/10/04 10:22:27;;;;;;;;;33.00;29.75;;;;;21.35;73.42;101878.34;5041115;28;45410;-71
2022/10/04 10:25:02;;;;;;;;;30.75;30.25;;;;;21.23;75.13;101861.38;5042986;28;45318;-72
2022/10/04 10:27:52;;;;;;;;;34.75;30.25;;;;;21.12;76.40;101855.44;5028536;28;45635;-72
2022/10/04 10:30:23;;;;;;;;;37.00;31.50;;;;;20.95;77.24;101852.88;5035229;28;46136;-73
2022/10/04 10:33:14;;;;;;;;;32.25;31.25;;;;;20.48;78.62;101847.66;5030497;28;45468;-72
2022/10/04 10:36:10;;;;;;;;;37.25;31.75;;;;;19.97;82.77;101853.88;5040993;28;45310;-70
