Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:58;;;;;;;0.20;0.20;;;-2.90;99.90;;;-3.27;100.00;99176.34;4836409;29;20292;-67
2022/12/15 00:42:31;;;;;;;0.20;0.20;;;-2.90;99.90;;;-3.22;100.00;99188.66;4835398;29;20255;-67
2022/12/15 00:44:58;;;;;;;0.20;0.20;;;-2.90;99.90;;;-3.19;100.00;99182.72;4833182;29;20232;-67
2022/12/15 00:47:28;;;;;;;0.30;0.30;;;-2.90;99.90;;;-3.25;100.00;99183.34;4818102;29;20813;-67
2022/12/15 01:20:36;;;;;;;0.43;0.43;;;-3.00;99.90;;;-3.27;100.00;99192.75;4865708;29;20941;-66
2022/12/15 01:23:03;;;;;;;0.20;0.20;;;-3.00;99.90;;;-3.31;100.00;99190.84;4864544;29;20228;-66
2022/12/15 01:25:30;;;;;;;0.28;0.28;;;-2.80;99.90;;;-3.27;100.00;99203.09;4865256;29;20242;-66
2022/12/15 01:27:57;;;;;;;0.20;0.20;;;-3.00;99.90;;;-3.27;100.00;99195.31;4831634;29;20235;-67
2022/12/15 01:30:26;;;;;;;0.30;0.30;;;-3.00;99.90;;;-3.32;100.00;99196.81;4851951;29;20237;-67
2022/12/15 01:32:53;;;;;;;0.28;0.28;;;-3.00;99.90;;;-3.30;100.00;99204.66;4845890;29;20256;-66
2022/12/15 01:35:20;;;;;;;0.20;0.20;;;-3.00;99.90;;;-3.32;100.00;99202.00;4834803;29;20682;-67
2022/12/15 01:37:47;;;;;;;0.20;0.20;;;-3.00;99.90;;;-3.30;100.00;99207.22;4860360;29;20336;-66
2022/12/15 01:43:16;;;;;;;0.95;0.95;;;-3.00;99.90;;;-3.23;100.00;99215.31;4859080;29;20297;-66
2022/12/15 01:46:07;;;;;;;0.20;0.20;;;-2.80;99.90;;;-3.28;100.00;99219.41;4845847;29;20244;-68
2022/12/15 01:48:51;;;;;;;0.30;0.30;;;-3.00;99.90;;;-3.26;100.00;99227.22;4847653;29;20297;-66
2022/12/15 01:51:38;;;;;;;0.20;0.20;;;-3.00;99.90;;;-3.30;100.00;99222.75;4848573;29;20233;-67
2022/12/15 01:54:20;;;;;;;0.20;0.20;;;-3.00;99.90;;;-3.28;100.00;99218.53;4850307;29;20233;-66
2022/12/15 01:56:56;;;;;;;0.20;0.20;;;-3.00;99.90;;;-3.29;100.00;99220.22;4869740;29;20243;-67
2022/12/15 01:59:31;;;;;;;0.20;0.20;;;-3.00;99.90;;;-3.29;100.00;99212.47;4830673;29;20251;-66
2022/12/15 02:01:58;;;;;;;0.30;0.30;;;-3.00;99.90;;;-3.27;100.00;99207.38;4838615;29;20247;-67
2022/12/15 02:04:25;;;;;;;0.20;0.20;;;-3.00;99.90;;;-3.25;100.00;99216.06;4832721;29;20240;-67
2022/12/15 02:06:53;;;;;;;0.30;0.30;;;-3.00;99.90;;;-3.21;100.00;99215.38;4846050;29;20368;-67
2022/12/15 02:09:21;;;;;;;0.20;0.20;;;-2.90;99.90;;;-3.24;100.00;99208.38;4833071;29;20260;-66
2022/12/15 02:12:27;;;;;;;0.10;0.10;;;-2.90;99.90;;;-3.20;100.00;99212.00;4834309;29;20331;-67
2022/12/15 02:15:24;;;;;;;0.47;0.47;;;-2.90;99.90;;;-3.19;100.00;99212.88;4844936;29;20328;-66
2022/12/15 02:18:19;;;;;;;0.20;0.20;;;-2.90;99.90;;;-3.22;100.00;99205.88;4813996;29;20233;-67
2022/12/15 02:21:57;;;;;;;0.20;0.20;;;-2.90;99.90;;;-3.22;100.00;99218.78;4833569;29;20284;-67
2022/12/15 02:24:57;;;;;;;1.50;1.40;;;-2.90;99.90;;;-3.26;100.00;99207.44;4848351;29;20228;-66
2022/12/15 02:27:54;;;;;;;0.20;0.20;;;-2.90;99.90;;;-3.23;100.00;99219.59;4869027;29;20255;-67
2022/12/15 02:30:42;;;;;;;0.30;0.30;;;-2.90;99.90;;;-3.23;100.00;99220.50;4868109;29;20993;-67
2022/12/15 02:33:27;;;;;;;0.20;0.20;;;-2.90;99.90;;;-3.20;100.00;99222.31;4861222;29;20291;-66
2022/12/15 02:36:26;;;;;;;0.20;0.20;;;-2.90;99.90;;;-3.17;100.00;99227.63;4852671;29;20229;-67
2022/12/15 02:38:54;;;;;;;0.20;0.20;;;-2.90;99.90;;;-3.15;100.00;99225.13;4863872;29;20311;-67
2022/12/15 02:41:50;;;;;;;0.20;0.20;;;-2.80;99.90;;;-3.18;100.00;99212.94;4828916;29;20240;-67
2022/12/15 02:44:42;;;;;;;0.20;0.20;;;-2.80;99.90;;;-3.22;100.00;99214.50;4846372;29;20240;-67
2022/12/15 02:47:26;;;;;;;0.20;0.20;;;-2.90;99.90;;;-3.17;100.00;99237.09;4835044;29;20244;-68
2022/12/15 02:50:26;;;;;;;0.20;0.20;;;-2.90;99.90;;;-3.18;100.00;99246.56;4819289;29;20620;-67
2022/12/15 02:53:40;;;;;;;0.20;0.20;;;-2.90;99.90;;;-3.21;100.00;99238.66;4825851;29;20244;-67
2022/12/15 02:56:43;;;;;;;0.20;0.20;;;-2.90;99.90;;;-3.24;100.00;99233.34;4870229;29;20315;-67
2022/12/15 02:59:54;;;;;;;0.20;0.20;;;-2.90;99.90;;;-3.26;100.00;99235.88;4853575;29;20252;-67
2022/12/15 03:02:28;;;;;;;0.20;0.20;;;-2.90;99.90;;;-3.23;100.00;99245.47;4837121;29;20231;-67
2022/12/15 03:04:57;;;;;;;0.20;0.20;;;-2.90;99.90;;;-3.19;100.00;99244.78;4837467;29;20261;-68
2022/12/15 03:07:27;;;;;;;0.20;0.20;;;-2.90;99.90;;;-3.22;100.00;99245.53;4848754;29;20272;-68
2022/12/15 03:09:58;;;;;;;0.20;0.20;;;-2.90;99.90;;;-3.19;100.00;99238.72;4857888;29;20231;-68
2022/12/15 03:12:26;;;;;;;0.20;0.20;;;-2.90;99.90;;;-3.18;100.00;99245.66;4862477;29;20315;-67
2022/12/15 03:14:53;;;;;;;0.20;0.20;;;-2.90;99.90;;;-3.16;100.00;99250.09;4877371;29;20291;-68
2022/12/15 03:17:20;;;;;;;0.20;0.20;;;-2.90;99.90;;;-3.19;100.00;99242.19;4872071;29;20240;-68
2022/12/15 03:19:47;;;;;;;0.20;0.20;;;-2.90;99.90;;;-3.24;100.00;99247.16;4859899;29;20236;-68
2022/12/15 03:22:15;;;;;;;0.52;0.52;;;-2.90;99.90;;;-3.23;100.00;99248.94;4834916;29;20232;-68
2022/12/15 03:24:42;;;;;;;0.30;0.30;;;-2.90;99.90;;;-3.23;100.00;99264.44;4855127;29;20319;-69
2022/12/15 03:27:09;;;;;;;0.20;0.20;;;-2.90;99.90;;;-3.25;100.00;99266.06;4848572;29;20265;-68
2022/12/15 03:29:36;;;;;;;0.20;0.20;;;-2.90;99.90;;;-3.28;100.00;99263.34;4865954;29;20809;-67
2022/12/15 03:32:04;;;;;;;0.22;0.22;;;-2.90;99.90;;;-3.31;100.00;99262.34;4854543;29;20804;-68
2022/12/15 03:34:31;;;;;;;0.38;0.38;;;-3.00;99.90;;;-3.30;100.00;99270.16;4834463;29;20225;-68
2022/12/15 03:36:58;;;;;;;0.20;0.20;;;-3.00;99.90;;;-3.32;100.00;99271.78;4864595;29;20260;-67
2022/12/15 03:39:25;;;;;;;1.38;1.27;;;-3.00;99.90;;;-3.32;100.00;99263.16;4854067;29;20232;-68
2022/12/15 03:41:52;;;;;;;0.20;0.20;;;-3.00;99.90;;;-3.30;100.00;99274.44;4841922;29;20313;-68
2022/12/15 03:44:19;;;;;;;0.20;0.20;;;-3.00;99.90;;;-3.27;100.00;99278.06;4864903;29;20659;-68
2022/12/15 03:46:46;;;;;;;0.20;0.20;;;-3.00;99.90;;;-3.25;100.00;99284.16;4869715;29;20318;-68
2022/12/15 03:49:13;;;;;;;0.17;0.17;;;-2.90;99.90;;;-3.31;100.00;99276.16;4845483;29;20240;-68
2022/12/15 03:51:40;;;;;;;0.30;0.30;;;-3.00;99.90;;;-3.28;100.00;99283.16;4841619;29;20308;-67
2022/12/15 03:54:07;;;;;;;0.25;0.25;;;-2.60;99.90;;;-3.33;100.00;99288.13;4848000;29;20240;-68
2022/12/15 03:56:34;;;;;;;0.20;0.20;;;-3.00;99.90;;;-3.38;100.00;99279.28;4854505;29;20678;-67
2022/12/15 03:59:02;;;;;;;0.90;0.90;;;-3.10;99.90;;;-3.32;100.00;99289.00;4851214;29;20663;-67
2022/12/15 04:01:34;;;;;;;0.20;0.20;;;-3.00;99.90;;;-3.39;100.00;99279.19;4852294;29;20236;-68
2022/12/15 04:04:02;;;;;;;0.20;0.20;;;-3.10;99.90;;;-3.41;100.00;99276.53;4857678;29;20233;-68
2022/12/15 04:06:30;;;;;;;0.20;0.20;;;-3.10;99.90;;;-3.42;100.00;99276.47;4847649;29;20727;-68
2022/12/15 04:08:57;;;;;;;0.35;0.35;;;-3.10;99.90;;;-3.45;100.00;99278.91;4839943;29;20267;-67
2022/12/15 04:11:25;;;;;;;0.20;0.20;;;-3.20;99.90;;;-3.52;100.00;99266.53;4870487;29;20241;-67
2022/12/15 04:13:52;;;;;;;0.20;0.20;;;-3.20;99.90;;;-3.53;100.00;99265.66;4847752;29;20760;-67
2022/12/15 04:16:19;;;;;;;0.30;0.30;;;-3.20;99.90;;;-3.52;100.00;99266.53;4873789;29;20252;-68
2022/12/15 04:20:07;;;;;;;0.20;0.20;;;-3.20;99.90;;;-3.57;100.00;99258.56;4866879;29;20244;-67
2022/12/15 04:21:34;;;;;;;0.22;0.22;;;-3.20;99.90;;;-3.59;100.00;99270.53;4852075;29;20233;-67
2022/12/15 05:33:02;;;;;;;0.20;0.20;;;-3.20;99.90;;;-3.73;100.00;99298.31;4870882;29;20311;-67
2022/12/15 05:35:30;;;;;;;2.40;1.58;;;-3.30;99.90;;;-3.76;100.00;99300.75;4879913;29;20732;-68
2022/12/15 05:37:57;;;;;;;0.20;0.20;;;-3.40;99.90;;;-3.81;100.00;99301.34;4852130;29;20260;-68
2022/12/15 05:40:23;;;;;;;0.28;0.28;;;-3.40;99.90;;;-3.87;100.00;99302.84;4852567;23;20288;-75
2022/12/15 05:42:50;;;;;;;0.20;0.20;;;-3.50;99.90;;;-3.84;100.00;99321.88;4904454;29;20259;-73
2022/12/15 05:45:17;;;;;;;0.20;0.20;;;-3.50;99.90;;;-3.89;100.00;99319.94;4898118;29;20235;-73
2022/12/15 05:47:53;;;;;;;0.20;0.20;;;-3.50;99.90;;;-3.90;100.00;99318.19;4895280;29;20681;-73
2022/12/15 05:50:22;;;;;;;0.32;0.32;;;-3.50;99.90;;;-3.85;100.00;99318.41;4894207;29;20351;-73
2022/12/15 05:52:49;;;;;;;0.30;0.30;;;-3.50;99.90;;;-3.82;100.00;99322.81;4887854;29;20323;-73
2022/12/15 05:55:18;;;;;;;0.20;0.20;;;-3.50;99.90;;;-3.89;100.00;99316.50;4878173;29;20229;-74
2022/12/15 05:57:53;;;;;;;0.30;0.30;;;-3.60;99.90;;;-3.93;100.00;99317.13;4880930;29;20227;-75
2022/12/15 06:00:21;;;;;;;0.20;0.20;;;-3.60;99.90;;;-3.93;100.00;99327.44;4887514;29;20658;-74
2022/12/15 06:02:48;;;;;;;0.40;0.40;;;-3.60;99.90;;;-3.91;100.00;99338.72;4892124;29;20228;-73
2022/12/15 06:05:16;;;;;;;0.30;0.30;;;-3.60;99.90;;;-3.98;100.00;99342.72;4894552;29;20621;-75
2022/12/15 06:07:43;;;;;;;0.20;0.20;;;-3.60;99.90;;;-4.03;100.00;99346.78;4877106;29;20295;-73
2022/12/15 06:10:10;;;;;;;0.30;0.30;;;-3.70;99.90;;;-4.03;100.00;99341.59;4894918;29;20247;-73
2022/12/15 06:12:37;;;;;;;0.30;0.30;;;-3.70;99.90;;;-4.11;100.00;99336.88;4894325;29;20312;-73
2022/12/15 06:15:05;;;;;;;0.20;0.20;;;-3.80;99.90;;;-4.09;100.00;99337.84;4894158;29;20232;-73
2022/12/15 06:17:32;;;;;;;0.30;0.30;;;-3.80;99.90;;;-4.13;100.00;99323.91;4877754;29;20240;-73
2022/12/15 06:19:59;;;;;;;0.50;0.50;;;-3.80;99.90;;;-4.21;100.00;99309.72;4894211;29;20314;-74
2022/12/15 06:22:28;;;;;;;0.30;0.30;;;-3.90;99.90;;;-4.33;100.00;99291.06;4876095;29;20319;-74
2022/12/15 06:24:55;;;;;;;0.20;0.20;;;-3.90;99.90;;;-4.37;100.00;99296.88;4891948;29;20223;-73
2022/12/15 06:27:22;;;;;;;1.02;1.02;;;-4.00;99.90;;;-4.42;100.00;99299.25;4897135;29;20326;-72
2022/12/15 06:29:49;;;;;;;0.65;0.65;;;-4.10;99.90;;;-4.42;100.00;99293.19;4891738;29;20238;-73
2022/12/15 06:32:16;;;;;;;0.30;0.30;;;-4.10;99.90;;;-4.51;100.00;99296.19;4893253;29;20257;-72
2022/12/15 06:34:43;;;;;;;0.20;0.20;;;-4.10;99.90;;;-4.54;100.00;99308.94;4890626;29;20310;-73
2022/12/15 06:37:11;;;;;;;0.30;0.30;;;-4.50;99.90;;;-4.49;100.00;99325.53;4893746;29;20263;-74
2022/12/15 06:39:38;;;;;;;0.50;0.50;;;-4.20;99.90;;;-4.54;100.00;99316.69;4893223;29;20251;-73
2022/12/15 06:42:05;;;;;;;0.20;0.20;;;-3.50;99.90;;;-4.56;100.00;99324.34;4887849;29;20232;-73
2022/12/15 06:44:32;;;;;;;0.22;0.22;;;-4.20;99.90;;;-4.64;100.00;99323.06;4877329;29;20329;-74
2022/12/15 06:46:59;;;;;;;0.52;0.52;;;-4.30;99.90;;;-4.61;100.00;99330.09;4892840;29;20331;-73
2022/12/15 06:49:26;;;;;;;0.40;0.40;;;-4.30;99.90;;;-4.67;100.00;99343.56;4892115;29;20330;-73
2022/12/15 06:51:53;;;;;;;0.90;0.90;;;-4.30;99.90;;;-4.64;100.00;99353.16;4893993;29;20325;-76
2022/12/15 06:54:20;;;;;;;0.55;0.55;;;-4.30;99.90;;;-4.65;100.00;99346.22;4895260;29;20778;-76
2022/12/15 06:56:47;;;;;;;0.30;0.30;;;-4.30;99.90;;;-4.68;100.00;99333.16;4900822;29;20251;-75
2022/12/15 06:59:16;;;;;;;0.30;0.30;;;-4.40;99.90;;;-4.73;100.00;99329.47;4891211;29;20227;-75
2022/12/15 07:01:43;;;;;;;0.63;0.63;;;-4.40;99.90;;;-4.77;100.00;99323.25;4893171;29;20764;-76
2022/12/15 07:04:10;;;;;;;0.30;0.30;;;-4.30;99.90;;;-4.82;100.00;99329.00;4894404;29;20595;-74
2022/12/15 07:06:39;;;;;;;2.40;1.48;;;-4.50;99.90;;;-4.73;100.00;99329.47;4893341;29;20262;-73
2022/12/15 07:09:12;;;;;;;0.40;0.40;;;-4.40;99.90;;;-4.84;100.00;99327.22;4894062;29;20322;-73
2022/12/15 07:11:39;;;;;;;0.30;0.30;;;-4.50;99.90;;;-4.82;100.00;99327.28;4893201;29;20251;-74
2022/12/15 07:14:06;;;;;;;0.20;0.20;;;-4.50;99.90;;;-4.88;100.00;99325.28;4894158;29;20238;-73
2022/12/15 07:16:33;;;;;;;0.30;0.30;;;-4.50;99.90;;;-4.98;100.00;99314.41;4893002;29;20242;-73
2022/12/15 07:19:00;;;;;;;0.20;0.20;;;-4.60;99.90;;;-4.98;100.00;99323.03;4886693;29;20259;-73
2022/12/15 07:21:27;;;;;;;0.30;0.30;;;-4.60;99.90;;;-4.98;100.00;99328.19;4892363;29;20320;-75
2022/12/15 07:23:54;;;;;;;0.20;0.20;;;-4.60;99.90;;;-5.13;100.00;99318.78;4892619;29;20780;-73
2022/12/15 07:26:24;;;;;;;0.20;0.20;;;-4.70;99.90;;;-5.19;100.00;99314.19;4908933;29;20239;-74
2022/12/15 07:28:52;;;;;;;0.20;0.20;;;-4.80;99.90;;;-5.24;100.00;99315.59;4893173;29;20813;-73
2022/12/15 07:31:21;;;;;;;0.40;0.40;;;-4.80;99.90;;;-5.38;100.00;99307.13;4894147;29;20239;-74
2022/12/15 07:33:48;;;;;;;0.95;0.95;;;-5.00;99.90;;;-5.36;100.00;99307.22;4892120;29;20291;-73
2022/12/15 07:36:15;;;;;;;0.20;0.20;;;-5.00;99.90;;;-5.33;100.00;99315.13;4891971;29;20236;-73
2022/12/15 07:38:44;;;;;;;0.50;0.50;;;-5.00;99.90;;;-5.37;100.00;99313.19;4892879;29;20322;-73
2022/12/15 07:41:18;;;;;;;0.20;0.20;;;-5.00;99.90;;;-5.35;100.00;99315.03;4896545;29;20322;-74
2022/12/15 07:43:46;;;;;;;0.40;0.40;;;-5.00;99.90;;;-5.33;100.00;99321.16;4895562;29;20247;-73
2022/12/15 07:46:14;;;;;;;0.32;0.32;;;-5.00;99.90;;;-5.29;100.00;99332.50;4896241;29;20248;-73
2022/12/15 07:48:41;;;;;;;0.47;0.47;;;-4.90;99.90;;;-5.27;100.00;99336.06;4896330;29;20239;-72
2022/12/15 07:51:09;;;;;;;0.22;0.22;;;-4.90;99.90;;;-5.30;100.00;99331.63;4879092;29;20228;-72
2022/12/15 07:53:48;;;;;;;1.77;1.67;;;-4.90;99.90;;;-5.26;100.00;99343.88;4894775;29;20287;-73
2022/12/15 07:56:16;;;;;;;0.90;0.90;;;-4.90;99.90;;;-5.29;100.00;99342.81;4911646;29;20239;-72
2022/12/15 07:58:43;;;;;;;0.30;0.30;;;-4.90;99.90;;;-5.35;100.00;99345.94;4916001;29;20234;-73
2022/12/15 08:01:12;;;;;;;0.30;0.30;;;-5.00;99.90;;;-5.34;100.00;99352.88;4897131;29;20242;-73
2022/12/15 08:03:40;;;;;;;0.30;0.30;;;-5.00;99.90;;;-5.31;100.00;99359.88;4896796;29;20238;-72
2022/12/15 08:06:11;;;;;;;0.28;0.28;;;-5.00;99.90;;;-5.24;100.00;99364.56;4896059;29;20240;-72
2022/12/15 08:08:39;;;;;;;0.20;0.20;;;-4.90;99.90;;;-5.22;100.00;99374.16;4896590;29;20332;-72
2022/12/15 08:11:13;;;;;;;0.30;0.30;;;-4.90;99.90;;;-5.19;100.00;99379.50;4895921;29;20232;-73
2022/12/15 08:13:42;;;;;;;1.42;1.33;;;-4.90;99.90;;;-5.20;100.00;99388.03;4896521;29;20251;-72
2022/12/15 08:16:29;;;;;;;0.20;0.20;;;-4.90;99.90;;;-5.15;100.00;99388.28;4894544;29;20680;-72
2022/12/15 08:18:56;;;;;;;0.30;0.30;;;-4.80;99.90;;;-5.11;100.00;99403.09;4896169;29;20227;-72
2022/12/15 08:21:24;;;;;;;0.20;0.20;;;-4.80;99.90;;;-5.09;100.00;99409.22;4889371;29;20687;-72
2022/12/15 08:23:51;;;;;;;0.22;0.22;;;-4.70;99.90;;;-5.07;100.00;99423.09;4896291;29;20769;-72
2022/12/15 08:26:18;;;;;;;0.20;0.20;;;-4.80;99.90;;;-4.99;100.00;99424.38;4887245;29;20243;-72
2022/12/15 08:28:53;;;;;;;0.30;0.30;;;-4.70;99.90;;;-5.02;100.00;99426.81;4878492;29;20298;-73
2022/12/15 08:31:22;;;;;;;0.30;0.30;;;-4.70;99.90;;;-4.90;100.00;99434.31;4877856;29;20255;-75
2022/12/15 08:33:50;;;;;;;0.20;0.20;;;-4.60;99.90;;;-4.87;100.00;99442.19;4891653;29;20236;-73
2022/12/15 08:36:19;;;;;;;0.30;0.30;;;-4.60;99.90;;;-4.93;100.00;99419.56;4893816;29;20316;-74
2022/12/15 08:38:47;;;;;;;0.63;0.63;;;-4.50;99.90;;;-4.94;100.00;99434.94;4895979;29;20683;-74
2022/12/15 08:41:21;;;;;;;0.32;0.32;;;-4.60;99.90;;;-4.83;100.00;99457.03;4877658;29;20268;-72
2022/12/15 08:44:21;;;;;;;0.40;0.40;;;-4.60;99.90;;;-4.72;100.00;99473.97;4891246;29;20231;-76
2022/12/15 08:46:50;;;;;;;0.50;0.50;;;-4.50;99.90;;;-4.61;100.00;99477.13;4847374;29;20280;-76
2022/12/15 08:49:17;;;;;;;0.30;0.30;;;-4.40;99.90;;;-4.52;100.00;99477.59;4887701;29;20712;-77
2022/12/15 08:51:49;;;;;;;0.20;0.20;;;-4.30;99.90;;;-4.47;100.00;99486.47;4890873;29;20250;-76
2022/12/15 08:54:19;;;;;;;0.20;0.20;;;-4.20;99.90;;;-4.42;100.00;99482.44;4867409;29;20245;-76
2022/12/15 08:56:46;;;;;;;0.30;0.30;;;-4.10;99.90;;;-4.42;100.00;99487.59;4876563;29;20236;-76
2022/12/15 08:59:14;;;;;;;0.20;0.20;;;-4.10;99.90;;;-4.35;100.00;99494.88;4891925;29;20227;-75
2022/12/15 09:01:42;;;;;;;0.20;0.20;;;-4.10;99.90;;;-4.41;100.00;99494.53;4891920;29;20231;-76
2022/12/15 09:04:09;;;;;;;0.50;0.50;;;-4.70;99.90;;;-4.27;100.00;99510.75;4894373;29;20311;-76
2022/12/15 09:06:36;;;;;;;0.20;0.20;;;-4.00;99.90;;;-4.39;100.00;99503.25;4888957;29;20232;-76
2022/12/15 09:09:07;;;;;;;0.52;0.52;;;-4.10;99.90;;;-4.24;100.00;99521.25;4885459;29;20243;-76
2022/12/15 09:11:34;;;;;;;0.88;0.88;;;-4.00;99.90;;;-4.14;100.00;99532.94;4872054;29;20291;-76
2022/12/15 09:14:01;;;;;;;0.30;0.30;;;-3.90;99.90;;;-4.19;100.00;99518.09;4877307;29;20318;-74
2022/12/15 09:16:28;;;;;;;0.20;0.20;;;-3.90;99.90;;;-4.21;100.00;99505.91;4890215;29;20322;-74
2022/12/15 09:18:58;;;;;;;0.20;0.20;;;-3.90;99.90;;;-4.19;100.00;99507.75;4886624;29;20324;-74
2022/12/15 09:21:28;;;;;;;0.32;0.32;;;-3.90;99.90;;;-4.13;100.00;99514.06;4873794;29;20263;-74
2022/12/15 09:24:00;;;;;;;0.30;0.30;;;-3.80;99.90;;;-4.00;100.00;99527.69;4876311;29;20223;-74
2022/12/15 09:26:33;;;;;;;0.30;0.30;;;-3.80;99.90;;;-4.02;100.00;99520.66;4898867;29;20240;-74
2022/12/15 09:29:00;;;;;;;0.82;0.82;;;-3.70;99.90;;;-3.97;100.00;99516.63;4889383;29;20276;-74
2022/12/15 09:31:31;;;;;;;0.20;0.20;;;-3.60;99.90;;;-3.85;100.00;99513.81;4882814;29;20236;-73
2022/12/15 09:34:00;;;;;;;0.20;0.20;;;-3.60;99.90;;;-3.80;100.00;99508.06;4888312;29;20240;-73
2022/12/15 09:36:29;;;;;;;0.20;0.20;;;-3.50;99.90;;;-3.75;100.00;99524.69;4886056;29;20244;-74
2022/12/15 09:38:56;;;;;;;0.20;0.20;;;-3.50;99.90;;;-3.75;100.00;99528.97;4885842;29;20284;-74
2022/12/15 09:41:28;;;;;;;0.20;0.20;;;-3.40;99.90;;;-3.63;100.00;99539.91;4881342;29;20326;-74
2022/12/15 09:44:06;;;;;;;0.20;0.20;;;-3.40;99.90;;;-3.66;100.00;99543.22;4862734;29;20262;-74
2022/12/15 09:46:44;;;;;;;0.20;0.20;;;-3.30;99.90;;;-3.56;100.00;99547.16;4881469;29;20279;-73
2022/12/15 09:49:40;;;;;;;0.75;0.75;;;-3.30;99.90;;;-3.69;100.00;99524.09;4877854;29;20256;-74
2022/12/15 09:52:19;;;;;;;0.20;0.20;;;-3.30;99.90;;;-3.65;100.00;99524.34;4889834;29;20280;-74
2022/12/15 09:54:46;;;;;;;0.20;0.20;;;-3.30;99.90;;;-3.53;100.00;99515.41;4868583;29;20282;-74
2022/12/15 09:57:39;;;;;;;0.60;0.60;;;-3.30;99.90;;;-3.52;100.00;99507.75;4883776;29;20242;-74
2022/12/15 10:00:20;;;;;;;0.20;0.20;;;-3.30;99.90;;;-3.46;100.00;99520.09;4881050;29;20305;-73
2022/12/15 10:03:08;;;;;;;0.20;0.20;;;-3.20;99.90;;;-3.44;100.00;99515.88;4886569;29;20222;-75
2022/12/15 10:05:53;;;;;;;2.50;2.30;;;-3.20;99.90;;;-3.42;100.00;99516.84;4893656;29;20228;-73
2022/12/15 10:08:44;;;;;;;0.30;0.30;;;-3.20;99.90;;;-3.36;100.00;99499.03;4875756;29;20227;-74
2022/12/15 10:11:19;;;;;;;0.20;0.20;;;-3.10;99.90;;;-3.36;100.00;99493.88;4891019;29;20291;-74
2022/12/15 10:14:36;;;;;;;0.40;0.40;;;-3.10;99.90;;;-3.39;100.00;99504.94;4890168;29;20314;-73
2022/12/15 10:17:25;;;;;;;1.15;1.02;;;-3.10;99.90;;;-3.39;100.00;99494.63;4869199;29;20267;-73
2022/12/15 10:20:23;;;;;;;0.88;0.88;;;-3.10;99.90;;;-3.45;100.00;99483.09;4875191;29;20231;-73
2022/12/15 10:22:50;;;;;;;0.22;0.22;;;-3.10;99.90;;;-3.46;100.00;99471.88;4873810;29;20327;-74
2022/12/15 10:25:30;;;;;;;0.45;0.45;;;-3.10;99.90;;;-3.41;100.00;99464.34;4882788;29;20334;-77
2022/12/15 10:28:16;;;;;;;0.20;0.20;;;-3.10;99.90;;;-3.31;100.00;99461.38;4880953;29;20290;-74
2022/12/15 10:31:08;;;;;;;0.20;0.20;;;-3.00;99.90;;;-3.18;100.00;99474.06;4891101;29;20239;-74
2022/12/15 10:33:39;;;;;;;0.50;0.50;;;-2.90;99.90;;;-3.40;100.00;99467.00;4859124;29;20255;-76
2022/12/15 10:36:15;;;;;;;0.30;0.30;;;-3.10;99.90;;;-3.48;100.00;99470.03;4870727;29;20239;-75
2022/12/15 10:38:46;;;;;;;0.30;0.30;;;-3.20;99.90;;;-3.43;100.00;99476.28;4890512;29;20287;-76
2022/12/15 10:41:21;;;;;;;0.20;0.20;;;-3.20;99.90;;;-3.69;100.00;99456.94;4875934;29;20232;-73
2022/12/15 10:43:51;;;;;;;0.20;0.20;;;-3.30;99.90;;;-3.86;100.00;99453.50;4871737;29;20307;-76
2022/12/15 10:46:23;;;;;;;0.20;0.20;;;-3.50;99.90;;;-3.80;100.00;99460.69;4879743;29;20234;-76
2022/12/15 10:48:53;;;;;;;0.30;0.30;;;-3.50;99.90;;;-3.86;100.00;99453.50;4882982;29;20227;-76
2022/12/15 10:51:32;;;;;;;0.25;0.25;;;-3.60;99.90;;;-3.92;100.00;99453.19;4874465;29;20320;-76
2022/12/15 10:54:34;;;;;;;0.20;0.20;;;-3.50;99.90;;;-3.87;100.00;99460.38;4875190;29;20319;-76
2022/12/15 10:57:30;;;;;;;0.22;0.22;;;-3.50;99.90;;;-3.89;100.00;99449.09;4888094;29;20232;-76
2022/12/15 11:00:23;;;;;;;0.20;0.20;;;-3.50;99.90;;;-3.94;100.00;99450.50;4889766;29;20311;-74
2022/12/15 11:02:51;;;;;;;1.25;1.25;;;-3.60;99.90;;;-3.92;100.00;99445.44;4893308;29;20227;-74
2022/12/15 11:05:20;;;;;;;0.28;0.28;;;-3.60;99.90;;;-3.81;100.00;99466.66;4892454;29;20681;-75
2022/12/15 11:08:13;;;;;;;0.22;0.22;;;-3.60;99.90;;;-3.88;100.00;99457.72;4863316;29;20331;-74
2022/12/15 11:13:39;;;;;;;1.45;1.00;;;-3.70;99.90;;;-4.17;100.00;99430.41;4878607;29;20243;-74
2022/12/15 11:16:16;;;;;;;0.73;0.73;;;-3.80;99.90;;;-4.03;100.00;99439.72;4880500;29;20232;-74
2022/12/15 11:19:02;;;;;;;0.35;0.35;;;-3.70;99.90;;;-4.02;100.00;99430.28;4892710;29;20229;-73
