Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/02/25 00:01:23;;;;;;;;;130.50;111.25;;;;;0.75;85.16;102881.16;3725398;38;18180;-57
2021/02/25 00:03:49;;;;;;;;;106.75;92.75;;;;;0.75;85.52;102882.97;3725372;37;18147;-57
2021/02/25 00:06:23;;;;;;;;;121.00;97.50;;;;;0.72;85.48;102873.28;3725355;38;18156;-57
2021/02/25 00:08:50;;;;;;;;;133.75;107.25;;;;;0.68;85.63;102865.47;3725259;37;18159;-56
2021/02/25 00:11:18;;;;;;;;;132.00;101.75;;;;;0.66;85.50;102865.53;3725327;37;18148;-57
2021/02/25 00:13:45;;;;;;;;;120.00;96.00;;;;;0.70;85.52;102861.81;3725372;37;18136;-56
2021/02/25 00:16:13;;;;;;;;;107.00;91.75;;;;;0.59;85.40;102866.72;3725362;38;18160;-57
2021/02/25 00:18:40;;;;;;;;;122.00;91.50;;;;;0.54;85.56;102855.38;3725349;37;18120;-56
2021/02/25 00:21:06;;;;;;;;;118.00;94.50;;;;;0.52;85.82;102854.63;3725310;38;18144;-55
2021/02/25 00:23:33;;;;;;;;;118.50;93.75;;;;;0.37;85.84;102852.56;3725264;38;18131;-55
2021/02/25 00:25:59;;;;;;;;;126.00;99.00;;;;;0.39;85.70;102861.38;3725285;37;18136;-56
2021/02/25 00:28:25;;;;;;;;;124.75;90.00;;;;;0.43;86.03;102854.97;3725398;37;18120;-54
2021/02/25 00:30:51;;;;;;;;;132.50;108.25;;;;;0.44;86.19;102854.91;3725359;37;18108;-55
2021/02/25 00:33:20;;;;;;;;;112.50;95.50;;;;;0.48;86.21;102859.19;3725174;38;18097;-55
2021/02/25 00:35:46;;;;;;;;;142.00;112.75;;;;;0.47;85.96;102854.81;3725400;37;18127;-55
2021/02/25 00:38:12;;;;;;;;;122.50;106.75;;;;;0.44;86.21;102856.72;3725355;38;18102;-55
2021/02/25 00:40:38;;;;;;;;;132.25;103.50;;;;;0.42;86.18;102855.91;3725418;37;18118;-55
2021/02/25 00:43:05;;;;;;;;;125.00;104.75;;;;;0.39;85.98;102846.25;3725258;38;18098;-56
2021/02/25 00:45:40;;;;;;;;;122.75;99.25;;;;;0.47;86.27;102853.94;3725425;38;18089;-57
2021/02/25 00:48:08;;;;;;;;;130.50;100.50;;;;;0.54;86.11;102855.38;3725296;38;18097;-57
2021/02/25 00:50:38;;;;;;;;;127.75;98.25;;;;;0.43;86.09;102849.66;3725375;37;18101;-56
2021/02/25 00:53:05;;;;;;;;;123.25;95.50;;;;;0.42;86.06;102856.78;3725249;37;18092;-57
2021/02/25 00:55:32;;;;;;;;;134.75;103.50;;;;;0.38;85.86;102860.50;3725292;38;18081;-56
2021/02/25 00:57:59;;;;;;;;;118.50;99.75;;;;;0.33;85.83;102855.34;3725142;37;18073;-57
2021/02/25 01:00:46;;;;;;;;;128.00;98.75;;;;;0.33;85.94;102859.81;3724754;37;18093;-55
2021/02/25 01:03:14;;;;;;;;;113.25;95.75;;;;;0.29;85.82;102863.53;3724751;37;18070;-56
2021/02/25 01:05:41;;;;;;;;;126.00;103.00;;;;;0.19;86.05;102848.84;3725119;38;18054;-55
2021/02/25 01:08:09;;;;;;;;;135.50;107.00;;;;;0.21;85.96;102852.31;3725128;37;18046;-55
2021/02/25 01:10:37;;;;;;;;;126.00;101.00;;;;;0.11;85.75;102841.16;3725256;38;18061;-57
2021/02/25 01:13:05;;;;;;;;;118.75;96.75;;;;;0.08;85.85;102851.91;3725329;38;18048;-55
2021/02/25 01:15:34;;;;;;;;;101.25;87.50;;;;;0.04;85.80;102852.09;3724927;37;18237;-56
2021/02/25 01:18:01;;;;;;;;;141.75;107.00;;;;;0.01;85.89;102850.41;3724914;37;18371;-56
2021/02/25 01:20:27;;;;;;;;;117.25;100.50;;;;;-0.02;86.36;102845.25;3725249;38;18026;-56
2021/02/25 01:22:54;;;;;;;;;140.00;108.75;;;;;0.03;86.43;102842.38;3725202;37;18046;-56
2021/02/25 01:25:21;;;;;;;;;115.25;99.50;;;;;-0.02;86.34;102839.91;3725219;38;18020;-57
2021/02/25 01:27:48;;;;;;;;;123.75;94.00;;;;;-0.15;86.23;102833.34;3725180;38;18027;-56
2021/02/25 01:30:22;;;;;;;;;109.00;89.75;;;;;-0.13;86.12;102844.78;3725282;37;18040;-56
2021/02/25 01:32:50;;;;;;;;;118.50;102.50;;;;;-0.10;86.48;102842.00;3725056;37;18006;-56
2021/02/25 01:35:18;;;;;;;;;113.50;95.50;;;;;-0.11;86.48;102838.47;3725171;38;18051;-56
2021/02/25 01:37:48;;;;;;;;;121.00;96.75;;;;;-0.07;86.16;102839.22;3725328;37;18001;-56
2021/02/25 01:40:20;;;;;;;;;142.50;105.00;;;;;-0.06;86.55;102836.50;3725313;38;18021;-56
2021/02/25 01:42:47;;;;;;;;;120.75;102.00;;;;;-0.07;86.61;102837.44;3725272;37;18004;-56
2021/02/25 01:45:17;;;;;;;;;140.50;109.25;;;;;-0.08;86.56;102841.03;3725121;38;18011;-55
2021/02/25 01:47:46;;;;;;;;;136.75;106.50;;;;;-0.05;86.39;102842.69;3724918;38;17994;-58
2021/02/25 01:50:24;;;;;;;;;131.25;104.00;;;;;-0.08;86.48;102842.81;3724806;37;18005;-56
2021/02/25 01:52:53;;;;;;;;;117.50;99.75;;;;;-0.09;86.61;102843.75;3725365;38;17983;-55
2021/02/25 01:55:21;;;;;;;;;130.50;102.25;;;;;-0.10;86.56;102836.69;3725222;37;17991;-59
2021/02/25 01:57:53;;;;;;;;;125.25;95.50;;;;;-0.14;86.47;102843.91;3725263;38;18001;-56
2021/02/25 02:00:21;;;;;;;;;119.00;101.50;;;;;-0.21;86.22;102841.56;3725297;37;18002;-56
2021/02/25 02:02:48;;;;;;;;;131.00;96.25;;;;;-0.32;86.24;102839.28;3725335;37;17980;-56
2021/02/25 02:05:16;;;;;;;;;131.25;107.50;;;;;-0.28;86.43;102842.69;3725176;38;17975;-57
2021/02/25 02:07:44;;;;;;;;;134.00;112.75;;;;;-0.32;86.51;102841.09;3725102;37;17977;-55
2021/02/25 02:10:22;;;;;;;;;125.50;108.25;;;;;-0.36;86.74;102838.53;3725130;37;17991;-56
2021/02/25 02:12:49;;;;;;;;;131.75;105.75;;;;;-0.34;86.72;102843.81;3725169;38;17967;-56
2021/02/25 02:15:18;;;;;;;;;125.00;96.00;;;;;-0.28;86.66;102840.03;3725240;38;17980;-55
2021/02/25 02:17:45;;;;;;;;;125.50;100.00;;;;;-0.18;86.91;102846.75;3725213;37;17970;-57
2021/02/25 02:20:12;;;;;;;;;122.00;98.75;;;;;-0.17;86.68;102840.50;3725123;38;17975;-55
2021/02/25 02:22:39;;;;;;;;;116.75;98.75;;;;;-0.22;86.44;102839.81;3725197;38;17949;-55
2021/02/25 02:25:18;;;;;;;;;117.25;97.25;;;;;-0.26;86.48;102832.88;3725276;37;17978;-56
2021/02/25 02:27:45;;;;;;;;;125.75;91.50;;;;;-0.32;86.45;102830.44;3725374;37;17942;-56
2021/02/25 02:30:17;;;;;;;;;119.25;97.00;;;;;-0.29;86.43;102838.31;3725202;38;17943;-55
2021/02/25 02:32:43;;;;;;;;;114.25;90.00;;;;;-0.28;86.40;102842.69;3725386;37;17923;-55
2021/02/25 02:35:11;;;;;;;;;119.00;102.50;;;;;-0.30;86.42;102832.12;3725377;38;17969;-56
2021/02/25 02:37:38;;;;;;;;;111.50;93.00;;;;;-0.24;86.68;102836.34;3725087;38;17911;-55
2021/02/25 02:40:11;;;;;;;;;125.25;97.50;;;;;-0.27;86.37;102833.78;3725227;37;17931;-55
2021/02/25 02:42:38;;;;;;;;;128.75;97.50;;;;;-0.30;86.58;102840.09;3725184;38;17923;-55
2021/02/25 02:45:07;;;;;;;;;115.50;94.00;;;;;-0.29;86.71;102835.66;3725289;37;17949;-55
2021/02/25 02:47:35;;;;;;;;;131.25;103.75;;;;;-0.34;86.61;102839.34;3725230;38;17903;-55
2021/02/25 02:50:10;;;;;;;;;109.00;95.25;;;;;-0.41;86.41;102834.31;3725377;38;17939;-55
2021/02/25 02:52:37;;;;;;;;;132.50;102.75;;;;;-0.37;86.71;102842.12;3725496;38;17903;-55
2021/02/25 02:55:05;;;;;;;;;118.25;94.00;;;;;-0.37;86.50;102833.28;3725358;37;17940;-55
2021/02/25 02:57:32;;;;;;;;;121.25;95.75;;;;;-0.33;86.41;102840.22;3724891;38;17918;-55
2021/02/25 03:00:01;;;;;;;;;110.50;91.00;;;;;-0.31;86.71;102843.69;3725385;38;17925;-55
2021/02/25 03:02:27;;;;;;;;;122.50;95.75;;;;;-0.29;86.73;102836.50;3725028;38;17918;-55
2021/02/25 03:04:54;;;;;;;;;120.50;97.75;;;;;-0.29;86.65;102838.31;3725412;37;17928;-55
2021/02/25 03:07:20;;;;;;;;;115.00;94.00;;;;;-0.36;86.45;102835.00;3725060;37;17893;-55
2021/02/25 03:09:46;;;;;;;;;122.50;97.25;;;;;-0.40;86.50;102831.59;3725233;37;17910;-55
2021/02/25 03:12:14;;;;;;;;;134.50;98.50;;;;;-0.42;86.20;102830.78;3725315;38;17915;-54
2021/02/25 03:14:45;;;;;;;;;135.50;106.25;;;;;-0.39;86.28;102837.78;3725065;37;17893;-55
2021/02/25 03:17:12;;;;;;;;;124.00;104.50;;;;;-0.47;86.46;102837.19;3725345;38;17894;-56
2021/02/25 03:19:38;;;;;;;;;118.75;90.75;;;;;-0.55;86.49;102839.31;3724898;37;17902;-55
2021/02/25 03:22:04;;;;;;;;;130.25;99.50;;;;;-0.57;86.42;102839.34;3725218;38;17860;-56
2021/02/25 03:24:32;;;;;;;;;115.00;103.00;;;;;-0.56;86.48;102840.22;3725177;38;17887;-56
2021/02/25 03:26:58;;;;;;;;;117.50;95.00;;;;;-0.60;86.45;102836.81;3725297;38;17856;-56
2021/02/25 03:29:24;;;;;;;;;123.00;95.75;;;;;-0.55;86.42;102834.84;3725116;38;17887;-55
2021/02/25 03:31:50;;;;;;;;;127.50;101.00;;;;;-0.61;86.36;102823.56;3725599;37;17873;-56
2021/02/25 03:34:18;;;;;;;;;118.75;98.75;;;;;-0.62;86.46;102822.69;3725264;38;17858;-56
2021/02/25 03:36:45;;;;;;;;;116.25;95.00;;;;;-0.59;86.67;102830.56;3725250;38;17898;-56
2021/02/25 03:39:11;;;;;;;;;124.75;98.50;;;;;-0.65;86.53;102827.25;3724723;38;18137;-57
2021/02/25 03:41:37;;;;;;;;;128.50;101.50;;;;;-0.65;86.64;102825.47;3725280;37;17865;-55
2021/02/25 03:44:07;;;;;;;;;121.50;100.25;;;;;-0.70;86.38;102819.44;3725184;37;17862;-57
2021/02/25 03:46:35;;;;;;;;;112.75;89.50;;;;;-0.79;86.48;102825.97;3725242;37;17842;-57
2021/02/25 03:49:01;;;;;;;;;105.00;96.00;;;;;-0.74;86.80;102821.34;3725078;37;17838;-57
2021/02/25 03:51:27;;;;;;;;;117.50;95.75;;;;;-0.75;86.67;102821.41;3725271;37;17824;-57
2021/02/25 03:53:53;;;;;;;;;114.00;90.25;;;;;-0.73;86.74;102814.25;3725286;37;17843;-57
2021/02/25 03:56:19;;;;;;;;;116.50;95.50;;;;;-0.78;86.62;102803.78;3725237;38;17835;-57
2021/02/25 03:58:46;;;;;;;;;123.00;97.25;;;;;-0.77;86.79;102813.50;3725147;37;17827;-56
2021/02/25 04:01:12;;;;;;;;;123.75;94.50;;;;;-0.84;86.81;102821.75;3725309;38;17829;-57
2021/02/25 04:03:38;;;;;;;;;113.75;88.50;;;;;-0.84;86.77;102821.75;3725261;37;18185;-56
2021/02/25 04:06:04;;;;;;;;;115.75;96.50;;;;;-0.77;86.84;102817.94;3725355;37;17808;-57
2021/02/25 04:08:31;;;;;;;;;123.75;103.25;;;;;-0.72;86.71;102815.97;3725177;38;17842;-57
2021/02/25 04:10:57;;;;;;;;;122.25;95.25;;;;;-0.71;86.80;102818.59;3725256;37;17816;-57
2021/02/25 04:13:23;;;;;;;;;122.00;92.75;;;;;-0.75;86.66;102819.63;3725254;38;17838;-57
2021/02/25 04:15:55;;;;;;;;;142.00;105.25;;;;;-0.78;86.53;102827.69;3725316;37;17797;-58
2021/02/25 04:18:23;;;;;;;;;123.00;96.25;;;;;-0.76;86.46;102830.31;3725233;37;17819;-57
2021/02/25 04:20:50;;;;;;;;;125.50;97.75;;;;;-0.82;86.54;102831.38;3725261;38;17808;-56
2021/02/25 04:23:17;;;;;;;;;122.75;101.50;;;;;-0.93;86.65;102838.88;3725372;37;17812;-57
2021/02/25 04:25:43;;;;;;;;;128.50;99.25;;;;;-0.92;86.45;102837.97;3725370;38;17773;-56
2021/02/25 04:28:09;;;;;;;;;106.00;87.75;;;;;-0.87;86.82;102836.00;3725306;37;17787;-56
2021/02/25 04:30:36;;;;;;;;;116.00;91.25;;;;;-0.87;86.72;102838.66;3725204;38;17791;-57
2021/02/25 04:33:02;;;;;;;;;113.00;91.75;;;;;-0.87;86.81;102835.12;3725357;37;17807;-56
2021/02/25 04:35:29;;;;;;;;;108.00;89.00;;;;;-0.89;86.75;102837.84;3725046;37;17778;-57
2021/02/25 04:37:57;;;;;;;;;136.00;106.25;;;;;-0.93;86.52;102836.22;3724891;37;17804;-56
2021/02/25 04:40:24;;;;;;;;;136.25;108.25;;;;;-0.95;86.64;102835.41;3725091;37;17758;-56
2021/02/25 04:42:50;;;;;;;;;127.50;93.00;;;;;-0.94;86.51;102833.63;3725358;37;17768;-56
2021/02/25 04:45:16;;;;;;;;;121.75;96.50;;;;;-1.00;86.58;102840.00;3725274;38;17753;-56
2021/02/25 04:47:42;;;;;;;;;107.00;78.00;;;;;-1.04;86.71;102838.41;3725449;37;17769;-57
2021/02/25 04:50:10;;;;;;;;;117.50;88.50;;;;;-1.04;86.67;102835.75;3725316;38;17774;-57
2021/02/25 04:52:37;;;;;;;;;130.00;100.50;;;;;-1.02;86.77;102844.50;3725294;38;17787;-57
2021/02/25 04:55:04;;;;;;;;;133.50;107.75;;;;;-1.04;86.53;102839.25;3725442;38;17740;-56
2021/02/25 04:57:31;;;;;;;;;117.00;92.00;;;;;-1.06;86.62;102841.13;3725346;38;17758;-56
2021/02/25 04:59:58;;;;;;;;;114.50;84.75;;;;;-1.13;86.39;102841.38;3725477;37;17750;-57
2021/02/25 05:02:24;;;;;;;;;113.50;88.50;;;;;-1.09;86.75;102849.19;3725215;38;17757;-57
2021/02/25 05:04:50;;;;;;;;;121.25;100.25;;;;;-1.05;86.80;102845.50;3725454;38;17740;-56
2021/02/25 05:07:18;;;;;;;;;128.00;101.75;;;;;-1.02;86.83;102849.81;3724842;37;17766;-57
2021/02/25 05:09:44;;;;;;;;;112.25;95.25;;;;;-1.00;86.60;102846.19;3725051;37;17795;-57
2021/02/25 05:12:10;;;;;;;;;112.50;88.50;;;;;-0.98;86.58;102859.44;3725414;38;17742;-57
2021/02/25 05:14:36;;;;;;;;;124.00;99.25;;;;;-1.02;86.45;102853.34;3725502;38;17738;-57
2021/02/25 05:17:04;;;;;;;;;124.25;97.75;;;;;-1.02;86.45;102866.63;3725403;37;17757;-57
2021/02/25 05:19:30;;;;;;;;;113.00;90.00;;;;;-0.97;86.51;102863.81;3725491;37;17736;-57
2021/02/25 05:21:56;;;;;;;;;124.50;98.50;;;;;-0.97;86.69;102869.12;3725302;37;17719;-57
2021/02/25 05:24:22;;;;;;;;;124.25;93.00;;;;;-1.04;86.61;102872.97;3725370;37;17693;-57
2021/02/25 05:26:48;;;;;;;;;121.75;100.50;;;;;-1.04;86.65;102873.78;3725460;37;17751;-57
2021/02/25 05:29:14;;;;;;;;;115.00;92.50;;;;;-1.07;86.56;102881.91;3725387;38;17703;-57
2021/02/25 05:31:41;;;;;;;;;124.00;107.50;;;;;-1.04;86.79;102881.75;3725343;37;17736;-56
2021/02/25 05:34:07;;;;;;;;;125.50;104.00;;;;;-1.06;86.74;102866.81;3725482;38;17706;-56
2021/02/25 05:36:33;;;;;;;;;132.50;111.25;;;;;-0.96;86.41;102881.50;3725356;37;17709;-56
2021/02/25 05:38:59;;;;;;;;;125.25;104.50;;;;;-0.95;86.53;102885.03;3724953;37;17704;-57
2021/02/25 05:41:26;;;;;;;;;113.00;96.75;;;;;-0.98;86.35;102880.69;3725446;37;17697;-56
2021/02/25 05:43:53;;;;;;;;;116.00;92.25;;;;;-0.95;86.43;102879.72;3725285;37;17694;-57
2021/02/25 05:46:19;;;;;;;;;128.50;103.25;;;;;-0.89;86.40;102876.84;3725350;38;17704;-58
2021/02/25 05:48:48;;;;;;;;;135.00;105.75;;;;;-0.79;86.58;102884.47;3725503;37;17668;-56
2021/02/25 05:51:16;;;;;;;;;122.50;94.50;;;;;-0.84;86.65;102872.25;3725562;37;17684;-57
2021/02/25 05:53:47;;;;;;;;;124.50;96.25;;;;;-0.72;86.45;102885.09;3725407;38;17676;-56
2021/02/25 05:56:14;;;;;;;;;135.00;111.25;;;;;-0.58;86.26;102893.47;3725282;37;17670;-57
2021/02/25 05:58:41;;;;;;;;;130.50;102.75;;;;;-0.48;86.29;102901.97;3725311;38;17659;-58
2021/02/25 06:01:07;;;;;;;;;141.25;114.50;;;;;-0.50;86.48;102904.69;3725282;38;17698;-57
2021/02/25 06:03:33;;;;;;;;;117.50;88.25;;;;;-0.51;86.45;102900.28;3725165;37;17659;-57
2021/02/25 06:06:00;;;;;;;;;120.75;99.50;;;;;-0.48;86.29;102899.31;3725219;37;17689;-56
2021/02/25 06:08:37;;;;;;;;;135.75;109.00;;;;;-0.45;86.37;102894.75;3725151;38;17668;-57
2021/02/25 06:11:03;;;;;;;;;141.00;111.00;;;;;-0.32;86.41;102897.81;3725296;38;17678;-56
2021/02/25 06:13:33;;;;;;;;;132.25;110.50;;;;;-0.22;86.37;102903.69;3725152;37;17655;-57
2021/02/25 06:16:07;;;;;;;;;132.00;112.50;;;;;-0.13;86.47;102901.53;3725243;37;17672;-57
2021/02/25 06:18:40;;;;;;;;;137.50;106.25;;;;;-0.02;86.35;102899.34;3724753;37;17647;-58
2021/02/25 06:21:11;;;;;;;;;128.00;104.50;;;;;0.13;86.60;102900.53;3725327;37;17651;-59
2021/02/25 06:23:47;;;;;;;;;140.25;107.00;;;;;0.24;86.35;102900.13;3725271;37;17625;-56
2021/02/25 06:26:27;;;;;;;;;133.25;111.25;;;;;0.26;86.45;102906.25;3724964;38;17646;-57
2021/02/25 06:29:12;;;;;;;;;133.25;107.00;;;;;0.36;86.45;102914.75;3725216;38;17630;-59
2021/02/25 06:31:44;;;;;;;;;179.00;141.25;;;;;0.41;86.49;102908.31;3725206;38;17646;-55
2021/02/25 06:34:21;;;;;;;;;173.25;141.00;;;;;0.52;86.25;102906.06;3725229;37;17625;-58
2021/02/25 06:37:10;;;;;;;;;163.25;134.50;;;;;0.64;86.32;102910.91;3725138;38;17674;-56
2021/02/25 06:39:45;;;;;;;;;160.25;137.00;;;;;0.84;86.40;102911.91;3725166;37;17619;-57
2021/02/25 06:42:12;;;;;;;;;154.00;130.50;;;;;1.01;86.42;102909.41;3725331;37;17608;-56
2021/02/25 06:44:50;;;;;;;;;187.25;142.25;;;;;1.19;86.15;102913.94;3725376;38;17605;-58
2021/02/25 06:47:27;;;;;;;;;161.00;124.50;;;;;1.34;86.10;102912.41;3725441;38;17608;-59
2021/02/25 06:50:09;;;;;;;;;168.25;138.50;;;;;1.46;86.18;102919.03;3725230;38;18588;-58
2021/02/25 06:52:42;;;;;;;;;165.25;128.75;;;;;1.61;86.13;102918.31;3725282;37;18604;-59
2021/02/25 06:55:10;;;;;;;;;159.75;125.75;;;;;1.74;85.89;102906.16;3725171;37;17605;-58
2021/02/25 06:57:40;;;;;;;;;155.75;129.00;;;;;1.94;85.78;102898.13;3725481;37;18594;-58
2021/02/25 07:00:16;;;;;;;;;151.00;122.25;;;;;2.10;86.05;102900.03;3725487;37;18566;-59
2021/02/25 07:02:44;;;;;;;;;149.50;117.50;;;;;2.33;85.68;102911.37;3725738;38;17613;-59
2021/02/25 07:05:11;;;;;;;;;155.25;124.25;;;;;2.52;85.71;102903.38;3725660;37;18571;-58
2021/02/25 07:07:37;;;;;;;;;148.25;119.50;;;;;2.65;85.51;102900.94;3725362;37;18590;-57
2021/02/25 07:10:05;;;;;;;;;148.75;126.25;;;;;2.80;85.44;102900.19;3725230;37;18587;-57
2021/02/25 07:12:32;;;;;;;;;165.50;134.50;;;;;2.93;85.12;102906.66;3725311;37;18600;-58
2021/02/25 07:15:01;;;;;;;;;158.25;129.50;;;;;3.05;84.96;102896.28;3725191;38;18566;-56
2021/02/25 07:17:28;;;;;;;;;158.50;127.25;;;;;3.24;84.95;102905.94;3725275;38;18586;-57
2021/02/25 07:19:57;;;;;;;;;152.75;125.00;;;;;3.39;85.03;102901.63;3725344;37;18551;-57
2021/02/25 07:22:54;;;;;;;;;173.00;133.25;;;;;3.58;84.98;102905.06;3725317;38;18565;-57
2021/02/25 07:26:24;;;;;;;;;173.25;135.50;;;;;3.82;84.70;102888.59;3725159;37;18562;-59
2021/02/25 07:29:05;;;;;;;;;160.75;139.75;;;;;4.02;84.30;102892.88;3725130;38;18559;-57
2021/02/25 07:31:32;;;;;;;;;174.25;136.75;;;;;4.19;83.98;102893.66;3725405;38;18556;-57
2021/02/25 07:34:22;;;;;;;;;174.50;145.50;;;;;4.43;83.93;102891.44;3725209;37;18532;-58
2021/02/25 07:36:49;;;;;;;;;166.75;138.25;;;;;4.66;83.67;102892.81;3725197;38;18514;-57
2021/02/25 07:39:27;;;;;;;;;183.50;155.00;;;;;4.85;83.27;102889.91;3725368;37;18543;-58
2021/02/25 07:41:54;;;;;;;;;178.25;151.25;;;;;5.03;82.94;102877.22;3725453;37;18523;-57
2021/02/25 07:44:37;;;;;;;;;182.25;148.75;;;;;5.27;82.78;102881.09;3725280;37;18523;-56
2021/02/25 07:47:05;;;;;;;;;180.50;152.25;;;;;5.37;82.23;102871.53;3726521;37;18540;-59
2021/02/25 07:49:39;;;;;;;;;188.75;153.50;;;;;5.56;82.09;102880.19;3725302;38;18531;-58
2021/02/25 07:52:34;;;;;;;;;174.50;143.50;;;;;5.79;81.89;102878.75;3725512;38;18525;-59
2021/02/25 07:55:26;;;;;;;;;164.25;136.25;;;;;5.98;81.72;102868.62;3725413;37;18491;-58
2021/02/25 07:57:54;;;;;;;;;146.75;122.25;;;;;6.22;81.01;102878.78;3724909;37;18531;-56
2021/02/25 08:00:33;;;;;;;;;102.25;87.75;;;;;6.47;80.68;102870.81;3725206;37;18517;-57
2021/02/25 08:03:01;;;;;;;;;100.25;84.25;;;;;6.62;79.75;102863.56;3725434;38;18490;-57
2021/02/25 08:06:13;;;;;;;;;105.75;92.50;;;;;6.84;79.38;102863.84;3725264;37;18523;-59
2021/02/25 08:08:41;;;;;;;;;102.25;81.25;;;;;6.87;78.17;102860.06;3725136;37;18481;-59
2021/02/25 08:11:32;;;;;;;;;114.50;94.50;;;;;7.02;78.63;102858.19;3725284;37;18499;-58
2021/02/25 08:14:10;;;;;;;;;120.00;103.75;;;;;7.18;78.26;102853.47;3725335;38;18492;-58
2021/02/25 08:16:37;;;;;;;;;112.50;93.25;;;;;7.28;77.53;102847.31;3725074;38;18484;-57
2021/02/25 08:19:04;;;;;;;;;120.50;98.50;;;;;7.43;77.11;102852.63;3725331;37;18498;-59
2021/02/25 08:21:55;;;;;;;;;111.00;95.75;;;;;7.62;76.91;102853.91;3725344;37;18506;-56
2021/02/25 08:24:23;;;;;;;;;113.75;96.00;;;;;7.71;75.87;102846.16;3725514;37;18474;-58
2021/02/25 08:27:29;;;;;;;;;108.75;93.75;;;;;7.86;76.12;102840.50;3725283;38;18473;-59
2021/02/25 08:30:10;;;;;;;;;111.75;92.75;;;;;8.00;75.57;102841.34;3725188;37;18521;-57
2021/02/25 08:32:44;;;;;;;;;114.25;92.75;;;;;8.09;74.93;102846.94;3725478;37;18845;-59
2021/02/25 08:35:31;;;;;;;;;109.25;97.00;;;;;8.20;75.17;102838.06;3725530;38;18482;-58
2021/02/25 08:38:03;;;;;;;;;121.50;97.75;;;;;8.35;74.22;102833.37;3725026;38;18485;-58
2021/02/25 08:40:35;;;;;;;;;111.50;93.75;;;;;8.48;73.75;102831.50;3725246;37;18454;-58
2021/02/25 08:43:05;;;;;;;;;106.25;89.50;;;;;8.62;73.33;102828.62;3725209;37;18482;-57
2021/02/25 08:45:32;;;;;;;;;108.25;91.25;;;;;8.79;72.87;102836.34;3724749;37;18451;-58
2021/02/25 08:48:22;;;;;;;;;91.75;77.00;;;;;8.90;72.13;102832.78;3725387;38;18449;-58
2021/02/25 08:50:56;;;;;;;;;93.00;81.00;;;;;8.66;70.73;102819.34;3724764;37;18473;-59
2021/02/25 08:53:28;;;;;;;;;97.50;81.00;;;;;8.69;71.05;102821.81;3725313;37;18463;-58
2021/02/25 08:56:06;;;;;;;;;100.00;85.00;;;;;8.94;71.21;102827.03;3725569;37;18454;-57
2021/02/25 08:58:32;;;;;;;;;96.75;83.50;;;;;9.18;71.15;102831.53;3725462;38;18425;-58
2021/02/25 09:00:58;;;;;;;;;85.00;70.75;;;;;9.33;70.56;102829.47;3725425;38;18450;-60
2021/02/25 09:03:25;;;;;;;;;91.25;75.50;;;;;9.50;70.25;102827.16;3725497;37;18454;-59
2021/02/25 09:05:53;;;;;;;;;83.75;69.25;;;;;9.62;69.89;102817.22;3725461;38;18745;-60
2021/02/25 09:08:24;;;;;;;;;86.50;71.25;;;;;9.78;69.76;102827.66;3725490;37;18425;-59
2021/02/25 09:10:53;;;;;;;;;86.00;72.00;;;;;9.90;69.07;102824.81;3725643;37;18436;-58
2021/02/25 09:13:38;;;;;;;;;85.00;72.25;;;;;10.05;68.98;102824.56;3725927;38;18439;-57
2021/02/25 09:16:14;;;;;;;;;72.50;55.00;;;;;10.01;67.97;102829.34;3725617;38;18409;-57
2021/02/25 09:18:46;;;;;;;;;75.25;58.75;;;;;9.59;67.72;102828.28;3725277;38;20871;-57
2021/02/25 09:21:14;;;;;;;;;69.50;54.25;;;;;9.47;67.92;102823.81;3725370;38;20905;-57
2021/02/25 09:23:42;;;;;;;;;71.00;54.50;;;;;9.43;68.66;102825.91;3725303;38;20882;-58
2021/02/25 09:26:17;;;;;;;;;74.75;57.75;;;;;9.54;68.64;102825.94;3725532;38;20879;-59
2021/02/25 09:28:46;;;;;;;;;74.25;55.50;;;;;9.69;68.47;102814.88;3725377;37;20897;-57
2021/02/25 09:31:16;;;;;;;;;72.25;56.00;;;;;9.61;67.89;102823.59;3725228;38;20873;-58
2021/02/25 09:33:57;;;;;;;;;77.25;58.75;;;;;9.81;68.72;102822.00;3725527;37;20868;-58
2021/02/25 09:36:42;;;;;;;;;75.00;58.75;;;;;10.07;68.04;102823.44;3725423;37;21027;-58
2021/02/25 09:39:33;;;;;;;;;74.75;56.00;;;;;10.42;67.98;102808.88;3725372;37;20868;-58
2021/02/25 09:42:18;;;;;;;;;81.25;64.00;;;;;10.70;67.71;102818.25;3725034;37;20884;-58
2021/02/25 09:44:53;;;;;;;;;75.00;59.25;;;;;10.93;67.09;102811.72;3725447;37;20861;-60
2021/02/25 09:47:24;;;;;;;;;76.00;59.50;;;;;11.09;66.14;102811.28;3725077;37;21017;-58
2021/02/25 09:49:55;;;;;;;;;74.75;58.50;;;;;11.23;66.04;102816.37;3725296;37;20879;-59
2021/02/25 09:52:26;;;;;;;;;73.25;56.00;;;;;11.33;65.57;102802.87;3725297;38;20875;-58
