Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/20 00:25:47;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/20 00:25:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 00:40:54;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/20 00:40:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 00:55:32;;;37.5;;;1.3;;;;;;;;;;;;;;;
2020/02/20 00:55:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 01:10:20;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/20 01:10:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 01:24:59;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/20 01:24:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 01:39:29;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/20 01:39:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 01:54:17;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/20 01:54:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 02:09:13;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/20 02:09:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 02:23:45;;;13.9;;;1.6;;;;;;;;;;;;;;;
2020/02/20 02:23:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 02:38:37;;;13.5;;;2.0;;;;;;;;;;;;;;;
2020/02/20 02:38:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 02:53:17;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/20 02:53:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 03:08:00;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/20 03:08:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 03:22:30;;;11.0;;;4.0;;;;;;;;;;;;;;;
2020/02/20 03:22:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 03:37:08;;;9.1;;;4.5;;;;;;;;;;;;;;;
2020/02/20 03:37:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 03:52:08;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/20 03:52:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 04:06:28;;;10.4;;;6.6;;;;;;;;;;;;;;;
2020/02/20 04:06:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 04:21:36;;;26.5;;;6.5;;;;;;;;;;;;;;;
2020/02/20 04:21:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 04:36:14;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/02/20 04:36:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 04:50:52;;;17.3;;;6.6;;;;;;;;;;;;;;;
2020/02/20 04:50:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 05:05:30;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/20 05:05:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 05:20:16;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/20 05:20:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 05:34:54;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/02/20 05:34:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 05:50:02;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/02/20 05:50:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 06:04:10;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/20 06:04:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 06:19:18;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/02/20 06:19:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 06:33:56;;;18.6;;;5.8;;;;;;;;;;;;;;;
2020/02/20 06:33:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 07:03:14;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/02/20 07:03:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 07:18:10;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/02/20 07:18:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 07:32:48;;;9.5;;;6.9;;;;;;;;;;;;;;;
2020/02/20 07:32:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 07:47:26;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/02/20 07:47:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 08:02:10;;;25.1;;;5.9;;;;;;;;;;;;;;;
2020/02/20 08:02:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 08:16:49;;;17.4;;;4.7;;;;;;;;;;;;;;;
2020/02/20 08:16:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 08:31:27;;;15.2;;;3.9;;;;;;;;;;;;;;;
2020/02/20 08:31:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 08:46:08;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/20 08:46:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 09:00:46;;;21.5;;;4.8;;;;;;;;;;;;;;;
2020/02/20 09:00:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 09:15:24;;;17.3;;;8.9;;;;;;;;;;;;;;;
2020/02/20 09:15:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 09:30:05;;;73.5;;;10.8;;;;;;;;;;;;;;;
2020/02/20 09:30:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 09:45:14;;;63.6;;;11.5;;;;;;;;;;;;;;;
2020/02/20 09:45:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 09:59:51;;;45.4;;;13.7;;;;;;;;;;;;;;;
2020/02/20 09:59:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 10:14:31;;;107.2;;;14.5;;;;;;;;;;;;;;;
2020/02/20 10:14:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 10:29:08;;;41.2;;;14.0;;;;;;;;;;;;;;;
2020/02/20 10:29:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 10:43:46;;;48.8;;;19.6;;;;;;;;;;;;;;;
2020/02/20 10:43:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 10:58:25;;;70.6;;;29.2;;;;;;;;;;;;;;;
2020/02/20 10:58:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 11:13:11;;;169.3;;;25.5;;;;;;;;;;;;;;;
2020/02/20 11:13:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 11:27:50;;;180.0;;;30.3;;;;;;;;;;;;;;;
2020/02/20 11:27:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 11:42:59;;;112.2;;;28.3;;;;;;;;;;;;;;;
2020/02/20 11:42:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 11:57:37;;;36.5;;;23.8;;;;;;;;;;;;;;;
2020/02/20 11:57:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 12:12:07;;;76.1;;;14.3;;;;;;;;;;;;;;;
2020/02/20 12:12:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 12:26:45;;;88.9;;;16.1;;;;;;;;;;;;;;;
2020/02/20 12:26:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 12:41:23;;;89.0;;;22.5;;;;;;;;;;;;;;;
2020/02/20 12:41:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 12:56:32;;;83.6;;;25.1;;;;;;;;;;;;;;;
2020/02/20 12:56:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 13:11:13;;;307.5;;;38.5;;;;;;;;;;;;;;;
2020/02/20 13:11:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 13:25:50;;;121.5;;;32.8;;;;;;;;;;;;;;;
2020/02/20 13:25:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 13:40:29;;;206.7;;;28.0;;;;;;;;;;;;;;;
2020/02/20 13:40:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 13:55:10;;;211.5;;;25.5;;;;;;;;;;;;;;;
2020/02/20 13:55:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 14:10:34;;;137.5;;;24.3;;;;;;;;;;;;;;;
2020/02/20 14:10:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 14:24:48;;;52.1;;;25.3;;;;;;;;;;;;;;;
2020/02/20 14:24:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 14:39:26;;;66.1;;;22.5;;;;;;;;;;;;;;;
2020/02/20 14:39:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 14:54:05;;;199.7;;;21.0;;;;;;;;;;;;;;;
2020/02/20 14:54:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 15:08:48;;;132.4;;;16.2;;;;;;;;;;;;;;;
2020/02/20 15:08:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 15:23:26;;;71.4;;;18.4;;;;;;;;;;;;;;;
2020/02/20 15:23:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 15:38:35;;;197.4;;;19.6;;;;;;;;;;;;;;;
2020/02/20 15:38:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 15:53:15;;;120.5;;;20.2;;;;;;;;;;;;;;;
2020/02/20 15:53:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 16:07:45;;;44.5;;;20.9;;;;;;;;;;;;;;;
2020/02/20 16:07:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 16:22:42;;;100.6;;;20.4;;;;;;;;;;;;;;;
2020/02/20 16:22:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 16:37:22;;;169.0;;;22.6;;;;;;;;;;;;;;;
2020/02/20 16:37:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 16:52:00;;;176.4;;;26.9;;;;;;;;;;;;;;;
2020/02/20 16:52:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 17:06:40;;;169.8;;;22.5;;;;;;;;;;;;;;;
2020/02/20 17:06:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 17:21:19;;;82.1;;;20.7;;;;;;;;;;;;;;;
2020/02/20 17:21:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 17:36:16;;;164.6;;;22.6;;;;;;;;;;;;;;;
2020/02/20 17:36:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 17:50:42;;;92.7;;;20.2;;;;;;;;;;;;;;;
2020/02/20 17:50:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 18:05:25;;;133.4;;;21.2;;;;;;;;;;;;;;;
2020/02/20 18:05:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 18:20:05;;;50.7;;;16.5;;;;;;;;;;;;;;;
2020/02/20 18:20:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 18:34:41;;;45.8;;;16.9;;;;;;;;;;;;;;;
2020/02/20 18:34:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 18:51:18;;;50.5;;;23.5;;;;;;;;;;;;;;;
2020/02/20 18:51:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 19:04:20;;;236.1;;;29.6;;;;;;;;;;;;;;;
2020/02/20 19:04:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 19:19:00;;;163.3;;;21.6;;;;;;;;;;;;;;;
2020/02/20 19:19:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 19:33:38;;;48.6;;;13.4;;;;;;;;;;;;;;;
2020/02/20 19:33:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 19:48:16;;;57.0;;;19.1;;;;;;;;;;;;;;;
2020/02/20 19:48:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 20:02:54;;;26.4;;;11.7;;;;;;;;;;;;;;;
2020/02/20 20:02:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 20:18:02;;;26.8;;;7.4;;;;;;;;;;;;;;;
2020/02/20 20:18:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 20:32:29;;;14.0;;;6.7;;;;;;;;;;;;;;;
2020/02/20 20:32:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 20:47:09;;;19.3;;;4.5;;;;;;;;;;;;;;;
2020/02/20 20:47:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 21:01:51;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/20 21:01:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 21:16:29;;;47.1;;;2.4;;;;;;;;;;;;;;;
2020/02/20 21:16:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 21:31:11;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/20 21:31:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 21:46:18;;;32.6;;;1.0;;;;;;;;;;;;;;;
2020/02/20 21:46:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 22:00:56;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/20 22:00:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 22:15:50;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/20 22:15:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 22:30:21;;;64.0;;;0.8;;;;;;;;;;;;;;;
2020/02/20 22:30:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 22:45:00;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/20 22:45:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 22:59:38;;;14.8;;;0.2;;;;;;;;;;;;;;;
2020/02/20 22:59:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 23:14:23;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/20 23:14:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 23:29:04;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/20 23:29:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 23:43:49;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/20 23:43:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/20 23:58:29;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/20 23:58:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
