Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/20 00:01:36;;;6.0;;;5.7;;;;;;;;;;;;;;;
2020/02/20 00:01:38;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 00:21:46;;;6.5;;;5.9;;;;;;;;;;;;;;;
2020/02/20 00:21:46;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 00:40:54;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/02/20 00:40:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 01:00:05;;;6.5;;;6.4;;;;;;;;;;;;;;;
2020/02/20 01:00:07;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 01:18:56;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/02/20 01:18:56;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 01:37:58;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/02/20 01:37:58;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 01:57:48;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/02/20 01:57:49;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 02:17:53;;;10.0;;;9.8;;;;;;;;;;;;;;;
2020/02/20 02:17:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 02:37:06;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/02/20 02:37:06;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 02:56:17;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/02/20 02:56:18;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 03:15:10;;;10.6;;;10.4;;;;;;;;;;;;;;;
2020/02/20 03:15:11;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 03:34:06;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/02/20 03:34:06;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 03:53:39;;;12.0;;;11.5;;;;;;;;;;;;;;;
2020/02/20 03:53:40;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 04:14:33;;;11.5;;;11.4;;;;;;;;;;;;;;;
2020/02/20 04:14:33;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 04:35:43;;;13.2;;;13.1;;;;;;;;;;;;;;;
2020/02/20 04:35:43;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 04:55:24;;;14.5;;;14.2;;;;;;;;;;;;;;;
2020/02/20 04:55:24;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 05:14:48;;;16.1;;;15.2;;;;;;;;;;;;;;;
2020/02/20 05:14:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 05:35:54;;;12.2;;;12.0;;;;;;;;;;;;;;;
2020/02/20 05:35:54;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 05:57:37;;;12.5;;;12.4;;;;;;;;;;;;;;;
2020/02/20 05:57:37;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 06:16:47;;;13.0;;;12.8;;;;;;;;;;;;;;;
2020/02/20 06:16:47;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 06:38:27;;;11.1;;;11.0;;;;;;;;;;;;;;;
2020/02/20 06:38:27;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 07:19:11;;;9.6;;;9.4;;;;;;;;;;;;;;;
2020/02/20 07:19:11;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 07:38:20;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/02/20 07:38:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 07:57:32;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/02/20 07:57:33;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 08:17:20;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/02/20 08:17:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 08:35:59;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/02/20 08:35:59;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 08:55:13;;;6.5;;;6.2;;;;;;;;;;;;;;;
2020/02/20 08:55:13;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 09:14:23;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/02/20 09:14:24;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 09:33:07;;;5.6;;;5.2;;;;;;;;;;;;;;;
2020/02/20 09:33:07;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 09:53:17;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/20 09:53:18;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 10:13:30;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/02/20 10:13:30;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 10:32:10;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/20 10:32:10;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 10:51:50;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/20 10:51:51;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 11:11:40;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/20 11:11:40;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 11:30:21;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/20 11:30:22;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 11:49:32;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/20 11:49:32;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 12:09:30;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/20 12:09:32;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 12:27:16;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/20 12:27:16;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 12:46:25;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/02/20 12:46:25;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 13:05:38;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/02/20 13:05:38;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 13:46:02;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/02/20 13:46:02;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 14:05:29;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/02/20 14:05:35;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 14:25:18;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/02/20 14:25:18;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 14:45:29;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/20 14:45:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 15:04:45;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/02/20 15:04:45;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 15:23:26;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/20 15:23:26;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 15:42:38;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/20 15:42:39;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 16:02:18;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/20 16:02:18;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 16:22:11;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/20 16:22:11;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 16:42:24;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/20 16:42:24;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 17:02:34;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/20 17:02:34;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 17:21:20;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/20 17:21:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 17:40:18;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/20 17:40:19;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 17:59:20;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/20 17:59:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 18:19:04;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/20 18:19:04;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 18:38:14;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/20 18:38:14;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 18:57:42;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/02/20 18:57:44;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 19:16:28;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/02/20 19:16:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 19:36:10;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/20 19:36:10;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 19:55:20;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/20 19:55:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 20:14:29;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/20 20:14:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 20:33:45;;;1.2;;;1.0;;;;;;;;;;;;;;;
2020/02/20 20:33:51;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 20:52:45;;;1.8;;;1.4;;;;;;;;;;;;;;;
2020/02/20 20:52:45;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 21:11:25;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/20 21:11:26;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 21:30:40;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/02/20 21:30:40;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 21:49:50;;;2.6;;;2.1;;;;;;;;;;;;;;;
2020/02/20 21:49:50;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 22:10:00;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/02/20 22:10:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 22:31:22;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/02/20 22:31:22;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 22:50:33;;;5.7;;;4.1;;;;;;;;;;;;;;;
2020/02/20 22:50:33;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 23:10:47;;;3.8;;;2.8;;;;;;;;;;;;;;;
2020/02/20 23:10:48;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 23:31:06;;;5.3;;;3.6;;;;;;;;;;;;;;;
2020/02/20 23:31:06;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/20 23:51:21;;;3.9;;;3.0;;;;;;;;;;;;;;;
2020/02/20 23:51:21;;;;;;;;;;;14.6;73.6;;;;;;;;;
