Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/20 00:08:27;;;34.8;;;4.3;;;;;;;;;;;;;;;
2020/02/20 00:08:27;;;;;;;;;;;19.3;66.3;;;;;;;;;
2020/02/20 00:23:17;;;32.2;;;4.2;;;;;;;;;;;;;;;
2020/02/20 00:23:17;;;;;;;;;;;19.3;63.7;;;;;;;;;
2020/02/20 00:37:53;;;33.2;;;4.2;;;;;;;;;;;;;;;
2020/02/20 00:37:53;;;;;;;;;;;19.4;63.8;;;;;;;;;
2020/02/20 00:52:31;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/20 00:52:31;;;;;;;;;;;19.3;63.1;;;;;;;;;
2020/02/20 01:07:19;;;16.4;;;4.2;;;;;;;;;;;;;;;
2020/02/20 01:07:19;;;;;;;;;;;19.2;63.0;;;;;;;;;
2020/02/20 01:21:58;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/20 01:21:58;;;;;;;;;;;19.1;63.1;;;;;;;;;
2020/02/20 01:36:58;;;22.4;;;3.8;;;;;;;;;;;;;;;
2020/02/20 01:36:58;;;;;;;;;;;19.0;64.6;;;;;;;;;
2020/02/20 01:51:46;;;37.8;;;4.1;;;;;;;;;;;;;;;
2020/02/20 01:51:46;;;;;;;;;;;19.0;65.4;;;;;;;;;
2020/02/20 02:08:15;;;12.3;;;5.0;;;;;;;;;;;;;;;
2020/02/20 02:08:29;;;;;;;;;;;19.0;66.3;;;;;;;;;
2020/02/20 02:21:10;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/02/20 02:21:10;;;;;;;;;;;19.0;66.4;;;;;;;;;
2020/02/20 02:35:35;;;23.0;;;6.7;;;;;;;;;;;;;;;
2020/02/20 02:35:36;;;;;;;;;;;19.1;65.7;;;;;;;;;
2020/02/20 02:50:15;;;23.9;;;4.8;;;;;;;;;;;;;;;
2020/02/20 02:50:15;;;;;;;;;;;19.1;66.2;;;;;;;;;
2020/02/20 03:04:59;;;21.9;;;6.7;;;;;;;;;;;;;;;
2020/02/20 03:04:59;;;;;;;;;;;19.1;65.8;;;;;;;;;
2020/02/20 03:19:53;;;57.6;;;9.7;;;;;;;;;;;;;;;
2020/02/20 03:19:53;;;;;;;;;;;19.1;65.0;;;;;;;;;
2020/02/20 03:34:37;;;49.9;;;10.3;;;;;;;;;;;;;;;
2020/02/20 03:34:37;;;;;;;;;;;19.1;65.5;;;;;;;;;
2020/02/20 03:49:07;;;80.2;;;13.3;;;;;;;;;;;;;;;
2020/02/20 03:49:07;;;;;;;;;;;19.2;64.4;;;;;;;;;
2020/02/20 04:03:57;;;42.0;;;13.6;;;;;;;;;;;;;;;
2020/02/20 04:03:57;;;;;;;;;;;19.1;65.2;;;;;;;;;
2020/02/20 04:18:35;;;28.0;;;13.7;;;;;;;;;;;;;;;
2020/02/20 04:18:35;;;;;;;;;;;19.1;63.5;;;;;;;;;
2020/02/20 04:33:42;;;83.0;;;14.2;;;;;;;;;;;;;;;
2020/02/20 04:33:42;;;;;;;;;;;19.1;62.9;;;;;;;;;
2020/02/20 04:48:21;;;64.5;;;12.1;;;;;;;;;;;;;;;
2020/02/20 04:48:21;;;;;;;;;;;19.0;63.5;;;;;;;;;
2020/02/20 05:02:59;;;22.5;;;13.5;;;;;;;;;;;;;;;
2020/02/20 05:02:59;;;;;;;;;;;19.0;62.9;;;;;;;;;
2020/02/20 05:17:43;;;62.4;;;11.8;;;;;;;;;;;;;;;
2020/02/20 05:17:44;;;;;;;;;;;18.9;62.5;;;;;;;;;
2020/02/20 05:32:23;;;92.0;;;11.0;;;;;;;;;;;;;;;
2020/02/20 05:32:23;;;;;;;;;;;18.8;62.3;;;;;;;;;
2020/02/20 05:47:01;;;46.7;;;13.3;;;;;;;;;;;;;;;
2020/02/20 05:47:01;;;;;;;;;;;18.8;62.3;;;;;;;;;
2020/02/20 06:01:39;;;27.8;;;9.9;;;;;;;;;;;;;;;
2020/02/20 06:01:39;;;;;;;;;;;18.7;62.2;;;;;;;;;
2020/02/20 06:16:46;;;18.0;;;11.2;;;;;;;;;;;;;;;
2020/02/20 06:16:46;;;;;;;;;;;18.7;62.3;;;;;;;;;
2020/02/20 06:31:24;;;14.9;;;11.1;;;;;;;;;;;;;;;
2020/02/20 06:31:25;;;;;;;;;;;18.6;62.8;;;;;;;;;
2020/02/20 06:46:02;;;16.2;;;11.1;;;;;;;;;;;;;;;
2020/02/20 06:46:02;;;;;;;;;;;18.7;62.4;;;;;;;;;
2020/02/20 07:00:42;;;54.5;;;14.0;;;;;;;;;;;;;;;
2020/02/20 07:00:43;;;;;;;;;;;18.7;63.2;;;;;;;;;
2020/02/20 07:15:39;;;66.1;;;14.1;;;;;;;;;;;;;;;
2020/02/20 07:15:39;;;;;;;;;;;18.7;62.6;;;;;;;;;
2020/02/20 07:30:17;;;35.4;;;13.5;;;;;;;;;;;;;;;
2020/02/20 07:30:17;;;;;;;;;;;18.7;62.8;;;;;;;;;
2020/02/20 07:44:54;;;36.9;;;12.6;;;;;;;;;;;;;;;
2020/02/20 07:44:54;;;;;;;;;;;18.7;63.0;;;;;;;;;
2020/02/20 07:59:33;;;42.2;;;11.9;;;;;;;;;;;;;;;
2020/02/20 07:59:33;;;;;;;;;;;18.8;62.3;;;;;;;;;
2020/02/20 08:14:16;;;45.9;;;16.8;;;;;;;;;;;;;;;
2020/02/20 08:14:16;;;;;;;;;;;18.8;60.5;;;;;;;;;
2020/02/20 08:28:56;;;38.0;;;17.4;;;;;;;;;;;;;;;
2020/02/20 08:28:56;;;;;;;;;;;18.8;60.6;;;;;;;;;
2020/02/20 08:43:37;;;114.1;;;21.1;;;;;;;;;;;;;;;
2020/02/20 08:43:37;;;;;;;;;;;18.7;62.0;;;;;;;;;
2020/02/20 08:58:15;;;128.6;;;18.3;;;;;;;;;;;;;;;
2020/02/20 08:58:15;;;;;;;;;;;18.7;62.1;;;;;;;;;
2020/02/20 09:13:23;;;175.9;;;28.4;;;;;;;;;;;;;;;
2020/02/20 09:13:23;;;;;;;;;;;18.7;61.5;;;;;;;;;
2020/02/20 09:28:03;;;219.5;;;36.3;;;;;;;;;;;;;;;
2020/02/20 09:28:03;;;;;;;;;;;18.8;61.4;;;;;;;;;
2020/02/20 09:42:43;;;401.1;;;32.1;;;;;;;;;;;;;;;
2020/02/20 09:42:43;;;;;;;;;;;18.9;62.1;;;;;;;;;
2020/02/20 10:12:00;;;238.8;;;31.7;;;;;;;;;;;;;;;
2020/02/20 10:12:00;;;;;;;;;;;18.8;61.1;;;;;;;;;
2020/02/20 10:27:07;;;324.1;;;28.8;;;;;;;;;;;;;;;
2020/02/20 10:27:07;;;;;;;;;;;18.8;60.6;;;;;;;;;
2020/02/20 10:41:46;;;126.5;;;27.1;;;;;;;;;;;;;;;
2020/02/20 10:41:46;;;;;;;;;;;18.9;60.8;;;;;;;;;
2020/02/20 10:56:24;;;360.4;;;55.9;;;;;;;;;;;;;;;
2020/02/20 10:56:24;;;;;;;;;;;18.9;61.9;;;;;;;;;
2020/02/20 11:11:38;;;204.9;;;54.9;;;;;;;;;;;;;;;
2020/02/20 11:11:39;;;;;;;;;;;18.9;60.6;;;;;;;;;
2020/02/20 11:26:19;;;309.1;;;60.7;;;;;;;;;;;;;;;
2020/02/20 11:26:19;;;;;;;;;;;19.0;60.7;;;;;;;;;
2020/02/20 11:40:29;;;365.4;;;94.6;;;;;;;;;;;;;;;
2020/02/20 11:40:29;;;;;;;;;;;19.1;62.6;;;;;;;;;
2020/02/20 12:24:44;;;128.1;;;18.9;;;;;;;;;;;;;;;
2020/02/20 12:24:44;;;;;;;;;;;18.9;60.2;;;;;;;;;
2020/02/20 12:39:52;;;64.0;;;14.7;;;;;;;;;;;;;;;
2020/02/20 12:39:52;;;;;;;;;;;18.9;59.3;;;;;;;;;
2020/02/20 12:54:31;;;258.9;;;21.8;;;;;;;;;;;;;;;
2020/02/20 12:54:31;;;;;;;;;;;18.8;59.9;;;;;;;;;
2020/02/20 13:09:12;;;174.4;;;22.8;;;;;;;;;;;;;;;
2020/02/20 13:09:12;;;;;;;;;;;18.8;60.3;;;;;;;;;
2020/02/20 13:23:50;;;232.5;;;25.9;;;;;;;;;;;;;;;
2020/02/20 13:23:50;;;;;;;;;;;18.8;60.4;;;;;;;;;
2020/02/20 13:38:28;;;314.1;;;23.6;;;;;;;;;;;;;;;
2020/02/20 13:38:28;;;;;;;;;;;18.8;61.1;;;;;;;;;
2020/02/20 13:53:08;;;173.0;;;18.1;;;;;;;;;;;;;;;
2020/02/20 13:53:08;;;;;;;;;;;18.9;58.9;;;;;;;;;
2020/02/20 14:08:05;;;170.4;;;15.7;;;;;;;;;;;;;;;
2020/02/20 14:08:07;;;;;;;;;;;18.9;58.5;;;;;;;;;
2020/02/20 14:22:47;;;179.9;;;15.3;;;;;;;;;;;;;;;
2020/02/20 14:22:47;;;;;;;;;;;18.9;58.8;;;;;;;;;
2020/02/20 14:37:25;;;101.4;;;9.8;;;;;;;;;;;;;;;
2020/02/20 14:37:25;;;;;;;;;;;18.8;58.1;;;;;;;;;
2020/02/20 14:52:04;;;56.6;;;8.5;;;;;;;;;;;;;;;
2020/02/20 14:52:04;;;;;;;;;;;18.8;58.0;;;;;;;;;
2020/02/20 15:06:46;;;76.2;;;8.4;;;;;;;;;;;;;;;
2020/02/20 15:06:46;;;;;;;;;;;18.7;57.9;;;;;;;;;
2020/02/20 15:21:24;;;44.4;;;6.9;;;;;;;;;;;;;;;
2020/02/20 15:21:24;;;;;;;;;;;18.7;57.7;;;;;;;;;
2020/02/20 15:36:33;;;76.4;;;8.5;;;;;;;;;;;;;;;
2020/02/20 15:36:33;;;;;;;;;;;18.7;58.0;;;;;;;;;
2020/02/20 15:51:13;;;100.1;;;12.6;;;;;;;;;;;;;;;
2020/02/20 15:51:13;;;;;;;;;;;18.7;57.1;;;;;;;;;
2020/02/20 16:06:26;;;132.4;;;12.0;;;;;;;;;;;;;;;
2020/02/20 16:06:27;;;;;;;;;;;18.7;57.7;;;;;;;;;
2020/02/20 16:20:39;;;28.0;;;11.3;;;;;;;;;;;;;;;
2020/02/20 16:20:39;;;;;;;;;;;18.7;57.7;;;;;;;;;
2020/02/20 16:35:18;;;52.5;;;18.1;;;;;;;;;;;;;;;
2020/02/20 16:35:18;;;;;;;;;;;18.7;57.3;;;;;;;;;
2020/02/20 16:49:58;;;130.1;;;11.0;;;;;;;;;;;;;;;
2020/02/20 16:49:58;;;;;;;;;;;18.7;56.7;;;;;;;;;
2020/02/20 17:04:38;;;132.5;;;10.2;;;;;;;;;;;;;;;
2020/02/20 17:04:38;;;;;;;;;;;18.7;56.6;;;;;;;;;
2020/02/20 17:19:46;;;105.7;;;9.3;;;;;;;;;;;;;;;
2020/02/20 17:19:46;;;;;;;;;;;18.6;57.0;;;;;;;;;
2020/02/20 17:34:15;;;24.1;;;7.5;;;;;;;;;;;;;;;
2020/02/20 17:34:15;;;;;;;;;;;18.6;56.9;;;;;;;;;
2020/02/20 17:49:06;;;50.7;;;10.0;;;;;;;;;;;;;;;
2020/02/20 17:49:07;;;;;;;;;;;18.5;57.1;;;;;;;;;
2020/02/20 18:03:54;;;79.4;;;7.5;;;;;;;;;;;;;;;
2020/02/20 18:03:54;;;;;;;;;;;18.5;57.8;;;;;;;;;
2020/02/20 18:18:33;;;127.1;;;8.7;;;;;;;;;;;;;;;
2020/02/20 18:18:33;;;;;;;;;;;18.5;58.0;;;;;;;;;
2020/02/20 18:33:11;;;20.7;;;8.6;;;;;;;;;;;;;;;
2020/02/20 18:33:11;;;;;;;;;;;18.4;58.3;;;;;;;;;
2020/02/20 18:50:06;;;40.8;;;16.4;;;;;;;;;;;;;;;
2020/02/20 18:50:42;;;;;;;;;;;18.4;60.2;;;;;;;;;
2020/02/20 19:02:49;;;216.0;;;18.4;;;;;;;;;;;;;;;
2020/02/20 19:02:50;;;;;;;;;;;18.4;61.7;;;;;;;;;
2020/02/20 19:17:29;;;240.8;;;31.6;;;;;;;;;;;;;;;
2020/02/20 19:17:29;;;;;;;;;;;18.5;61.7;;;;;;;;;
2020/02/20 19:32:07;;;169.5;;;21.0;;;;;;;;;;;;;;;
2020/02/20 19:32:07;;;;;;;;;;;18.6;61.2;;;;;;;;;
2020/02/20 19:46:46;;;180.4;;;26.1;;;;;;;;;;;;;;;
2020/02/20 19:46:46;;;;;;;;;;;18.7;63.4;;;;;;;;;
2020/02/20 20:01:24;;;128.6;;;19.8;;;;;;;;;;;;;;;
2020/02/20 20:01:24;;;;;;;;;;;18.8;64.1;;;;;;;;;
2020/02/20 20:16:02;;;267.9;;;16.3;;;;;;;;;;;;;;;
2020/02/20 20:16:02;;;;;;;;;;;19.0;65.5;;;;;;;;;
2020/02/20 20:32:16;;;55.6;;;13.7;;;;;;;;;;;;;;;
2020/02/20 20:32:21;;;;;;;;;;;19.2;66.1;;;;;;;;;
2020/02/20 20:45:38;;;181.7;;;9.8;;;;;;;;;;;;;;;
2020/02/20 20:45:38;;;;;;;;;;;19.3;66.8;;;;;;;;;
2020/02/20 21:00:20;;;82.3;;;7.6;;;;;;;;;;;;;;;
2020/02/20 21:00:20;;;;;;;;;;;19.4;66.7;;;;;;;;;
2020/02/20 21:14:57;;;10.6;;;4.8;;;;;;;;;;;;;;;
2020/02/20 21:14:57;;;;;;;;;;;19.4;66.5;;;;;;;;;
2020/02/20 21:29:39;;;12.7;;;4.8;;;;;;;;;;;;;;;
2020/02/20 21:29:39;;;;;;;;;;;19.5;66.4;;;;;;;;;
2020/02/20 21:44:47;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/20 21:44:47;;;;;;;;;;;19.5;66.7;;;;;;;;;
2020/02/20 21:59:24;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/20 21:59:24;;;;;;;;;;;19.5;66.8;;;;;;;;;
2020/02/20 22:13:52;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/20 22:13:54;;;;;;;;;;;19.5;66.4;;;;;;;;;
2020/02/20 22:28:49;;;25.5;;;3.2;;;;;;;;;;;;;;;
2020/02/20 22:28:49;;;;;;;;;;;19.5;66.7;;;;;;;;;
2020/02/20 22:43:28;;;60.9;;;2.4;;;;;;;;;;;;;;;
2020/02/20 22:43:28;;;;;;;;;;;19.5;66.9;;;;;;;;;
2020/02/20 22:58:06;;;72.3;;;2.8;;;;;;;;;;;;;;;
2020/02/20 22:58:06;;;;;;;;;;;19.6;66.9;;;;;;;;;
2020/02/20 23:12:50;;;126.0;;;5.1;;;;;;;;;;;;;;;
2020/02/20 23:12:50;;;;;;;;;;;19.6;66.9;;;;;;;;;
2020/02/20 23:27:31;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/20 23:27:32;;;;;;;;;;;19.6;66.8;;;;;;;;;
2020/02/20 23:42:16;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/20 23:42:17;;;;;;;;;;;19.6;66.7;;;;;;;;;
2020/02/20 23:56:57;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/20 23:56:57;;;;;;;;;;;19.7;66.6;;;;;;;;;
