Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/20 02:57:19;;;11.5;;;10.7;;;;;;;;;;;;;;;
2020/02/20 02:57:20;;;;;;;;;;;8.6;86.0;;;;;;;;;
2020/02/20 03:13:06;;;10.9;;;10.4;;;;;;;;;;;;;;;
2020/02/20 03:13:13;;;;;;;;;;;8.7;85.6;;;;;;;;;
2020/02/20 03:27:01;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/02/20 03:27:02;;;;;;;;;;;8.8;85.1;;;;;;;;;
2020/02/20 03:41:39;;;12.4;;;11.7;;;;;;;;;;;;;;;
2020/02/20 03:41:41;;;;;;;;;;;8.9;85.0;;;;;;;;;
2020/02/20 03:57:48;;;12.3;;;11.9;;;;;;;;;;;;;;;
2020/02/20 03:57:49;;;;;;;;;;;8.9;84.5;;;;;;;;;
2020/02/20 04:11:31;;;14.4;;;13.4;;;;;;;;;;;;;;;
2020/02/20 04:11:31;;;;;;;;;;;9.0;84.4;;;;;;;;;
2020/02/20 04:41:17;;;14.7;;;14.2;;;;;;;;;;;;;;;
2020/02/20 04:41:17;;;;;;;;;;;9.1;84.4;;;;;;;;;
2020/02/20 04:56:56;;;15.0;;;14.3;;;;;;;;;;;;;;;
2020/02/20 04:56:56;;;;;;;;;;;9.2;83.8;;;;;;;;;
2020/02/20 05:11:45;;;14.1;;;13.5;;;;;;;;;;;;;;;
2020/02/20 05:11:52;;;;;;;;;;;9.3;83.9;;;;;;;;;
2020/02/20 05:26:50;;;13.3;;;12.9;;;;;;;;;;;;;;;
2020/02/20 05:26:50;;;;;;;;;;;9.4;83.4;;;;;;;;;
2020/02/20 05:41:58;;;12.8;;;12.5;;;;;;;;;;;;;;;
2020/02/20 05:41:58;;;;;;;;;;;9.4;83.1;;;;;;;;;
2020/02/20 05:56:36;;;13.4;;;12.8;;;;;;;;;;;;;;;
2020/02/20 05:56:36;;;;;;;;;;;9.5;82.9;;;;;;;;;
2020/02/20 06:10:44;;;12.1;;;12.0;;;;;;;;;;;;;;;
2020/02/20 06:10:44;;;;;;;;;;;9.6;83.4;;;;;;;;;
2020/02/20 06:25:52;;;12.0;;;11.8;;;;;;;;;;;;;;;
2020/02/20 06:25:52;;;;;;;;;;;9.6;83.2;;;;;;;;;
2020/02/20 06:40:30;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/02/20 06:40:30;;;;;;;;;;;9.6;82.7;;;;;;;;;
2020/02/20 06:57:10;;;10.2;;;9.9;;;;;;;;;;;;;;;
2020/02/20 06:57:10;;;;;;;;;;;9.7;81.5;;;;;;;;;
2020/02/20 07:12:06;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/02/20 07:12:07;;;;;;;;;;;9.8;81.0;;;;;;;;;
2020/02/20 07:25:45;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/02/20 07:25:45;;;;;;;;;;;9.9;80.4;;;;;;;;;
2020/02/20 07:39:53;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/02/20 07:39:53;;;;;;;;;;;10.0;80.4;;;;;;;;;
2020/02/20 07:56:01;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/02/20 07:56:01;;;;;;;;;;;10.0;79.8;;;;;;;;;
2020/02/20 08:09:44;;;8.3;;;7.7;;;;;;;;;;;;;;;
2020/02/20 08:09:44;;;;;;;;;;;10.1;79.7;;;;;;;;;
2020/02/20 08:24:24;;;6.9;;;6.7;;;;;;;;;;;;;;;
2020/02/20 08:24:24;;;;;;;;;;;10.2;79.7;;;;;;;;;
2020/02/20 08:40:05;;;7.3;;;6.9;;;;;;;;;;;;;;;
2020/02/20 08:40:05;;;;;;;;;;;10.2;79.2;;;;;;;;;
2020/02/20 08:54:12;;;6.3;;;6.0;;;;;;;;;;;;;;;
2020/02/20 08:54:12;;;;;;;;;;;10.2;78.7;;;;;;;;;
2020/02/20 09:09:50;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/20 09:09:50;;;;;;;;;;;10.2;78.2;;;;;;;;;
2020/02/20 09:24:00;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/02/20 09:24:00;;;;;;;;;;;10.2;77.2;;;;;;;;;
2020/02/20 09:39:41;;;5.0;;;4.9;;;;;;;;;;;;;;;
2020/02/20 09:39:41;;;;;;;;;;;10.3;75.6;;;;;;;;;
2020/02/20 09:53:49;;;5.8;;;5.1;;;;;;;;;;;;;;;
2020/02/20 09:53:49;;;;;;;;;;;10.6;75.4;;;;;;;;;
2020/02/20 10:08:27;;;4.5;;;3.9;;;;;;;;;;;;;;;
2020/02/20 10:08:27;;;;;;;;;;;10.6;74.1;;;;;;;;;
2020/02/20 10:23:05;;;4.2;;;3.8;;;;;;;;;;;;;;;
2020/02/20 10:23:05;;;;;;;;;;;10.7;71.2;;;;;;;;;
2020/02/20 10:38:44;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/02/20 10:38:44;;;;;;;;;;;11.1;70.1;;;;;;;;;
2020/02/20 10:53:52;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/20 10:53:52;;;;;;;;;;;11.6;66.5;;;;;;;;;
2020/02/20 11:09:27;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/20 11:09:27;;;;;;;;;;;12.3;67.6;;;;;;;;;
2020/02/20 11:22:47;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/02/20 11:22:47;;;;;;;;;;;12.6;69.6;;;;;;;;;
2020/02/20 11:37:56;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/02/20 11:37:56;;;;;;;;;;;12.4;70.6;;;;;;;;;
2020/02/20 11:52:35;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/20 11:52:35;;;;;;;;;;;12.2;67.8;;;;;;;;;
2020/02/20 12:09:18;;;2.5;;;2.3;;;;;;;;;;;;;;;
2020/02/20 12:09:23;;;;;;;;;;;12.7;64.6;;;;;;;;;
2020/02/20 12:22:13;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/20 12:22:13;;;;;;;;;;;13.1;66.0;;;;;;;;;
2020/02/20 12:37:21;;;4.1;;;3.3;;;;;;;;;;;;;;;
2020/02/20 12:37:21;;;;;;;;;;;13.0;68.7;;;;;;;;;
2020/02/20 12:51:59;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/20 12:51:59;;;;;;;;;;;12.7;69.8;;;;;;;;;
2020/02/20 13:07:10;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/02/20 13:07:10;;;;;;;;;;;12.3;69.8;;;;;;;;;
2020/02/20 13:21:48;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/02/20 13:21:48;;;;;;;;;;;12.1;70.4;;;;;;;;;
2020/02/20 13:36:58;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/20 13:36:58;;;;;;;;;;;11.9;70.2;;;;;;;;;
2020/02/20 13:52:07;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/02/20 13:52:08;;;;;;;;;;;11.8;70.0;;;;;;;;;
2020/02/20 14:07:28;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/20 14:07:31;;;;;;;;;;;11.7;68.6;;;;;;;;;
2020/02/20 14:21:46;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/20 14:21:46;;;;;;;;;;;11.7;68.6;;;;;;;;;
2020/02/20 14:36:54;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/20 14:36:55;;;;;;;;;;;11.7;69.5;;;;;;;;;
2020/02/20 14:51:34;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/02/20 14:51:34;;;;;;;;;;;11.6;70.3;;;;;;;;;
2020/02/20 15:06:46;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/02/20 15:06:46;;;;;;;;;;;11.6;70.2;;;;;;;;;
2020/02/20 15:21:23;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/02/20 15:21:24;;;;;;;;;;;11.5;70.6;;;;;;;;;
2020/02/20 15:36:33;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/20 15:36:33;;;;;;;;;;;11.5;69.3;;;;;;;;;
2020/02/20 15:51:13;;;3.4;;;2.6;;;;;;;;;;;;;;;
2020/02/20 15:51:14;;;;;;;;;;;11.7;69.6;;;;;;;;;
2020/02/20 16:06:27;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/20 16:06:28;;;;;;;;;;;11.6;70.1;;;;;;;;;
2020/02/20 16:21:10;;;3.4;;;2.9;;;;;;;;;;;;;;;
2020/02/20 16:21:10;;;;;;;;;;;11.6;69.6;;;;;;;;;
2020/02/20 16:35:48;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/02/20 16:35:49;;;;;;;;;;;11.6;69.9;;;;;;;;;
2020/02/20 16:50:28;;;3.4;;;2.9;;;;;;;;;;;;;;;
2020/02/20 16:50:28;;;;;;;;;;;11.6;70.5;;;;;;;;;
2020/02/20 17:05:38;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/02/20 17:05:39;;;;;;;;;;;11.6;71.1;;;;;;;;;
2020/02/20 17:20:17;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/20 17:20:18;;;;;;;;;;;11.5;72.4;;;;;;;;;
2020/02/20 17:35:15;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/02/20 17:35:15;;;;;;;;;;;11.5;73.7;;;;;;;;;
2020/02/20 17:50:09;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/20 17:50:11;;;;;;;;;;;11.4;76.5;;;;;;;;;
2020/02/20 18:04:55;;;4.8;;;4.3;;;;;;;;;;;;;;;
2020/02/20 18:04:55;;;;;;;;;;;11.2;78.4;;;;;;;;;
2020/02/20 18:19:35;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/20 18:19:35;;;;;;;;;;;11.1;81.4;;;;;;;;;
2020/02/20 18:35:11;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/20 18:35:12;;;;;;;;;;;10.9;83.9;;;;;;;;;
2020/02/20 18:51:31;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/02/20 18:51:40;;;;;;;;;;;10.7;86.0;;;;;;;;;
2020/02/20 19:04:20;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/20 19:04:21;;;;;;;;;;;10.5;81.6;;;;;;;;;
2020/02/20 19:19:30;;;1.3;;;1.2;;;;;;;;;;;;;;;
2020/02/20 19:19:30;;;;;;;;;;;10.0;83.3;;;;;;;;;
2020/02/20 19:35:09;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/02/20 19:35:09;;;;;;;;;;;9.5;85.4;;;;;;;;;
2020/02/20 19:49:47;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/20 19:49:47;;;;;;;;;;;9.0;84.2;;;;;;;;;
2020/02/20 20:04:25;;;1.3;;;1.1;;;;;;;;;;;;;;;
2020/02/20 20:04:25;;;;;;;;;;;8.6;82.6;;;;;;;;;
2020/02/20 20:19:03;;;1.9;;;1.3;;;;;;;;;;;;;;;
2020/02/20 20:19:03;;;;;;;;;;;8.2;83.1;;;;;;;;;
2020/02/20 20:33:57;;;1.5;;;1.0;;;;;;;;;;;;;;;
2020/02/20 20:33:59;;;;;;;;;;;7.9;82.4;;;;;;;;;
2020/02/20 20:48:40;;;1.2;;;1.1;;;;;;;;;;;;;;;
2020/02/20 20:48:40;;;;;;;;;;;7.7;82.7;;;;;;;;;
2020/02/20 21:03:51;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/20 21:03:51;;;;;;;;;;;7.6;81.4;;;;;;;;;
2020/02/20 21:21:02;;;1.5;;;1.2;;;;;;;;;;;;;;;
2020/02/20 21:21:02;;;;;;;;;;;7.6;81.0;;;;;;;;;
2020/02/20 21:33:42;;;1.5;;;1.4;;;;;;;;;;;;;;;
2020/02/20 21:33:42;;;;;;;;;;;7.6;81.4;;;;;;;;;
2020/02/20 21:49:19;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/02/20 21:49:20;;;;;;;;;;;7.5;80.2;;;;;;;;;
2020/02/20 22:03:58;;;2.6;;;2.1;;;;;;;;;;;;;;;
2020/02/20 22:03:58;;;;;;;;;;;7.5;79.4;;;;;;;;;
2020/02/20 22:18:42;;;4.2;;;3.0;;;;;;;;;;;;;;;
2020/02/20 22:18:44;;;;;;;;;;;7.5;79.0;;;;;;;;;
2020/02/20 22:32:54;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/02/20 22:32:54;;;;;;;;;;;7.4;79.2;;;;;;;;;
2020/02/20 22:49:02;;;2.6;;;2.1;;;;;;;;;;;;;;;
2020/02/20 22:49:02;;;;;;;;;;;7.2;79.7;;;;;;;;;
2020/02/20 23:06:09;;;4.2;;;3.1;;;;;;;;;;;;;;;
2020/02/20 23:17:27;;;3.5;;;2.9;;;;;;;;;;;;;;;
2020/02/20 23:17:27;;;;;;;;;;;7.0;77.6;;;;;;;;;
2020/02/20 23:33:32;;;6.2;;;4.1;;;;;;;;;;;;;;;
2020/02/20 23:33:35;;;;;;;;;;;7.0;76.5;;;;;;;;;
2020/02/20 23:48:52;;;4.7;;;3.5;;;;;;;;;;;;;;;
2020/02/20 23:48:52;;;;;;;;;;;7.0;74.8;;;;;;;;;
