Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/20 00:29:49;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/02/20 00:29:50;;;;;;;;;;;7.9;87.8;;;;;;;;;
2020/02/20 00:43:56;;;5.0;;;4.7;;;;;;;;;;;;;;;
2020/02/20 00:43:56;;;;;;;;;;;7.9;87.9;;;;;;;;;
2020/02/20 00:59:04;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/02/20 00:59:04;;;;;;;;;;;8.0;88.2;;;;;;;;;
2020/02/20 01:15:52;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/02/20 01:15:53;;;;;;;;;;;8.0;88.2;;;;;;;;;
2020/02/20 01:29:09;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/20 01:29:09;;;;;;;;;;;8.2;89.0;;;;;;;;;
2020/02/20 01:43:31;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/02/20 01:43:31;;;;;;;;;;;8.3;89.7;;;;;;;;;
2020/02/20 01:58:19;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/02/20 01:58:19;;;;;;;;;;;8.3;89.9;;;;;;;;;
2020/02/20 02:13:02;;;8.7;;;8.4;;;;;;;;;;;;;;;
2020/02/20 02:13:04;;;;;;;;;;;8.4;90.2;;;;;;;;;
2020/02/20 02:28:19;;;8.8;;;8.7;;;;;;;;;;;;;;;
2020/02/20 02:28:20;;;;;;;;;;;8.5;89.9;;;;;;;;;
2020/02/20 02:42:40;;;9.9;;;9.5;;;;;;;;;;;;;;;
2020/02/20 02:42:40;;;;;;;;;;;8.6;89.6;;;;;;;;;
2020/02/20 02:57:50;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/02/20 02:57:50;;;;;;;;;;;8.6;89.7;;;;;;;;;
2020/02/20 03:13:25;;;9.7;;;9.6;;;;;;;;;;;;;;;
2020/02/20 03:13:51;;;;;;;;;;;8.7;89.3;;;;;;;;;
2020/02/20 03:27:33;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/02/20 03:27:34;;;;;;;;;;;8.8;88.5;;;;;;;;;
2020/02/20 03:42:48;;;10.5;;;10.4;;;;;;;;;;;;;;;
2020/02/20 03:42:48;;;;;;;;;;;8.9;88.3;;;;;;;;;
2020/02/20 03:56:47;;;11.3;;;10.7;;;;;;;;;;;;;;;
2020/02/20 03:56:47;;;;;;;;;;;9.0;88.5;;;;;;;;;
2020/02/20 04:12:32;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/02/20 04:12:32;;;;;;;;;;;9.0;88.2;;;;;;;;;
2020/02/20 04:26:39;;;12.7;;;12.4;;;;;;;;;;;;;;;
2020/02/20 04:26:39;;;;;;;;;;;9.1;88.3;;;;;;;;;
2020/02/20 04:41:16;;;13.1;;;12.8;;;;;;;;;;;;;;;
2020/02/20 04:41:16;;;;;;;;;;;9.1;88.5;;;;;;;;;
2020/02/20 04:56:25;;;13.4;;;13.3;;;;;;;;;;;;;;;
2020/02/20 04:56:25;;;;;;;;;;;9.1;88.5;;;;;;;;;
2020/02/20 05:11:37;;;12.7;;;12.6;;;;;;;;;;;;;;;
2020/02/20 05:11:39;;;;;;;;;;;9.2;88.4;;;;;;;;;
2020/02/20 05:25:49;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/02/20 05:25:49;;;;;;;;;;;9.2;88.3;;;;;;;;;
2020/02/20 05:42:59;;;11.4;;;11.3;;;;;;;;;;;;;;;
2020/02/20 05:42:59;;;;;;;;;;;9.3;87.7;;;;;;;;;
2020/02/20 05:56:05;;;10.9;;;10.8;;;;;;;;;;;;;;;
2020/02/20 05:56:05;;;;;;;;;;;9.4;87.5;;;;;;;;;
2020/02/20 06:10:13;;;11.2;;;11.1;;;;;;;;;;;;;;;
2020/02/20 06:10:13;;;;;;;;;;;9.5;87.6;;;;;;;;;
2020/02/20 06:25:22;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/02/20 06:25:22;;;;;;;;;;;9.5;87.8;;;;;;;;;
2020/02/20 06:39:59;;;10.4;;;10.3;;;;;;;;;;;;;;;
2020/02/20 06:39:59;;;;;;;;;;;9.5;87.7;;;;;;;;;
2020/02/20 06:55:08;;;10.6;;;10.5;;;;;;;;;;;;;;;
2020/02/20 06:55:08;;;;;;;;;;;9.5;87.6;;;;;;;;;
2020/02/20 07:09:35;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/02/20 07:09:35;;;;;;;;;;;9.5;87.4;;;;;;;;;
2020/02/20 07:24:44;;;10.1;;;9.9;;;;;;;;;;;;;;;
2020/02/20 07:24:44;;;;;;;;;;;9.6;87.1;;;;;;;;;
2020/02/20 07:39:22;;;8.3;;;8.2;;;;;;;;;;;;;;;
2020/02/20 07:39:22;;;;;;;;;;;9.6;86.6;;;;;;;;;
2020/02/20 07:54:29;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/02/20 07:54:29;;;;;;;;;;;9.7;86.2;;;;;;;;;
2020/02/20 08:09:13;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/02/20 08:09:13;;;;;;;;;;;9.7;86.0;;;;;;;;;
2020/02/20 08:24:23;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/02/20 08:24:23;;;;;;;;;;;9.8;85.3;;;;;;;;;
2020/02/20 08:38:31;;;6.3;;;6.1;;;;;;;;;;;;;;;
2020/02/20 08:38:32;;;;;;;;;;;9.9;84.8;;;;;;;;;
2020/02/20 08:53:41;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/02/20 08:53:41;;;;;;;;;;;10.0;84.1;;;;;;;;;
2020/02/20 09:09:48;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/20 09:09:49;;;;;;;;;;;10.1;83.5;;;;;;;;;
2020/02/20 09:38:09;;;5.4;;;5.0;;;;;;;;;;;;;;;
2020/02/20 09:38:09;;;;;;;;;;;10.3;82.3;;;;;;;;;
2020/02/20 09:54:19;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/02/20 09:54:19;;;;;;;;;;;10.5;81.8;;;;;;;;;
2020/02/20 10:08:27;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/20 10:08:27;;;;;;;;;;;10.6;81.3;;;;;;;;;
2020/02/20 10:22:34;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/20 10:22:34;;;;;;;;;;;10.9;77.8;;;;;;;;;
2020/02/20 10:37:12;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/02/20 10:37:12;;;;;;;;;;;11.3;75.7;;;;;;;;;
2020/02/20 10:53:52;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/20 10:53:52;;;;;;;;;;;11.6;76.5;;;;;;;;;
2020/02/20 11:09:21;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/20 11:09:23;;;;;;;;;;;11.7;77.2;;;;;;;;;
2020/02/20 11:21:46;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/20 11:21:46;;;;;;;;;;;11.9;75.5;;;;;;;;;
2020/02/20 11:37:25;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/20 11:37:25;;;;;;;;;;;12.0;75.5;;;;;;;;;
2020/02/20 11:51:34;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/20 11:51:34;;;;;;;;;;;12.1;75.0;;;;;;;;;
2020/02/20 12:09:11;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/20 12:09:13;;;;;;;;;;;12.3;74.5;;;;;;;;;
2020/02/20 12:21:11;;;8.6;;;6.7;;;;;;;;;;;;;;;
2020/02/20 12:21:12;;;;;;;;;;;12.4;71.9;;;;;;;;;
2020/02/20 12:35:50;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/20 12:35:50;;;;;;;;;;;12.5;73.4;;;;;;;;;
2020/02/20 12:50:58;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/20 12:50:58;;;;;;;;;;;12.4;73.9;;;;;;;;;
2020/02/20 13:05:39;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/20 13:05:39;;;;;;;;;;;12.2;73.2;;;;;;;;;
2020/02/20 13:20:47;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/20 13:20:47;;;;;;;;;;;12.2;74.4;;;;;;;;;
2020/02/20 13:35:57;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/02/20 13:35:57;;;;;;;;;;;12.2;74.4;;;;;;;;;
2020/02/20 13:50:05;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/20 13:50:05;;;;;;;;;;;12.1;73.6;;;;;;;;;
2020/02/20 14:04:45;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/20 14:04:46;;;;;;;;;;;12.1;73.9;;;;;;;;;
2020/02/20 14:19:45;;;20.4;;;13.7;;;;;;;;;;;;;;;
2020/02/20 14:19:46;;;;;;;;;;;12.0;73.5;;;;;;;;;
2020/02/20 14:34:53;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/20 14:34:53;;;;;;;;;;;12.0;73.7;;;;;;;;;
2020/02/20 14:50:02;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/02/20 14:50:02;;;;;;;;;;;11.9;74.1;;;;;;;;;
2020/02/20 15:04:15;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/20 15:04:15;;;;;;;;;;;11.9;74.3;;;;;;;;;
2020/02/20 15:19:22;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/20 15:19:22;;;;;;;;;;;11.9;74.1;;;;;;;;;
2020/02/20 15:34:00;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/20 15:34:01;;;;;;;;;;;11.8;74.5;;;;;;;;;
2020/02/20 15:48:42;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/20 15:48:42;;;;;;;;;;;11.8;74.1;;;;;;;;;
2020/02/20 16:03:50;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/02/20 16:03:51;;;;;;;;;;;11.8;74.2;;;;;;;;;
2020/02/20 16:18:38;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/02/20 16:18:39;;;;;;;;;;;11.8;74.6;;;;;;;;;
2020/02/20 16:33:47;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/20 16:33:47;;;;;;;;;;;11.7;74.5;;;;;;;;;
2020/02/20 16:48:58;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/20 16:48:58;;;;;;;;;;;11.7;74.6;;;;;;;;;
2020/02/20 17:03:37;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/02/20 17:03:37;;;;;;;;;;;11.7;75.1;;;;;;;;;
2020/02/20 17:18:15;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/20 17:18:16;;;;;;;;;;;11.7;75.9;;;;;;;;;
2020/02/20 17:32:43;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/20 17:32:44;;;;;;;;;;;11.7;77.0;;;;;;;;;
2020/02/20 17:48:29;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/20 17:48:34;;;;;;;;;;;11.6;79.1;;;;;;;;;
2020/02/20 18:02:53;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/20 18:02:53;;;;;;;;;;;11.5;81.2;;;;;;;;;
2020/02/20 18:17:01;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/20 18:17:01;;;;;;;;;;;11.4;83.6;;;;;;;;;
2020/02/20 18:32:10;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/20 18:32:10;;;;;;;;;;;11.3;86.2;;;;;;;;;
2020/02/20 18:49:47;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/20 18:49:52;;;;;;;;;;;11.1;88.3;;;;;;;;;
2020/02/20 19:01:49;;;1.4;;;1.2;;;;;;;;;;;;;;;
2020/02/20 19:01:49;;;;;;;;;;;10.9;85.0;;;;;;;;;
2020/02/20 19:16:27;;;1.0;;;0.9;;;;;;;;;;;;;;;
2020/02/20 19:16:28;;;;;;;;;;;10.4;86.6;;;;;;;;;
2020/02/20 19:31:37;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/20 19:31:37;;;;;;;;;;;9.8;88.1;;;;;;;;;
2020/02/20 19:46:15;;;1.4;;;1.2;;;;;;;;;;;;;;;
2020/02/20 19:46:15;;;;;;;;;;;9.2;86.9;;;;;;;;;
2020/02/20 20:01:23;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/02/20 20:01:23;;;;;;;;;;;8.7;86.7;;;;;;;;;
2020/02/20 20:15:31;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/02/20 20:15:31;;;;;;;;;;;8.2;87.6;;;;;;;;;
2020/02/20 20:31:52;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/20 20:32:03;;;;;;;;;;;7.8;87.9;;;;;;;;;
2020/02/20 20:46:09;;;1.3;;;1.1;;;;;;;;;;;;;;;
2020/02/20 20:46:09;;;;;;;;;;;7.6;88.0;;;;;;;;;
2020/02/20 21:00:19;;;2.0;;;1.4;;;;;;;;;;;;;;;
2020/02/20 21:00:20;;;;;;;;;;;7.4;88.0;;;;;;;;;
2020/02/20 21:15:27;;;1.3;;;1.1;;;;;;;;;;;;;;;
2020/02/20 21:15:28;;;;;;;;;;;7.3;88.1;;;;;;;;;
2020/02/20 21:29:39;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/02/20 21:29:39;;;;;;;;;;;7.2;88.4;;;;;;;;;
2020/02/20 21:59:25;;;1.8;;;1.5;;;;;;;;;;;;;;;
2020/02/20 21:59:25;;;;;;;;;;;7.0;87.1;;;;;;;;;
2020/02/20 22:14:35;;;3.9;;;2.9;;;;;;;;;;;;;;;
2020/02/20 22:14:36;;;;;;;;;;;7.0;86.2;;;;;;;;;
2020/02/20 22:30:21;;;3.8;;;2.8;;;;;;;;;;;;;;;
2020/02/20 22:30:21;;;;;;;;;;;6.9;85.4;;;;;;;;;
2020/02/20 22:43:58;;;3.6;;;2.7;;;;;;;;;;;;;;;
2020/02/20 22:43:58;;;;;;;;;;;6.9;85.2;;;;;;;;;
2020/02/20 22:59:07;;;3.4;;;2.8;;;;;;;;;;;;;;;
2020/02/20 22:59:08;;;;;;;;;;;6.8;86.1;;;;;;;;;
2020/02/20 23:13:51;;;4.2;;;3.4;;;;;;;;;;;;;;;
2020/02/20 23:13:51;;;;;;;;;;;6.7;84.7;;;;;;;;;
2020/02/20 23:28:33;;;4.4;;;3.2;;;;;;;;;;;;;;;
2020/02/20 23:28:33;;;;;;;;;;;6.6;82.6;;;;;;;;;
2020/02/20 23:43:18;;;3.8;;;2.9;;;;;;;;;;;;;;;
2020/02/20 23:43:18;;;;;;;;;;;6.6;82.1;;;;;;;;;
2020/02/20 23:57:58;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/02/20 23:57:58;;;;;;;;;;;6.5;82.4;;;;;;;;;
