Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/20 00:05:26;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/20 00:05:26;;;;;;;;;;;6.4;78.9;;;;;;;;;
2020/02/20 00:20:45;;;52.2;;;1.2;;;;;;;;;;;;;;;
2020/02/20 00:20:45;;;;;;;;;;;6.5;79.2;;;;;;;;;
2020/02/20 00:35:23;;;11.0;;;1.2;;;;;;;;;;;;;;;
2020/02/20 00:35:23;;;;;;;;;;;6.5;79.2;;;;;;;;;
2020/02/20 00:50:30;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/20 00:50:30;;;;;;;;;;;6.6;79.2;;;;;;;;;
2020/02/20 01:05:48;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/20 01:05:48;;;;;;;;;;;6.7;79.4;;;;;;;;;
2020/02/20 01:20:57;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/20 01:20:57;;;;;;;;;;;6.8;79.4;;;;;;;;;
2020/02/20 01:35:57;;;5.7;;;2.2;;;;;;;;;;;;;;;
2020/02/20 01:35:57;;;;;;;;;;;6.9;79.8;;;;;;;;;
2020/02/20 01:50:46;;;48.9;;;2.1;;;;;;;;;;;;;;;
2020/02/20 01:50:46;;;;;;;;;;;7.0;79.8;;;;;;;;;
2020/02/20 02:07:22;;;19.4;;;4.3;;;;;;;;;;;;;;;
2020/02/20 02:07:57;;;;;;;;;;;7.0;79.9;;;;;;;;;
2020/02/20 02:21:10;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/20 02:21:10;;;;;;;;;;;7.2;79.9;;;;;;;;;
2020/02/20 02:36:06;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/20 02:36:06;;;;;;;;;;;7.3;79.9;;;;;;;;;
2020/02/20 02:50:46;;;36.7;;;4.5;;;;;;;;;;;;;;;
2020/02/20 02:50:46;;;;;;;;;;;7.3;80.1;;;;;;;;;
2020/02/20 03:05:59;;;14.6;;;4.9;;;;;;;;;;;;;;;
2020/02/20 03:05:59;;;;;;;;;;;7.5;80.2;;;;;;;;;
2020/02/20 03:20:57;;;28.3;;;4.5;;;;;;;;;;;;;;;
2020/02/20 03:20:58;;;;;;;;;;;7.6;80.2;;;;;;;;;
2020/02/20 03:36:08;;;24.6;;;5.0;;;;;;;;;;;;;;;
2020/02/20 03:36:08;;;;;;;;;;;7.5;80.0;;;;;;;;;
2020/02/20 03:51:08;;;10.4;;;6.3;;;;;;;;;;;;;;;
2020/02/20 03:51:08;;;;;;;;;;;7.5;80.0;;;;;;;;;
2020/02/20 04:21:06;;;27.7;;;5.2;;;;;;;;;;;;;;;
2020/02/20 04:21:06;;;;;;;;;;;7.7;79.9;;;;;;;;;
2020/02/20 04:36:14;;;36.1;;;7.2;;;;;;;;;;;;;;;
2020/02/20 04:36:14;;;;;;;;;;;7.7;80.0;;;;;;;;;
2020/02/20 04:51:22;;;14.3;;;6.9;;;;;;;;;;;;;;;
2020/02/20 04:51:22;;;;;;;;;;;7.9;79.9;;;;;;;;;
2020/02/20 05:06:31;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/02/20 05:06:31;;;;;;;;;;;7.9;80.0;;;;;;;;;
2020/02/20 05:21:17;;;44.5;;;6.3;;;;;;;;;;;;;;;
2020/02/20 05:21:17;;;;;;;;;;;8.0;80.0;;;;;;;;;
2020/02/20 05:36:25;;;45.7;;;6.6;;;;;;;;;;;;;;;
2020/02/20 05:36:25;;;;;;;;;;;8.1;80.1;;;;;;;;;
2020/02/20 05:51:33;;;20.2;;;5.0;;;;;;;;;;;;;;;
2020/02/20 05:51:33;;;;;;;;;;;8.2;80.0;;;;;;;;;
2020/02/20 06:06:42;;;21.6;;;6.4;;;;;;;;;;;;;;;
2020/02/20 06:06:42;;;;;;;;;;;8.2;80.0;;;;;;;;;
2020/02/20 06:21:50;;;16.1;;;5.5;;;;;;;;;;;;;;;
2020/02/20 06:21:50;;;;;;;;;;;8.2;79.9;;;;;;;;;
2020/02/20 06:36:27;;;29.1;;;5.4;;;;;;;;;;;;;;;
2020/02/20 06:36:27;;;;;;;;;;;8.3;79.9;;;;;;;;;
2020/02/20 06:51:35;;;78.7;;;5.0;;;;;;;;;;;;;;;
2020/02/20 06:51:36;;;;;;;;;;;8.3;79.9;;;;;;;;;
2020/02/20 07:07:01;;;19.3;;;5.0;;;;;;;;;;;;;;;
2020/02/20 07:07:01;;;;;;;;;;;8.4;80.0;;;;;;;;;
2020/02/20 07:21:42;;;33.1;;;3.6;;;;;;;;;;;;;;;
2020/02/20 07:21:42;;;;;;;;;;;8.4;80.0;;;;;;;;;
2020/02/20 07:36:50;;;17.4;;;4.9;;;;;;;;;;;;;;;
2020/02/20 07:36:50;;;;;;;;;;;8.6;79.8;;;;;;;;;
2020/02/20 07:51:57;;;8.6;;;3.9;;;;;;;;;;;;;;;
2020/02/20 07:51:57;;;;;;;;;;;8.7;79.6;;;;;;;;;
2020/02/20 08:06:42;;;19.1;;;3.2;;;;;;;;;;;;;;;
2020/02/20 08:06:42;;;;;;;;;;;8.8;79.5;;;;;;;;;
2020/02/20 08:21:51;;;39.5;;;3.8;;;;;;;;;;;;;;;
2020/02/20 08:21:51;;;;;;;;;;;8.9;79.3;;;;;;;;;
2020/02/20 08:52:09;;;14.3;;;2.7;;;;;;;;;;;;;;;
2020/02/20 08:52:09;;;;;;;;;;;9.2;78.9;;;;;;;;;
2020/02/20 09:07:22;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/20 09:07:27;;;;;;;;;;;9.3;78.8;;;;;;;;;
2020/02/20 09:21:59;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/20 09:21:59;;;;;;;;;;;9.4;78.6;;;;;;;;;
2020/02/20 09:37:08;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/20 09:37:08;;;;;;;;;;;9.7;78.3;;;;;;;;;
2020/02/20 09:52:16;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/20 09:52:16;;;;;;;;;;;9.7;77.9;;;;;;;;;
2020/02/20 10:07:25;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/20 10:07:25;;;;;;;;;;;10.3;77.9;;;;;;;;;
2020/02/20 10:22:34;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/20 10:22:34;;;;;;;;;;;11.5;76.1;;;;;;;;;
2020/02/20 10:37:13;;;37.4;;;1.0;;;;;;;;;;;;;;;
2020/02/20 10:37:13;;;;;;;;;;;11.7;75.0;;;;;;;;;
2020/02/20 10:52:21;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/20 10:52:21;;;;;;;;;;;11.3;75.4;;;;;;;;;
2020/02/20 11:09:25;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/20 11:09:26;;;;;;;;;;;11.4;75.4;;;;;;;;;
2020/02/20 11:22:47;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/20 11:22:47;;;;;;;;;;;11.5;74.8;;;;;;;;;
2020/02/20 11:37:26;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/20 11:37:26;;;;;;;;;;;12.5;73.6;;;;;;;;;
2020/02/20 11:52:35;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/20 11:52:35;;;;;;;;;;;12.6;73.2;;;;;;;;;
2020/02/20 12:09:15;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/20 12:09:17;;;;;;;;;;;12.6;73.1;;;;;;;;;
2020/02/20 12:23:13;;;63.8;;;63.8;;;;;;;;;;;;;;;
2020/02/20 12:23:13;;;;;;;;;;;12.3;71.3;;;;;;;;;
2020/02/20 12:37:51;;;97.2;;;90.1;;;;;;;;;;;;;;;
2020/02/20 12:37:52;;;;;;;;;;;11.7;72.7;;;;;;;;;
2020/02/20 12:53:00;;;23.4;;;23.4;;;;;;;;;;;;;;;
2020/02/20 12:53:00;;;;;;;;;;;11.4;73.4;;;;;;;;;
2020/02/20 13:07:41;;;97.8;;;61.0;;;;;;;;;;;;;;;
2020/02/20 13:07:41;;;;;;;;;;;11.4;73.4;;;;;;;;;
2020/02/20 13:22:49;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/20 13:22:49;;;;;;;;;;;11.3;73.5;;;;;;;;;
2020/02/20 13:53:08;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/20 13:53:08;;;;;;;;;;;11.0;73.7;;;;;;;;;
2020/02/20 14:08:09;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/20 14:08:10;;;;;;;;;;;11.0;74.0;;;;;;;;;
2020/02/20 14:23:17;;;32.7;;;23.8;;;;;;;;;;;;;;;
2020/02/20 14:23:17;;;;;;;;;;;11.0;73.6;;;;;;;;;
2020/02/20 14:37:55;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/20 14:37:56;;;;;;;;;;;11.0;73.8;;;;;;;;;
2020/02/20 14:53:05;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/20 14:53:05;;;;;;;;;;;10.9;74.2;;;;;;;;;
2020/02/20 15:08:17;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/20 15:08:17;;;;;;;;;;;10.8;74.2;;;;;;;;;
2020/02/20 15:23:25;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/20 15:23:25;;;;;;;;;;;10.8;74.2;;;;;;;;;
2020/02/20 15:38:04;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/20 15:38:04;;;;;;;;;;;11.0;74.3;;;;;;;;;
2020/02/20 15:53:15;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/20 15:53:15;;;;;;;;;;;11.0;74.1;;;;;;;;;
2020/02/20 16:09:27;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/20 16:09:32;;;;;;;;;;;10.9;73.8;;;;;;;;;
2020/02/20 16:23:12;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/20 16:23:12;;;;;;;;;;;10.8;74.2;;;;;;;;;
2020/02/20 16:38:22;;;24.5;;;0.6;;;;;;;;;;;;;;;
2020/02/20 16:38:22;;;;;;;;;;;10.7;74.2;;;;;;;;;
2020/02/20 16:53:30;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/02/20 16:53:30;;;;;;;;;;;10.7;74.3;;;;;;;;;
2020/02/20 17:08:41;;;14.5;;;7.5;;;;;;;;;;;;;;;
2020/02/20 17:08:41;;;;;;;;;;;10.7;74.3;;;;;;;;;
2020/02/20 17:23:22;;;15.5;;;0.9;;;;;;;;;;;;;;;
2020/02/20 17:23:22;;;;;;;;;;;10.6;74.6;;;;;;;;;
2020/02/20 17:38:47;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/20 17:38:47;;;;;;;;;;;10.4;75.3;;;;;;;;;
2020/02/20 17:53:47;;;37.1;;;0.8;;;;;;;;;;;;;;;
2020/02/20 17:53:47;;;;;;;;;;;10.0;76.3;;;;;;;;;
2020/02/20 18:08:27;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/20 18:08:27;;;;;;;;;;;9.7;77.2;;;;;;;;;
2020/02/20 18:23:36;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/20 18:23:37;;;;;;;;;;;9.4;78.2;;;;;;;;;
2020/02/20 18:38:44;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/20 18:38:44;;;;;;;;;;;9.2;79.5;;;;;;;;;
2020/02/20 18:54:52;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/20 18:54:55;;;;;;;;;;;9.0;79.2;;;;;;;;;
2020/02/20 19:08:54;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/20 19:08:54;;;;;;;;;;;8.0;79.2;;;;;;;;;
2020/02/20 19:24:03;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/20 19:24:03;;;;;;;;;;;7.4;80.1;;;;;;;;;
2020/02/20 19:38:42;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/20 19:38:42;;;;;;;;;;;7.0;80.8;;;;;;;;;
2020/02/20 20:08:57;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/20 20:08:57;;;;;;;;;;;6.2;80.9;;;;;;;;;
2020/02/20 20:24:05;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/20 20:24:06;;;;;;;;;;;5.9;81.3;;;;;;;;;
2020/02/20 20:39:05;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/20 20:39:05;;;;;;;;;;;5.6;81.5;;;;;;;;;
2020/02/20 20:54:17;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/20 20:54:17;;;;;;;;;;;5.5;81.3;;;;;;;;;
2020/02/20 21:08:54;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/20 21:08:54;;;;;;;;;;;5.5;81.8;;;;;;;;;
2020/02/20 21:24:34;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/20 21:24:34;;;;;;;;;;;5.5;81.5;;;;;;;;;
2020/02/20 21:39:14;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/20 21:39:14;;;;;;;;;;;5.5;82.0;;;;;;;;;
2020/02/20 21:54:22;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/20 21:54:22;;;;;;;;;;;5.4;82.2;;;;;;;;;
2020/02/20 22:09:30;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/20 22:09:30;;;;;;;;;;;5.3;82.4;;;;;;;;;
2020/02/20 22:24:17;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/20 22:24:17;;;;;;;;;;;5.1;82.4;;;;;;;;;
2020/02/20 22:39:26;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/20 22:39:26;;;;;;;;;;;4.8;82.3;;;;;;;;;
2020/02/20 22:54:35;;;36.6;;;0.2;;;;;;;;;;;;;;;
2020/02/20 22:54:35;;;;;;;;;;;4.7;82.4;;;;;;;;;
2020/02/20 23:09:26;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/20 23:09:27;;;;;;;;;;;4.8;82.5;;;;;;;;;
2020/02/20 23:24:30;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/20 23:24:30;;;;;;;;;;;4.7;82.3;;;;;;;;;
2020/02/20 23:39:45;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/20 23:39:45;;;;;;;;;;;4.6;82.1;;;;;;;;;
