Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:02:11;;;;;;;9.48;7.40;;;;;;;;;;143732;578;46021;-51
2021/10/05 00:04:38;;;;;;;14.23;7.37;;;;;;;;;;143726;613;46012;-51
2021/10/05 00:07:05;;;;;;;9.00;6.03;;;;;;;;;;143727;631;45019;-51
2021/10/05 00:09:32;;;;;;;9.40;6.20;;;;;;;;;;143731;589;46010;-51
2021/10/05 00:12:00;;;;;;;12.27;7.05;;;;;;;;;;143732;605;46035;-51
2021/10/05 00:14:26;;;;;;;12.10;6.97;;;;;;;;;;143728;601;46013;-52
2021/10/05 00:16:53;;;;;;;9.02;6.85;;;;;;;;;;143725;607;45019;-51
2021/10/05 00:19:21;;;;;;;8.77;6.57;;;;;;;;;;143730;579;46010;-52
2021/10/05 00:21:49;;;;;;;10.55;6.72;;;;;;;;;;143729;583;47019;-51
2021/10/05 00:24:16;;;;;;;8.55;6.62;;;;;;;;;;143731;612;46033;-51
2021/10/05 00:26:43;;;;;;;10.23;6.07;;;;;;;;;;143726;564;45018;-52
2021/10/05 00:29:10;;;;;;;12.75;8.00;;;;;;;;;;143733;586;46010;-51
2021/10/05 00:31:37;;;;;;;8.88;6.90;;;;;;;;;;143729;570;47019;-52
2021/10/05 00:34:04;;;;;;;11.25;8.30;;;;;;;;;;143727;569;46031;-51
2021/10/05 00:36:31;;;;;;;10.18;6.80;;;;;;;;;;143726;605;45018;-51
2021/10/05 00:38:58;;;;;;;10.25;6.78;;;;;;;;;;143732;610;46023;-51
2021/10/05 00:41:26;;;;;;;9.52;7.03;;;;;;;;;;143729;581;47018;-51
2021/10/05 00:43:52;;;;;;;13.02;6.82;;;;;;;;;;143733;586;46013;-52
2021/10/05 00:46:21;;;;;;;9.70;6.32;;;;;;;;;;143729;600;45019;-51
2021/10/05 00:48:49;;;;;;;11.12;6.22;;;;;;;;;;143729;567;46022;-51
2021/10/05 00:51:16;;;;;;;10.68;6.93;;;;;;;;;;143732;594;46020;-52
2021/10/05 00:53:43;;;;;;;9.18;6.10;;;;;;;;;;143729;564;46032;-52
2021/10/05 00:56:11;;;;;;;10.95;6.75;;;;;;;;;;143725;577;45910;-52
2021/10/05 00:58:39;;;;;;;15.25;7.35;;;;;;;;;;143733;583;46022;-52
2021/10/05 01:01:06;;;;;;;9.73;6.57;;;;;;;;;;143729;593;47021;-52
2021/10/05 01:03:34;;;;;;;7.43;6.05;;;;;;;;;;143729;585;46012;-51
2021/10/05 01:06:01;;;;;;;8.20;6.07;;;;;;;;;;143727;591;45018;-52
2021/10/05 01:08:31;;;;;;;7.78;5.97;;;;;;;;;;143730;583;46011;-52
2021/10/05 01:10:59;;;;;;;7.85;6.12;;;;;;;;;;143729;597;47018;-52
2021/10/05 01:13:27;;;;;;;10.20;6.70;;;;;;;;;;143725;645;47012;-51
2021/10/05 01:15:54;;;;;;;8.77;6.20;;;;;;;;;;143727;564;45019;-51
2021/10/05 01:18:22;;;;;;;11.48;6.35;;;;;;;;;;143731;616;46010;-51
2021/10/05 01:21:03;;;;;;;10.02;8.07;;;;;;;;;;143732;581;47018;-51
2021/10/05 01:23:33;;;;;;;8.07;5.97;;;;;;;;;;143726;581;46919;-51
2021/10/05 01:26:01;;;;;;;13.50;7.12;;;;;;;;;;143727;569;45018;-52
2021/10/05 01:28:28;;;;;;;10.80;6.80;;;;;;;;;;143733;569;46010;-52
2021/10/05 01:30:56;;;;;;;14.45;7.07;;;;;;;;;;143724;626;47019;-52
2021/10/05 01:33:26;;;;;;;10.15;6.90;;;;;;;;;;143727;593;46012;-51
2021/10/05 01:35:53;;;;;;;12.37;7.05;;;;;;;;;;143727;589;45018;-51
2021/10/05 01:38:21;;;;;;;11.40;7.15;;;;;;;;;;143733;664;46010;-52
2021/10/05 01:40:49;;;;;;;14.38;7.22;;;;;;;;;;143726;579;47020;-51
2021/10/05 01:43:16;;;;;;;9.85;6.32;;;;;;;;;;143726;578;46013;-51
2021/10/05 01:45:42;;;;;;;9.10;6.68;;;;;;;;;;143727;600;45019;-52
2021/10/05 01:48:09;;;;;;;8.95;6.28;;;;;;;;;;143729;574;46022;-51
2021/10/05 01:50:37;;;;;;;11.75;7.35;;;;;;;;;;143727;566;47020;-51
2021/10/05 01:53:04;;;;;;;11.40;7.37;;;;;;;;;;143727;607;46013;-52
2021/10/05 01:55:31;;;;;;;10.75;8.07;;;;;;;;;;143725;584;45018;-52
2021/10/05 01:57:58;;;;;;;10.55;8.25;;;;;;;;;;143728;574;46022;-51
2021/10/05 02:00:25;;;;;;;9.95;7.70;;;;;;;;;;143728;565;47019;-53
2021/10/05 02:02:54;;;;;;;11.05;7.75;;;;;;;;;;143725;601;47012;-52
2021/10/05 02:05:21;;;;;;;13.95;7.90;;;;;;;;;;143726;586;45018;-51
2021/10/05 02:07:48;;;;;;;13.10;7.12;;;;;;;;;;143730;577;46023;-52
2021/10/05 02:10:15;;;;;;;9.18;7.40;;;;;;;;;;143731;612;47020;-52
2021/10/05 02:12:42;;;;;;;11.68;6.72;;;;;;;;;;143727;604;46012;-53
2021/10/05 02:15:09;;;;;;;10.70;6.68;;;;;;;;;;143727;608;46012;-52
2021/10/05 02:17:36;;;;;;;10.60;7.20;;;;;;;;;;143732;607;46010;-52
2021/10/05 02:20:04;;;;;;;10.82;8.10;;;;;;;;;;143730;578;47018;-52
2021/10/05 02:22:31;;;;;;;8.23;6.97;;;;;;;;;;143726;612;46022;-51
2021/10/05 02:24:58;;;;;;;10.38;6.80;;;;;;;;;;143726;565;46014;-52
2021/10/05 02:27:25;;;;;;;9.38;7.93;;;;;;;;;;143731;594;46022;-52
2021/10/05 02:29:52;;;;;;;11.88;7.40;;;;;;;;;;143726;626;47019;-52
2021/10/05 02:32:19;;;;;;;12.82;7.65;;;;;;;;;;143732;605;46012;-52
2021/10/05 02:34:46;;;;;;;12.82;8.30;;;;;;;;;;143727;577;45018;-52
2021/10/05 02:37:13;;;;;;;11.93;8.07;;;;;;;;;;143729;591;46025;-52
2021/10/05 02:39:41;;;;;;;10.48;7.22;;;;;;;;;;143728;589;47018;-52
2021/10/05 02:42:09;;;;;;;14.05;7.60;;;;;;;;;;143726;565;46014;-53
2021/10/05 02:44:36;;;;;;;9.25;6.75;;;;;;;;;;143726;570;45019;-51
2021/10/05 02:47:03;;;;;;;12.68;8.13;;;;;;;;;;143731;569;46010;-51
2021/10/05 02:49:30;;;;;;;10.63;7.32;;;;;;;;;;143732;566;47018;-52
2021/10/05 02:51:57;;;;;;;9.63;7.25;;;;;;;;;;143725;571;46013;-52
2021/10/05 02:54:24;;;;;;;13.18;7.72;;;;;;;;;;143727;746;45021;-52
2021/10/05 02:56:51;;;;;;;12.07;7.75;;;;;;;;;;143730;569;46022;-51
2021/10/05 02:59:18;;;;;;;12.37;7.47;;;;;;;;;;143731;571;47020;-52
2021/10/05 03:01:45;;;;;;;11.00;7.25;;;;;;;;;;143726;614;46014;-52
2021/10/05 03:04:12;;;;;;;9.45;7.25;;;;;;;;;;143725;666;45021;-52
2021/10/05 03:06:39;;;;;;;13.20;7.43;;;;;;;;;;143728;580;46011;-51
2021/10/05 03:09:06;;;;;;;13.15;7.37;;;;;;;;;;143730;564;47020;-53
2021/10/05 03:11:33;;;;;;;12.50;8.15;;;;;;;;;;143725;600;47012;-52
2021/10/05 03:14:00;;;;;;;11.05;7.78;;;;;;;;;;143727;570;45019;-53
2021/10/05 03:16:27;;;;;;;10.57;7.22;;;;;;;;;;143733;570;46010;-52
2021/10/05 03:18:54;;;;;;;11.95;7.43;;;;;;;;;;143731;620;47020;-52
2021/10/05 03:21:21;;;;;;;10.02;7.00;;;;;;;;;;143726;572;46013;-52
2021/10/05 03:23:49;;;;;;;9.65;6.95;;;;;;;;;;143725;594;46012;-52
2021/10/05 03:26:16;;;;;;;12.05;7.93;;;;;;;;;;143732;616;46010;-52
2021/10/05 03:28:43;;;;;;;17.25;7.78;;;;;;;;;;143730;577;47020;-52
2021/10/05 03:31:11;;;;;;;9.00;6.70;;;;;;;;;;143730;574;46012;-52
2021/10/05 03:33:40;;;;;;;10.85;7.05;;;;;;;;;;143728;609;45018;-53
2021/10/05 03:36:07;;;;;;;9.98;6.57;;;;;;;;;;143733;579;46011;-52
2021/10/05 03:38:35;;;;;;;11.95;7.40;;;;;;;;;;143730;569;47018;-52
2021/10/05 03:41:03;;;;;;;8.30;6.28;;;;;;;;;;143730;573;47012;-52
2021/10/05 03:43:31;;;;;;;18.73;8.40;;;;;;;;;;143727;593;45019;-52
2021/10/05 03:45:58;;;;;;;10.82;7.30;;;;;;;;;;143735;589;46010;-52
2021/10/05 03:48:25;;;;;;;11.73;7.70;;;;;;;;;;143730;645;47020;-52
2021/10/05 03:50:53;;;;;;;12.88;7.10;;;;;;;;;;143732;603;46013;-52
2021/10/05 03:53:21;;;;;;;12.13;7.70;;;;;;;;;;143726;587;45018;-52
2021/10/05 03:55:54;;;;;;;15.02;6.85;;;;;;;;;;143732;569;46010;-52
2021/10/05 03:58:22;;;;;;;12.90;8.07;;;;;;;;;;143727;622;47019;-52
2021/10/05 04:00:50;;;;;;;11.20;8.55;;;;;;;;;;143729;587;47012;-52
2021/10/05 04:03:17;;;;;;;19.77;12.48;;;;;;;;;;143732;688;45018;-52
2021/10/05 04:05:44;;;;;;;27.52;15.10;;;;;;;;;;143732;585;46022;-52
2021/10/05 04:08:11;;;;;;;26.67;15.75;;;;;;;;;;143731;569;47021;-52
2021/10/05 04:10:39;;;;;;;19.65;12.13;;;;;;;;;;143730;652;46012;-52
2021/10/05 04:13:06;;;;;;;23.98;15.98;;;;;;;;;;143726;601;45019;-52
2021/10/05 04:15:34;;;;;;;35.65;20.48;;;;;;;;;;143729;565;46010;-52
2021/10/05 04:18:01;;;;;;;34.83;18.52;;;;;;;;;;143727;615;47018;-51
2021/10/05 04:20:28;;;;;;;42.92;24.33;;;;;;;;;;143732;592;46013;-52
2021/10/05 04:22:55;;;;;;;25.17;14.82;;;;;;;;;;143727;589;45019;-52
2021/10/05 04:25:22;;;;;;;25.40;13.60;;;;;;;;;;143733;666;46022;-52
2021/10/05 04:27:49;;;;;;;25.42;15.93;;;;;;;;;;143729;580;47020;-52
2021/10/05 04:30:16;;;;;;;30.45;19.60;;;;;;;;;;143732;578;46012;-52
2021/10/05 04:32:43;;;;;;;27.67;19.30;;;;;;;;;;143722;569;47016;-52
2021/10/05 04:35:10;;;;;;;30.33;17.30;;;;;;;;;;143733;583;46010;-52
2021/10/05 04:37:37;;;;;;;21.58;14.15;;;;;;;;;;143728;576;47018;-52
2021/10/05 04:40:07;;;;;;;44.55;25.25;;;;;;;;;;143731;581;47012;-52
2021/10/05 04:42:34;;;;;;;42.92;25.35;;;;;;;;;;143728;569;45019;-52
2021/10/05 04:45:01;;;;;;;42.97;24.30;;;;;;;;;;143734;603;46010;-52
2021/10/05 04:47:28;;;;;;;53.20;28.60;;;;;;;;;;143733;574;46020;-52
2021/10/05 04:49:55;;;;;;;65.82;34.10;;;;;;;;;;143731;586;47012;-52
2021/10/05 04:52:22;;;;;;;47.78;26.05;;;;;;;;;;143728;612;45019;-52
2021/10/05 04:54:49;;;;;;;46.75;25.10;;;;;;;;;;143730;569;46010;-52
2021/10/05 04:57:16;;;;;;;49.80;25.12;;;;;;;;;;143727;718;47018;-51
2021/10/05 04:59:43;;;;;;;57.08;27.90;;;;;;;;;;143731;591;46012;-52
2021/10/05 05:02:10;;;;;;;46.70;25.00;;;;;;;;;;143727;689;45018;-52
2021/10/05 05:04:37;;;;;;;39.50;20.20;;;;;;;;;;143729;739;46011;-51
2021/10/05 05:07:05;;;;;;;36.15;20.20;;;;;;;;;;143728;565;47018;-51
2021/10/05 05:09:32;;;;;;;47.65;21.92;;;;;;;;;;143732;583;46032;-51
2021/10/05 05:11:59;;;;;;;43.50;23.08;;;;;;;;;;143727;614;45019;-51
2021/10/05 05:14:26;;;;;;;41.60;22.90;;;;;;;;;;143733;573;46011;-51
2021/10/05 05:16:53;;;;;;;51.30;24.65;;;;;;;;;;143727;594;47042;-51
2021/10/05 05:19:21;;;;;;;47.60;24.48;;;;;;;;;;143731;587;46028;-51
2021/10/05 05:21:48;;;;;;;48.58;25.45;;;;;;;;;;143727;585;45028;-52
2021/10/05 05:24:15;;;;;;;63.40;31.85;;;;;;;;;;143731;569;46022;-52
2021/10/05 05:26:42;;;;;;;59.03;30.58;;;;;;;;;;143728;585;47018;-52
2021/10/05 05:29:09;;;;;;;58.33;30.80;;;;;;;;;;143733;602;46013;-52
2021/10/05 05:31:36;;;;;;;67.57;36.95;;;;;;;;;;143730;588;45018;-52
2021/10/05 05:34:03;;;;;;;53.60;28.02;;;;;;;;;;143733;600;46022;-52
2021/10/05 05:36:30;;;;;;;49.42;26.30;;;;;;;;;;143733;632;47018;-52
2021/10/05 05:38:57;;;;;;;61.42;33.58;;;;;;;;;;143734;590;46012;-52
2021/10/05 05:41:24;;;;;;;61.35;36.67;;;;;;;;;;143728;645;45018;-52
2021/10/05 05:43:51;;;;;;;74.93;41.97;;;;;;;;;;143733;573;46023;-52
2021/10/05 05:46:18;;;;;;;66.60;40.35;;;;;;;;;;143730;610;47018;-52
2021/10/05 05:48:45;;;;;;;66.28;38.97;;;;;;;;;;143732;641;46013;-52
2021/10/05 05:51:12;;;;;;;73.57;42.40;;;;;;;;;;143726;599;46014;-53
2021/10/05 05:53:39;;;;;;;68.70;39.47;;;;;;;;;;143731;570;46022;-52
2021/10/05 05:56:06;;;;;;;78.35;39.78;;;;;;;;;;143732;637;47018;-52
2021/10/05 05:58:32;;;;;;;79.00;40.45;;;;;;;;;;143735;583;46012;-53
2021/10/05 06:00:59;;;;;;;73.53;36.75;;;;;;;;;;143728;574;45018;-53
2021/10/05 06:03:27;;;;;;;74.78;37.75;;;;;;;;;;143734;565;46010;-55
2021/10/05 06:05:54;;;;;;;64.62;37.22;;;;;;;;;;143731;620;48018;-52
2021/10/05 06:08:21;;;;;;;65.93;35.08;;;;;;;;;;143733;587;46012;-53
2021/10/05 06:10:48;;;;;;;65.53;32.35;;;;;;;;;;143728;584;45018;-53
2021/10/05 06:13:15;;;;;;;65.03;34.30;;;;;;;;;;143735;621;46010;-53
2021/10/05 06:15:42;;;;;;;63.63;30.27;;;;;;;;;;143734;610;46012;-54
2021/10/05 06:18:09;;;;;;;64.50;28.77;;;;;;;;;;143733;564;46012;-54
2021/10/05 06:20:36;;;;;;;49.15;25.80;;;;;;;;;;143728;607;45019;-55
2021/10/05 06:23:03;;;;;;;53.05;26.58;;;;;;;;;;143731;606;46022;-55
2021/10/05 06:25:31;;;;;;;44.40;24.17;;;;;;;;;;143725;644;47018;-55
2021/10/05 06:27:59;;;;;;;45.95;24.95;;;;;;;;;;143729;569;47012;-55
2021/10/05 06:30:27;;;;;;;46.80;24.48;;;;;;;;;;143728;581;45018;-54
2021/10/05 06:32:54;;;;;;;43.40;22.15;;;;;;;;;;143732;569;46010;-54
2021/10/05 06:35:27;;;;;;;32.80;21.25;;;;;;;;;;143732;565;47018;-54
2021/10/05 06:37:55;;;;;;;36.38;20.10;;;;;;;;;;143731;605;47024;-55
2021/10/05 06:40:24;;;;;;;41.75;20.42;;;;;;;;;;143728;626;45018;-54
2021/10/05 06:42:52;;;;;;;35.17;19.58;;;;;;;;;;143734;740;46010;-54
2021/10/05 06:45:19;;;;;;;34.13;18.83;;;;;;;;;;143731;645;47018;-54
2021/10/05 06:47:46;;;;;;;34.05;20.02;;;;;;;;;;143734;604;46012;-54
2021/10/05 06:50:14;;;;;;;49.35;25.20;;;;;;;;;;143730;655;45019;-55
2021/10/05 06:52:42;;;;;;;45.33;23.00;;;;;;;;;;143731;590;46010;-54
2021/10/05 06:55:09;;;;;;;49.42;21.77;;;;;;;;;;143730;596;46026;-53
2021/10/05 06:57:36;;;;;;;41.25;22.90;;;;;;;;;;143730;611;47012;-55
2021/10/05 07:00:13;;;;;;;35.25;19.20;;;;;;;;;;143730;601;46018;-54
2021/10/05 07:02:41;;;;;;;50.85;24.98;;;;;;;;;;143731;603;46022;-54
2021/10/05 07:05:09;;;;;;;45.95;23.95;;;;;;;;;;143721;585;47020;-54
2021/10/05 07:07:44;;;;;;;55.10;26.75;;;;;;;;;;143731;585;46033;-55
2021/10/05 07:10:13;;;;;;;33.90;17.92;;;;;;;;;;143730;593;45021;-55
2021/10/05 07:12:41;;;;;;;40.53;18.33;;;;;;;;;;143730;638;46023;-56
2021/10/05 07:15:09;;;;;;;34.15;18.73;;;;;;;;;;143727;589;47018;-56
2021/10/05 07:17:37;;;;;;;40.72;18.45;;;;;;;;;;143727;580;47012;-55
2021/10/05 07:20:06;;;;;;;37.10;16.85;;;;;;;;;;143727;592;45019;-54
2021/10/05 07:22:33;;;;;;;38.83;16.35;;;;;;;;;;143730;583;46022;-54
2021/10/05 07:25:00;;;;;;;36.67;13.93;;;;;;;;;;143726;746;47020;-54
2021/10/05 07:27:28;;;;;;;25.37;14.13;;;;;;;;;;143726;586;47013;-55
2021/10/05 07:29:55;;;;;;;24.60;14.30;;;;;;;;;;143727;569;45018;-53
2021/10/05 07:32:22;;;;;;;39.70;12.93;;;;;;;;;;143731;628;46010;-54
2021/10/05 07:34:49;;;;;;;23.02;12.63;;;;;;;;;;143729;605;47018;-55
2021/10/05 07:37:17;;;;;;;27.83;13.73;;;;;;;;;;143728;571;46012;-55
2021/10/05 07:39:44;;;;;;;29.17;12.68;;;;;;;;;;143730;580;45018;-55
2021/10/05 07:42:11;;;;;;;19.37;11.65;;;;;;;;;;143730;586;46023;-54
2021/10/05 07:44:38;;;;;;;24.35;11.60;;;;;;;;;;143727;592;47018;-55
2021/10/05 07:47:06;;;;;;;25.85;13.07;;;;;;;;;;143726;629;47012;-55
2021/10/05 07:49:33;;;;;;;31.80;11.48;;;;;;;;;;143728;566;45019;-54
2021/10/05 07:52:00;;;;;;;31.42;11.57;;;;;;;;;;143731;608;46022;-54
2021/10/05 07:54:27;;;;;;;21.17;10.95;;;;;;;;;;143726;590;47042;-55
2021/10/05 07:56:55;;;;;;;20.48;9.32;;;;;;;;;;143729;569;46013;-55
2021/10/05 07:59:21;;;;;;;19.30;10.55;;;;;;;;;;143730;658;45018;-54
2021/10/05 08:01:50;;;;;;;17.52;8.98;;;;;;;;;;143730;571;46010;-54
2021/10/05 08:04:18;;;;;;;16.55;9.27;;;;;;;;;;143728;565;46020;-54
2021/10/05 08:06:45;;;;;;;23.12;10.02;;;;;;;;;;143733;695;46012;-55
2021/10/05 08:09:14;;;;;;;12.52;8.50;;;;;;;;;;143728;610;45018;-53
2021/10/05 08:11:42;;;;;;;21.55;9.15;;;;;;;;;;143733;564;46022;-53
2021/10/05 08:14:09;;;;;;;25.40;11.10;;;;;;;;;;143730;569;46018;-54
2021/10/05 08:16:36;;;;;;;16.12;9.82;;;;;;;;;;143731;597;47012;-55
2021/10/05 08:19:04;;;;;;;12.55;7.72;;;;;;;;;;143730;666;45019;-54
2021/10/05 08:21:31;;;;;;;16.67;9.02;;;;;;;;;;143731;573;47010;-53
2021/10/05 08:23:58;;;;;;;16.85;10.20;;;;;;;;;;143726;599;50020;-53
2021/10/05 08:26:25;;;;;;;22.73;9.35;;;;;;;;;;143727;592;47012;-55
2021/10/05 08:28:52;;;;;;;11.88;6.80;;;;;;;;;;143728;569;45019;-55
2021/10/05 08:31:19;;;;;;;12.37;6.03;;;;;;;;;;143733;565;46010;-54
2021/10/05 08:33:48;;;;;;;14.23;7.28;;;;;;;;;;143732;594;45020;-54
2021/10/05 08:36:16;;;;;;;15.40;7.18;;;;;;;;;;143733;576;46012;-54
2021/10/05 08:38:43;;;;;;;11.25;6.53;;;;;;;;;;143729;590;45018;-55
2021/10/05 08:41:10;;;;;;;15.25;7.97;;;;;;;;;;143730;566;47010;-54
2021/10/05 08:43:37;;;;;;;14.25;7.22;;;;;;;;;;143728;594;47018;-54
2021/10/05 08:46:04;;;;;;;12.63;5.80;;;;;;;;;;143726;658;47012;-55
2021/10/05 08:48:37;;;;;;;11.95;6.07;;;;;;;;;;143729;601;46019;-54
2021/10/05 08:51:05;;;;;;;12.63;5.53;;;;;;;;;;143731;647;46010;-54
2021/10/05 08:53:36;;;;;;;9.18;4.90;;;;;;;;;;143728;631;47018;-54
2021/10/05 08:56:05;;;;;;;10.05;5.85;;;;;;;;;;143731;604;47029;-54
2021/10/05 08:58:32;;;;;;;12.32;5.50;;;;;;;;;;143733;595;45018;-53
2021/10/05 09:01:14;;;;;;;7.97;5.37;;;;;;;;;;143731;592;46010;-54
2021/10/05 09:03:52;;;;;;;11.50;5.85;;;;;;;;;;143724;591;49043;-53
2021/10/05 09:06:20;;;;;;;10.95;5.62;;;;;;;;;;143728;622;46012;-53
2021/10/05 09:08:48;;;;;;;12.90;5.75;;;;;;;;;;143729;582;45018;-53
2021/10/05 09:11:18;;;;;;;8.75;5.10;;;;;;;;;;143729;586;46022;-53
2021/10/05 09:13:50;;;;;;;9.02;5.70;;;;;;;;;;143731;575;46020;-53
2021/10/05 09:16:22;;;;;;;9.77;5.43;;;;;;;;;;143731;603;46012;-53
2021/10/05 09:19:18;;;;;;;9.15;5.30;;;;;;;;;;143719;583;49013;-53
2021/10/05 09:21:48;;;;;;;9.65;5.60;;;;;;;;;;143731;584;46010;-53
2021/10/05 09:24:28;;;;;;;9.65;5.28;;;;;;;;;;143728;593;47020;-53
2021/10/05 09:26:57;;;;;;;9.15;5.10;;;;;;;;;;143732;579;46013;-53
2021/10/05 09:29:30;;;;;;;11.05;5.37;;;;;;;;;;143731;610;45021;-53
2021/10/05 09:32:10;;;;;;;10.98;5.78;;;;;;;;;;143731;612;46022;-53
2021/10/05 09:34:59;;;;;;;11.12;5.37;;;;;;;;;;143731;564;47021;-53
2021/10/05 09:37:36;;;;;;;10.45;5.40;;;;;;;;;;143736;594;47012;-53
2021/10/05 09:40:12;;;;;;;10.30;5.47;;;;;;;;;;143741;577;45021;-53
2021/10/05 09:42:41;;;;;;;10.02;4.95;;;;;;;;;;143745;586;45023;-53
2021/10/05 09:45:13;;;;;;;10.32;5.10;;;;;;;;;;143741;623;47018;-52
2021/10/05 09:47:45;;;;;;;12.90;6.50;;;;;;;;;;143741;617;46013;-53
2021/10/05 09:50:22;;;;;;;9.45;4.43;;;;;;;;;;143740;579;46014;-52
2021/10/05 09:53:01;;;;;;;13.15;5.72;;;;;;;;;;143746;565;45022;-53
2021/10/05 09:55:33;;;;;;;8.23;5.20;;;;;;;;;;143742;642;47019;-53
2021/10/05 09:58:00;;;;;;;11.18;4.95;;;;;;;;;;143741;649;46012;-53
2021/10/05 10:00:30;;;;;;;7.55;4.93;;;;;;;;;;143736;593;45018;-53
2021/10/05 10:02:57;;;;;;;12.68;5.70;;;;;;;;;;143744;580;45023;-53
2021/10/05 10:05:26;;;;;;;6.72;4.57;;;;;;;;;;143741;609;47018;-53
2021/10/05 10:07:55;;;;;;;12.23;4.68;;;;;;;;;;143740;608;46012;-53
2021/10/05 10:10:31;;;;;;;12.95;5.87;;;;;;;;;;143739;597;45019;-52
2021/10/05 10:13:01;;;;;;;14.45;6.32;;;;;;;;;;143742;569;45023;-53
2021/10/05 10:15:33;;;;;;;15.73;6.50;;;;;;;;;;143739;608;47018;-52
2021/10/05 10:18:22;;;;;;;11.93;5.57;;;;;;;;;;143740;573;46012;-53
2021/10/05 10:21:03;;;;;;;9.45;5.75;;;;;;;;;;143740;590;45018;-53
2021/10/05 10:23:31;;;;;;;12.48;6.70;;;;;;;;;;143743;569;45022;-53
2021/10/05 10:26:04;;;;;;;11.35;5.82;;;;;;;;;;143731;768;47020;-53
2021/10/05 10:28:42;;;;;;;14.52;6.28;;;;;;;;;;143739;578;47012;-53
2021/10/05 10:31:15;;;;;;;15.93;7.78;;;;;;;;;;143741;586;45018;-53
2021/10/05 10:33:53;;;;;;;16.08;8.00;;;;;;;;;;143743;605;46010;-53
2021/10/05 10:36:31;;;;;;;14.90;6.75;;;;;;;;;;143738;569;47018;-53
2021/10/05 10:39:09;;;;;;;9.48;6.37;;;;;;;;;;143727;594;46013;-53
2021/10/05 10:41:40;;;;;;;10.70;6.82;;;;;;;;;;143726;618;45021;-53
2021/10/05 10:44:11;;;;;;;11.60;6.75;;;;;;;;;;143728;564;46022;-53
2021/10/05 10:46:39;;;;;;;11.23;6.97;;;;;;;;;;143728;586;47019;-52
2021/10/05 10:49:18;;;;;;;11.40;6.05;;;;;;;;;;143725;589;47012;-53
2021/10/05 10:51:47;;;;;;;9.23;6.28;;;;;;;;;;143725;635;45021;-53
2021/10/05 10:54:22;;;;;;;10.18;6.22;;;;;;;;;;143729;569;46011;-53
2021/10/05 10:57:08;;;;;;;10.60;6.10;;;;;;;;;;143728;636;46018;-52
2021/10/05 10:59:36;;;;;;;10.32;5.70;;;;;;;;;;143727;577;46012;-53
2021/10/05 11:02:07;;;;;;;13.32;6.45;;;;;;;;;;143731;606;45021;-53
2021/10/05 11:04:35;;;;;;;9.45;6.20;;;;;;;;;;143728;625;46010;-53
2021/10/05 11:07:03;;;;;;;11.73;6.28;;;;;;;;;;143725;566;47018;-53
2021/10/05 11:09:35;;;;;;;14.23;6.18;;;;;;;;;;143726;589;46012;-53
2021/10/05 11:12:08;;;;;;;10.02;5.60;;;;;;;;;;143727;576;45018;-53
2021/10/05 11:14:39;;;;;;;12.52;6.30;;;;;;;;;;143728;589;46022;-52
2021/10/05 11:17:08;;;;;;;13.18;5.87;;;;;;;;;;143724;598;47020;-52
2021/10/05 11:19:40;;;;;;;10.60;5.60;;;;;;;;;;143729;654;47012;-52
2021/10/05 11:22:13;;;;;;;11.02;6.45;;;;;;;;;;143727;565;45021;-52
2021/10/05 11:24:46;;;;;;;8.65;5.25;;;;;;;;;;143729;602;46011;-52
2021/10/05 11:27:17;;;;;;;10.82;5.72;;;;;;;;;;143724;564;47021;-52
2021/10/05 11:29:46;;;;;;;16.33;8.82;;;;;;;;;;143731;634;46012;-52
2021/10/05 11:32:15;;;;;;;58.95;45.12;;;;;;;;;;143729;605;45021;-52
2021/10/05 11:34:44;;;;;;;38.88;27.50;;;;;;;;;;143731;601;47014;-52
2021/10/05 11:37:13;;;;;;;23.58;8.80;;;;;;;;;;143729;575;47018;-52
2021/10/05 11:39:41;;;;;;;20.48;15.80;;;;;;;;;;143727;595;47013;-51
2021/10/05 11:42:13;;;;;;;17.50;12.27;;;;;;;;;;143727;572;45034;-52
2021/10/05 11:44:51;;;;;;;11.75;7.85;;;;;;;;;;143730;572;46010;-52
2021/10/05 11:47:20;;;;;;;12.57;7.78;;;;;;;;;;143727;579;47019;-51
2021/10/05 11:50:00;;;;;;;13.77;8.32;;;;;;;;;;143730;615;46012;-51
2021/10/05 11:52:32;;;;;;;14.18;7.72;;;;;;;;;;143727;599;45021;-52
2021/10/05 11:55:01;;;;;;;9.27;6.07;;;;;;;;;;143730;590;46023;-51
2021/10/05 11:57:37;;;;;;;13.23;6.18;;;;;;;;;;143724;571;47020;-51
2021/10/05 12:00:11;;;;;;;12.65;6.50;;;;;;;;;;143727;576;47012;-52
2021/10/05 12:02:41;;;;;;;12.23;6.45;;;;;;;;;;143725;589;45021;-51
2021/10/05 12:05:19;;;;;;;9.07;5.95;;;;;;;;;;143728;573;46022;-51
2021/10/05 12:07:46;;;;;;;12.57;6.15;;;;;;;;;;143724;590;47020;-51
2021/10/05 12:10:13;;;;;;;12.60;5.80;;;;;;;;;;143725;565;46013;-51
