Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:01:42;;;;;;;3.78;2.20;;;;;;;19.21;51.08;102066.19;144992;581;6002;-82
2021/10/05 00:04:09;;;;;;;2.55;2.00;;;;;;;19.20;50.94;102074.06;144992;571;6002;-80
2021/10/05 00:06:35;;;;;;;2.47;2.03;;;;;;;19.20;50.67;102060.87;144992;665;6002;-78
2021/10/05 00:09:03;;;;;;;7.00;2.08;;;;;;;19.17;51.15;102066.12;144992;609;6002;-81
2021/10/05 00:11:29;;;;;;;1.92;1.83;;;;;;;19.13;50.96;102067.81;144992;576;6002;-81
2021/10/05 00:13:57;;;;;;;3.83;2.08;;;;;;;19.13;50.55;102064.31;144992;664;6002;-81
2021/10/05 00:16:23;;;;;;;2.33;1.90;;;;;;;19.14;50.82;102060.81;144992;600;6002;-80
2021/10/05 00:18:50;;;;;;;3.35;2.22;;;;;;;19.14;50.55;102063.47;144992;582;6002;-82
2021/10/05 00:21:17;;;;;;;2.97;1.85;;;;;;;19.14;50.41;102064.34;144992;571;6002;-81
2021/10/05 00:23:44;;;;;;;2.62;1.95;;;;;;;19.14;50.83;102069.59;144992;596;6002;-82
2021/10/05 00:26:13;;;;;;;2.40;1.80;;;;;;;19.14;50.25;102061.69;144992;626;6002;-81
2021/10/05 00:28:40;;;;;;;2.92;1.80;;;;;;;19.13;50.19;102059.91;144992;628;6002;-80
2021/10/05 00:31:08;;;;;;;3.67;2.10;;;;;;;19.10;50.54;102056.38;144992;660;6002;-81
2021/10/05 00:33:34;;;;;;;2.35;2.10;;;;;;;19.08;50.48;102060.72;144992;603;6002;-82
2021/10/05 00:36:01;;;;;;;3.50;2.08;;;;;;;19.07;50.10;102059.81;144992;675;6002;-81
2021/10/05 00:38:27;;;;;;;2.67;2.10;;;;;;;19.04;50.79;102051.88;144992;566;6002;-82
2021/10/05 00:40:53;;;;;;;2.97;2.00;;;;;;;19.04;50.76;102057.13;144992;569;6002;-82
2021/10/05 00:43:20;;;;;;;2.72;2.12;;;;;;;19.00;50.88;102053.56;144992;629;6002;-81
2021/10/05 00:45:46;;;;;;;2.40;1.95;;;;;;;18.99;50.83;102048.28;144992;577;6003;-82
2021/10/05 00:48:13;;;;;;;2.58;2.00;;;;;;;18.99;50.83;102056.19;144992;649;6002;-80
2021/10/05 00:50:39;;;;;;;2.80;2.08;;;;;;;18.98;50.75;102052.69;144992;566;6002;-81
2021/10/05 00:53:06;;;;;;;2.80;2.22;;;;;;;18.98;50.52;102052.69;144992;602;6003;-82
2021/10/05 00:55:32;;;;;;;2.85;2.00;;;;;;;18.99;50.27;102045.66;144992;604;6002;-82
2021/10/05 00:57:59;;;;;;;2.33;2.05;;;;;;;18.99;50.08;102037.75;144992;569;6002;-80
2021/10/05 01:00:25;;;;;;;2.35;2.03;;;;;;;18.98;50.37;102031.62;144992;569;6002;-81
2021/10/05 01:02:52;;;;;;;6.00;2.28;;;;;;;18.98;50.38;102031.62;144992;584;6002;-81
2021/10/05 01:05:18;;;;;;;3.28;2.05;;;;;;;18.98;50.44;102034.25;144992;589;6002;-82
2021/10/05 01:07:49;;;;;;;2.42;2.22;;;;;;;18.99;50.55;102035.12;144992;578;6002;-81
2021/10/05 01:10:19;;;;;;;2.10;1.90;;;;;;;18.99;50.91;102024.59;144991;575;6002;-84
2021/10/05 01:12:51;;;;;;;2.58;2.10;;;;;;;19.01;50.63;102030.81;144992;651;6002;-82
2021/10/05 01:15:19;;;;;;;2.58;2.30;;;;;;;19.04;50.49;102033.44;144992;610;6002;-82
2021/10/05 01:17:46;;;;;;;2.55;2.20;;;;;;;19.07;50.31;102032.63;144992;570;6002;-81
2021/10/05 01:20:15;;;;;;;2.42;2.00;;;;;;;19.07;51.11;102025.59;144992;563;6002;-81
2021/10/05 01:22:41;;;;;;;2.30;2.10;;;;;;;19.08;50.82;102026.50;144992;563;6002;-81
2021/10/05 01:25:11;;;;;;;2.83;2.17;;;;;;;19.07;50.90;102025.59;144992;586;6002;-81
2021/10/05 01:27:49;;;;;;;2.50;2.30;;;;;;;19.06;50.44;102028.22;144992;573;6002;-82
2021/10/05 01:30:18;;;;;;;4.47;2.50;;;;;;;19.02;50.78;102029.91;144992;609;6002;-81
2021/10/05 01:32:44;;;;;;;4.60;2.25;;;;;;;19.00;50.73;102022.00;144992;576;6002;-83
2021/10/05 01:35:12;;;;;;;2.85;2.22;;;;;;;18.98;50.88;102017.59;144992;617;6002;-81
2021/10/05 01:37:38;;;;;;;4.07;2.20;;;;;;;18.97;50.81;102018.44;144992;642;6003;-83
2021/10/05 01:40:07;;;;;;;2.90;2.30;;;;;;;18.96;50.86;102021.94;144992;583;6002;-81
2021/10/05 01:42:34;;;;;;;3.20;2.33;;;;;;;18.94;51.29;102013.13;144992;628;6002;-81
2021/10/05 01:45:01;;;;;;;3.50;2.55;;;;;;;18.93;51.31;102008.72;144992;555;6003;-82
2021/10/05 01:47:27;;;;;;;4.72;2.55;;;;;;;18.91;51.18;102007.81;144992;638;6002;-81
2021/10/05 01:49:54;;;;;;;5.20;2.80;;;;;;;18.89;51.19;102009.56;144992;587;6002;-81
2021/10/05 01:52:20;;;;;;;3.87;2.40;;;;;;;18.88;51.26;102007.78;144992;564;6002;-80
2021/10/05 01:54:47;;;;;;;3.40;2.70;;;;;;;18.85;51.20;102006.00;144992;592;6002;-81
2021/10/05 01:57:13;;;;;;;3.85;2.90;;;;;;;18.82;51.39;102004.16;144992;577;6002;-81
2021/10/05 01:59:40;;;;;;;5.40;3.30;;;;;;;18.81;51.33;102010.25;144992;577;6002;-82
2021/10/05 02:02:07;;;;;;;5.53;3.03;;;;;;;18.77;51.39;102003.19;144992;640;6002;-81
2021/10/05 02:04:33;;;;;;;4.90;2.65;;;;;;;18.75;51.55;102007.53;144992;601;6002;-81
2021/10/05 02:07:01;;;;;;;3.37;2.70;;;;;;;18.74;51.62;102005.78;144992;569;6002;-81
2021/10/05 02:09:28;;;;;;;4.87;2.75;;;;;;;18.73;51.55;102008.38;144992;573;6002;-81
2021/10/05 02:11:54;;;;;;;5.40;2.65;;;;;;;18.68;51.50;102005.66;144992;575;6002;-82
2021/10/05 02:14:21;;;;;;;3.30;2.35;;;;;;;18.63;51.61;102004.72;144992;635;6002;-82
2021/10/05 02:16:47;;;;;;;4.18;2.55;;;;;;;18.61;51.84;102011.66;144992;567;6002;-81
2021/10/05 02:19:13;;;;;;;5.12;2.60;;;;;;;18.60;51.69;102002.91;144992;635;6002;-80
2021/10/05 02:21:40;;;;;;;2.70;2.40;;;;;;;18.61;51.67;102009.94;144992;597;6002;-82
2021/10/05 02:27:05;;;;;;;3.37;2.30;;;;;;;18.57;51.40;102017.75;144992;649;6004;-81
2021/10/05 02:29:36;;;;;;;3.62;2.28;;;;;;;18.55;51.66;102008.94;144992;579;6005;-81
2021/10/05 02:32:07;;;;;;;3.70;2.20;;;;;;;18.54;51.64;102008.06;144992;631;6004;-81
2021/10/05 02:34:35;;;;;;;3.03;2.47;;;;;;;18.55;51.59;102008.94;144992;593;6004;-82
2021/10/05 02:37:02;;;;;;;2.58;2.30;;;;;;;18.55;51.46;102007.22;144992;592;6005;-82
2021/10/05 02:39:28;;;;;;;4.15;2.58;;;;;;;18.55;51.72;102003.69;144992;629;6004;-81
2021/10/05 02:41:55;;;;;;;5.53;2.83;;;;;;;18.55;51.96;102003.69;144992;707;6004;-82
2021/10/05 02:44:21;;;;;;;3.20;2.50;;;;;;;18.53;51.89;102000.16;144992;585;6004;-82
2021/10/05 02:46:48;;;;;;;3.65;2.62;;;;;;;18.52;51.81;102009.78;144992;585;6004;-82
2021/10/05 02:49:14;;;;;;;5.85;2.70;;;;;;;18.52;51.72;102009.78;144992;562;6004;-82
2021/10/05 02:51:41;;;;;;;3.67;3.03;;;;;;;18.52;52.06;102011.50;144992;583;6004;-84
2021/10/05 02:54:08;;;;;;;4.78;2.92;;;;;;;18.51;52.11;102005.38;144992;585;6004;-82
2021/10/05 02:56:34;;;;;;;3.05;2.60;;;;;;;18.50;52.09;102008.88;144992;650;6004;-81
2021/10/05 02:59:01;;;;;;;3.15;2.30;;;;;;;18.48;52.09;102006.22;144992;649;6004;-81
2021/10/05 03:01:28;;;;;;;2.90;2.42;;;;;;;18.48;51.94;102005.31;144992;608;6004;-81
2021/10/05 03:03:54;;;;;;;2.90;2.40;;;;;;;18.47;52.00;102004.44;144992;593;6004;-81
2021/10/05 03:06:21;;;;;;;3.08;2.33;;;;;;;18.46;51.86;102009.69;144992;593;6004;-81
2021/10/05 03:08:48;;;;;;;5.25;2.45;;;;;;;18.44;51.89;101999.13;144992;637;6004;-81
2021/10/05 03:11:14;;;;;;;7.03;2.60;;;;;;;18.43;52.17;102010.50;144992;700;6004;-81
2021/10/05 03:13:40;;;;;;;4.37;2.55;;;;;;;18.43;52.19;102020.13;144992;583;6004;-81
2021/10/05 03:16:07;;;;;;;4.40;2.30;;;;;;;18.42;52.21;102018.34;144992;610;6004;-82
2021/10/05 03:18:34;;;;;;;3.35;2.42;;;;;;;18.41;52.23;102019.22;144992;605;6004;-81
2021/10/05 03:21:00;;;;;;;3.15;2.30;;;;;;;18.40;52.03;102020.94;144992;580;6004;-81
2021/10/05 03:23:27;;;;;;;3.20;2.80;;;;;;;18.41;52.01;102016.59;144992;603;6004;-84
2021/10/05 03:25:53;;;;;;;3.22;2.78;;;;;;;18.38;52.09;102014.78;144992;593;6004;-81
2021/10/05 03:28:20;;;;;;;4.22;3.20;;;;;;;18.35;51.97;102019.13;144992;575;6004;-81
2021/10/05 03:30:46;;;;;;;4.00;2.70;;;;;;;18.33;51.79;102015.59;144992;591;6004;-81
2021/10/05 03:33:13;;;;;;;3.08;2.37;;;;;;;18.31;52.13;102013.81;144992;581;6004;-82
2021/10/05 03:35:40;;;;;;;3.92;2.55;;;;;;;18.31;51.90;102020.81;144992;588;6004;-81
2021/10/05 03:38:06;;;;;;;4.93;2.40;;;;;;;18.29;51.88;102028.66;144992;564;6004;-81
2021/10/05 03:40:33;;;;;;;3.42;2.20;;;;;;;18.27;52.17;102025.09;144992;658;6004;-81
2021/10/05 03:42:59;;;;;;;3.30;2.42;;;;;;;18.28;51.91;102023.37;144992;580;6004;-80
2021/10/05 03:45:25;;;;;;;2.62;2.42;;;;;;;18.27;51.96;102032.12;144992;589;6004;-81
2021/10/05 03:47:52;;;;;;;3.83;2.62;;;;;;;18.23;51.94;102022.38;144992;584;6004;-82
2021/10/05 03:50:19;;;;;;;3.00;2.58;;;;;;;18.22;52.21;102028.53;144992;567;6004;-80
2021/10/05 03:52:45;;;;;;;6.00;2.80;;;;;;;18.22;51.97;102025.88;144992;599;6004;-82
2021/10/05 03:55:11;;;;;;;3.55;2.50;;;;;;;18.22;52.34;102033.78;144992;571;6004;-82
2021/10/05 03:57:39;;;;;;;4.55;2.42;;;;;;;18.20;51.80;102033.75;144992;571;6004;-81
2021/10/05 04:00:07;;;;;;;6.65;2.85;;;;;;;18.22;51.82;102041.66;144992;615;6004;-80
2021/10/05 04:02:33;;;;;;;4.07;2.50;;;;;;;18.20;51.70;102036.38;144992;734;6004;-81
2021/10/05 04:05:00;;;;;;;4.65;2.33;;;;;;;18.19;52.31;102039.84;144992;646;6012;-81
2021/10/05 04:07:26;;;;;;;4.70;2.55;;;;;;;18.17;52.11;102038.06;144992;576;6004;-80
2021/10/05 04:09:53;;;;;;;4.53;2.55;;;;;;;18.13;51.81;102043.25;144992;669;6004;-82
2021/10/05 04:12:19;;;;;;;2.53;2.30;;;;;;;18.13;51.84;102047.59;144992;567;6004;-81
2021/10/05 04:14:46;;;;;;;4.37;2.50;;;;;;;18.12;52.38;102046.72;144992;583;6004;-82
2021/10/05 04:17:13;;;;;;;3.12;2.53;;;;;;;18.12;52.51;102048.47;144992;723;6004;-81
2021/10/05 04:19:39;;;;;;;2.97;2.65;;;;;;;18.11;52.23;102054.59;144992;600;6004;-82
2021/10/05 04:22:05;;;;;;;5.40;2.75;;;;;;;18.10;52.17;102058.97;144992;609;6004;-80
2021/10/05 04:24:32;;;;;;;4.40;2.47;;;;;;;18.12;52.25;102056.38;144992;566;6004;-81
2021/10/05 04:26:59;;;;;;;4.90;3.10;;;;;;;18.11;52.13;102058.09;144992;599;6004;-80
2021/10/05 04:29:25;;;;;;;4.32;2.60;;;;;;;18.08;51.91;102055.41;144992;585;6004;-82
2021/10/05 04:31:51;;;;;;;5.25;2.95;;;;;;;18.05;52.22;102055.31;144992;584;6004;-81
2021/10/05 04:34:18;;;;;;;4.97;2.80;;;;;;;18.04;52.68;102056.22;144992;577;6004;-83
2021/10/05 04:36:44;;;;;;;9.73;2.78;;;;;;;18.05;52.03;102062.34;144992;579;6004;-84
2021/10/05 04:39:14;;;;;;;4.80;2.97;;;;;;;18.05;51.51;102062.34;144992;581;6004;-81
2021/10/05 04:41:40;;;;;;;5.82;2.85;;;;;;;18.05;52.24;102063.22;144992;583;6004;-84
2021/10/05 04:44:06;;;;;;;5.00;3.10;;;;;;;17.99;52.34;102059.59;144992;587;6005;-83
2021/10/05 04:46:33;;;;;;;4.82;3.10;;;;;;;17.99;52.46;102065.75;144992;589;6004;-80
2021/10/05 04:48:59;;;;;;;6.50;3.17;;;;;;;18.00;52.23;102072.75;144992;611;6004;-86
2021/10/05 04:51:26;;;;;;;7.40;3.70;;;;;;;18.02;51.98;102068.41;144991;576;6000;-84
2021/10/05 04:53:52;;;;;;;7.30;3.67;;;;;;;18.05;51.87;102073.72;144993;601;6002;-82
2021/10/05 04:56:19;;;;;;;5.53;4.15;;;;;;;18.05;52.62;102078.97;144992;571;6002;-83
2021/10/05 04:58:46;;;;;;;12.70;6.78;;;;;;;18.04;52.32;102087.75;144993;564;6002;-82
2021/10/05 05:01:12;;;;;;;8.00;5.40;;;;;;;18.07;52.43;102089.53;144993;576;6002;-83
2021/10/05 05:03:38;;;;;;;8.40;4.90;;;;;;;18.13;52.36;102079.12;144993;587;6002;-79
2021/10/05 05:06:05;;;;;;;12.75;5.40;;;;;;;18.16;52.81;102081.84;144993;589;6002;-80
2021/10/05 05:08:31;;;;;;;9.50;5.75;;;;;;;18.17;52.64;102080.09;144993;587;6002;-80
2021/10/05 05:10:58;;;;;;;14.50;7.20;;;;;;;18.18;52.82;102093.25;144993;578;6002;-82
2021/10/05 05:13:24;;;;;;;10.70;7.97;;;;;;;18.18;52.59;102098.50;144993;580;6002;-82
2021/10/05 05:15:51;;;;;;;11.57;7.82;;;;;;;18.18;52.66;102095.88;144993;570;6002;-80
2021/10/05 05:18:17;;;;;;;12.37;7.97;;;;;;;18.21;53.14;102097.69;144993;567;6002;-82
2021/10/05 05:20:44;;;;;;;15.60;7.37;;;;;;;18.21;53.24;102106.47;144993;589;6002;-79
2021/10/05 05:23:11;;;;;;;12.70;6.72;;;;;;;18.21;53.27;102101.19;144992;600;6002;-82
2021/10/05 05:25:38;;;;;;;14.70;6.55;;;;;;;18.25;53.39;102099.53;144992;597;6002;-81
2021/10/05 05:28:05;;;;;;;11.85;5.85;;;;;;;18.28;53.41;102100.47;144992;582;6002;-81
2021/10/05 05:30:31;;;;;;;9.50;4.12;;;;;;;18.34;53.22;102104.06;144992;594;6002;-81
2021/10/05 05:32:58;;;;;;;6.65;4.03;;;;;;;18.39;53.56;102103.31;144992;589;6002;-84
2021/10/05 05:35:24;;;;;;;7.93;3.90;;;;;;;18.44;53.25;102103.41;144992;593;6002;-82
2021/10/05 05:37:50;;;;;;;7.57;4.40;;;;;;;18.48;52.84;102100.87;144993;579;6002;-81
2021/10/05 05:40:17;;;;;;;8.90;5.20;;;;;;;18.54;52.50;102107.09;144993;569;6002;-82
2021/10/05 05:42:44;;;;;;;11.60;6.15;;;;;;;18.57;52.55;102109.78;144993;651;6002;-81
2021/10/05 05:45:11;;;;;;;10.90;6.05;;;;;;;18.62;52.67;102110.75;144993;572;6002;-81
2021/10/05 05:47:39;;;;;;;14.15;5.93;;;;;;;18.67;52.76;102111.72;144993;572;6002;-81
2021/10/05 05:50:07;;;;;;;15.82;6.30;;;;;;;18.72;52.97;102117.06;144993;637;6002;-82
2021/10/05 05:52:34;;;;;;;19.02;6.25;;;;;;;18.76;52.82;102111.03;144993;596;6002;-82
2021/10/05 05:55:01;;;;;;;13.62;6.15;;;;;;;18.81;52.77;102120.75;144993;577;6002;-79
2021/10/05 05:57:27;;;;;;;11.12;6.05;;;;;;;18.87;52.78;102119.13;144993;580;6002;-83
2021/10/05 05:59:54;;;;;;;10.18;6.68;;;;;;;18.88;52.94;102121.78;144993;576;6002;-82
2021/10/05 06:02:20;;;;;;;12.95;6.45;;;;;;;18.92;52.88;102125.37;144993;572;6002;-82
2021/10/05 06:04:47;;;;;;;10.60;5.90;;;;;;;18.96;53.12;102121.91;144993;563;6002;-82
2021/10/05 06:07:13;;;;;;;15.60;7.72;;;;;;;19.05;53.05;102126.47;144993;571;6002;-82
2021/10/05 06:09:39;;;;;;;13.27;7.25;;;;;;;19.09;52.70;102123.00;144993;572;6002;-83
2021/10/05 06:12:10;;;;;;;16.65;8.98;;;;;;;19.09;52.85;102134.44;144993;584;6002;-83
2021/10/05 06:14:36;;;;;;;13.25;7.62;;;;;;;19.14;53.18;102132.75;144993;576;6002;-82
2021/10/05 06:17:06;;;;;;;14.10;8.32;;;;;;;19.23;52.99;102139.91;144993;623;6002;-82
2021/10/05 06:19:33;;;;;;;14.13;7.72;;;;;;;19.31;53.07;102135.69;144993;606;6002;-83
2021/10/05 06:22:02;;;;;;;19.65;8.88;;;;;;;19.35;53.17;102137.50;144993;577;6002;-82
2021/10/05 06:24:29;;;;;;;24.30;13.40;;;;;;;19.45;52.68;102138.50;144993;582;6002;-83
2021/10/05 06:26:55;;;;;;;30.15;17.83;;;;;;;19.54;52.62;102137.78;144993;565;6002;-82
2021/10/05 06:29:22;;;;;;;22.00;13.55;;;;;;;19.68;52.70;102145.91;144993;646;6002;-82
2021/10/05 06:31:49;;;;;;;21.30;11.75;;;;;;;19.76;52.69;102144.28;144993;606;5002;-80
2021/10/05 06:34:15;;;;;;;19.48;11.23;;;;;;;19.89;52.89;102151.50;144994;587;5002;-82
2021/10/05 06:36:42;;;;;;;23.58;13.95;;;;;;;20.01;52.50;102144.63;144994;575;5002;-82
2021/10/05 06:39:08;;;;;;;25.83;13.00;;;;;;;20.13;52.58;102155.34;144994;622;5002;-84
2021/10/05 06:41:35;;;;;;;20.17;11.68;;;;;;;20.27;52.90;102153.75;144994;570;5002;-82
2021/10/05 06:44:01;;;;;;;24.80;10.77;;;;;;;20.40;52.77;102152.16;144994;590;5002;-83
2021/10/05 06:46:28;;;;;;;16.90;10.90;;;;;;;20.55;52.56;102153.19;144994;569;5002;-83
2021/10/05 06:48:54;;;;;;;19.50;11.70;;;;;;;20.69;52.53;102150.75;144994;587;5002;-81
2021/10/05 06:51:21;;;;;;;18.00;10.60;;;;;;;20.84;51.87;102151.78;144993;587;5002;-83
2021/10/05 06:53:47;;;;;;;19.27;11.10;;;;;;;21.00;51.92;102149.31;144994;734;5002;-81
2021/10/05 06:56:14;;;;;;;15.85;10.10;;;;;;;21.18;52.05;102148.56;144994;656;5002;-82
2021/10/05 06:58:41;;;;;;;16.17;9.65;;;;;;;21.36;52.27;102146.09;144994;617;5002;-83
2021/10/05 07:01:07;;;;;;;16.98;9.73;;;;;;;21.56;52.35;102154.19;144994;569;5002;-81
2021/10/05 07:03:33;;;;;;;18.55;11.38;;;;;;;21.77;51.67;102155.19;144994;636;5002;-81
2021/10/05 07:06:00;;;;;;;16.00;9.43;;;;;;;21.99;51.84;102150.03;144994;574;5002;-82
2021/10/05 07:08:27;;;;;;;19.20;9.85;;;;;;;22.17;51.76;102144.81;144994;578;5002;-83
2021/10/05 07:10:53;;;;;;;13.93;10.13;;;;;;;22.37;51.44;102144.94;144994;586;5002;-83
2021/10/05 07:13:19;;;;;;;14.95;9.70;;;;;;;22.58;52.41;102149.41;144994;570;5002;-82
2021/10/05 07:15:46;;;;;;;15.90;10.95;;;;;;;22.81;51.48;102144.16;144994;565;5002;-83
2021/10/05 07:18:12;;;;;;;14.63;9.60;;;;;;;23.01;51.50;102138.87;144994;607;5002;-82
2021/10/05 07:20:41;;;;;;;12.00;6.87;;;;;;;23.22;51.66;102142.44;144994;574;5002;-82
2021/10/05 07:23:07;;;;;;;9.82;6.72;;;;;;;23.44;51.93;102143.31;144994;586;5002;-82
2021/10/05 07:25:34;;;;;;;10.50;7.53;;;;;;;23.67;51.25;102139.72;144994;603;5002;-82
2021/10/05 07:28:00;;;;;;;10.90;7.62;;;;;;;23.89;50.99;102135.28;144994;640;5002;-81
2021/10/05 07:30:27;;;;;;;9.55;6.87;;;;;;;24.11;51.08;102133.44;144994;590;5002;-83
2021/10/05 07:32:57;;;;;;;10.50;6.20;;;;;;;24.27;50.95;102143.13;144994;651;5002;-82
2021/10/05 07:35:24;;;;;;;9.45;6.00;;;;;;;24.42;50.64;102136.84;144994;569;5002;-84
2021/10/05 07:37:50;;;;;;;9.68;6.30;;;;;;;24.59;50.68;102128.81;144993;607;5002;-83
2021/10/05 07:40:20;;;;;;;11.02;6.68;;;;;;;24.68;50.32;102127.00;144994;623;5002;-83
2021/10/05 07:42:48;;;;;;;9.35;6.22;;;;;;;24.75;50.20;102131.34;144994;581;5002;-83
2021/10/05 07:45:15;;;;;;;10.50;6.15;;;;;;;24.84;50.14;102122.44;144994;569;5002;-82
2021/10/05 07:47:41;;;;;;;6.82;4.93;;;;;;;24.95;50.49;102123.25;144994;569;5002;-83
2021/10/05 07:50:09;;;;;;;7.07;4.82;;;;;;;25.07;50.41;102120.50;144994;571;5002;-81
2021/10/05 07:52:35;;;;;;;9.07;5.70;;;;;;;25.20;50.05;102117.69;144994;586;5002;-81
2021/10/05 07:55:02;;;;;;;6.15;4.22;;;;;;;25.33;49.63;102122.94;144994;639;5002;-81
2021/10/05 07:57:29;;;;;;;3.80;3.20;;;;;;;25.47;49.47;102122.81;144994;606;5002;-81
2021/10/05 07:59:55;;;;;;;4.90;3.50;;;;;;;25.61;49.75;102120.00;144994;594;5002;-82
2021/10/05 08:02:21;;;;;;;5.80;3.90;;;;;;;25.64;49.52;102121.72;144994;577;5002;-81
2021/10/05 08:04:48;;;;;;;9.27;4.20;;;;;;;25.58;48.34;102117.38;144994;648;5002;-81
2021/10/05 08:07:14;;;;;;;5.82;4.12;;;;;;;25.50;48.81;102113.91;144994;579;5002;-82
2021/10/05 08:09:41;;;;;;;5.07;4.20;;;;;;;25.39;47.32;102118.44;144994;570;5002;-81
2021/10/05 08:12:08;;;;;;;8.50;4.28;;;;;;;24.98;48.68;102128.53;144994;581;5003;-81
2021/10/05 08:14:34;;;;;;;6.45;3.83;;;;;;;24.74;49.05;102127.81;144994;576;5002;-79
2021/10/05 08:17:01;;;;;;;4.30;2.60;;;;;;;24.55;47.24;102129.69;144994;566;5002;-82
2021/10/05 08:19:27;;;;;;;5.65;2.92;;;;;;;24.33;48.60;102133.34;144994;588;5003;-81
2021/10/05 08:21:54;;;;;;;4.15;3.03;;;;;;;24.36;48.53;102130.69;144994;650;5002;-81
2021/10/05 08:24:22;;;;;;;3.97;2.47;;;;;;;24.29;47.67;102132.47;144994;599;5002;-82
2021/10/05 08:26:49;;;;;;;4.40;2.62;;;;;;;24.31;47.46;102127.16;144994;576;5002;-81
2021/10/05 08:29:18;;;;;;;5.95;2.83;;;;;;;24.20;47.84;102136.06;144994;575;5002;-82
2021/10/05 08:31:46;;;;;;;5.32;2.80;;;;;;;24.01;47.11;102135.25;144994;570;5002;-82
2021/10/05 08:34:13;;;;;;;3.15;2.67;;;;;;;24.04;47.14;102127.28;144994;569;5002;-82
2021/10/05 08:36:39;;;;;;;3.22;2.50;;;;;;;23.97;47.58;102125.53;144994;569;5002;-82
2021/10/05 08:39:06;;;;;;;3.37;2.22;;;;;;;23.86;47.38;102120.28;144994;595;5002;-81
2021/10/05 08:41:33;;;;;;;2.78;2.47;;;;;;;23.79;47.48;102123.81;144993;597;5002;-82
2021/10/05 08:43:59;;;;;;;5.05;3.00;;;;;;;23.80;47.51;102122.94;144994;590;5002;-82
2021/10/05 08:46:29;;;;;;;7.15;5.78;;;;;;;23.76;47.91;102122.94;144994;617;5002;-82
2021/10/05 08:48:57;;;;;;;4.75;2.83;;;;;;;23.79;48.10;102122.94;144993;597;5002;-82
2021/10/05 08:51:23;;;;;;;3.22;2.90;;;;;;;23.85;48.09;102123.81;144994;585;5002;-81
2021/10/05 08:53:50;;;;;;;5.95;3.10;;;;;;;23.63;48.75;102124.72;144994;619;5002;-79
2021/10/05 08:56:16;;;;;;;4.35;2.40;;;;;;;23.55;48.74;102115.03;144994;589;5002;-83
2021/10/05 08:58:43;;;;;;;4.10;2.30;;;;;;;23.70;47.94;102115.88;144993;573;5002;-82
2021/10/05 09:01:16;;;;;;;3.35;2.50;;;;;;;23.50;47.80;102115.94;144994;576;5002;-81
2021/10/05 09:03:50;;;;;;;4.35;2.00;;;;;;;23.51;48.04;102117.69;144994;576;5003;-82
2021/10/05 09:06:18;;;;;;;3.25;2.42;;;;;;;23.41;48.33;102116.81;144994;634;5002;-82
2021/10/05 09:08:46;;;;;;;2.85;2.10;;;;;;;23.39;48.29;102113.28;144994;603;5002;-82
2021/10/05 09:11:14;;;;;;;4.00;2.42;;;;;;;23.47;48.41;102113.28;144994;564;5003;-81
2021/10/05 09:13:44;;;;;;;3.60;2.40;;;;;;;23.40;48.38;102108.88;144994;573;5002;-85
2021/10/05 09:16:24;;;;;;;3.53;2.10;;;;;;;23.41;48.12;102105.34;144994;588;5002;-82
2021/10/05 09:19:14;;;;;;;6.22;2.50;;;;;;;23.34;48.18;102113.28;144994;617;5002;-82
2021/10/05 09:21:46;;;;;;;3.55;2.20;;;;;;;23.40;48.49;102123.03;144994;575;5002;-81
2021/10/05 09:24:16;;;;;;;6.47;2.65;;;;;;;23.28;48.61;102115.06;144994;563;5002;-81
2021/10/05 09:26:57;;;;;;;3.70;2.62;;;;;;;23.26;49.18;102119.50;144994;567;5002;-79
2021/10/05 09:29:30;;;;;;;5.90;2.62;;;;;;;23.36;48.97;102108.00;144994;569;5002;-82
2021/10/05 09:32:04;;;;;;;4.60;2.75;;;;;;;23.41;48.87;102111.50;144994;570;5002;-82
2021/10/05 09:34:51;;;;;;;2.78;2.30;;;;;;;23.31;49.03;102109.78;144994;626;5002;-82
2021/10/05 09:37:29;;;;;;;3.72;2.15;;;;;;;23.26;49.19;102103.59;144994;569;5002;-80
2021/10/05 09:40:12;;;;;;;3.08;2.35;;;;;;;23.32;48.85;102106.22;144994;573;5002;-81
2021/10/05 09:42:44;;;;;;;3.83;2.25;;;;;;;23.23;48.56;102100.97;144994;583;5002;-81
2021/10/05 09:45:24;;;;;;;5.47;2.78;;;;;;;23.24;48.39;102103.59;144994;569;5002;-82
2021/10/05 09:47:52;;;;;;;4.25;2.50;;;;;;;23.29;49.07;102103.56;144994;566;5002;-81
2021/10/05 09:50:32;;;;;;;3.60;2.60;;;;;;;23.35;48.91;102108.88;144994;638;5002;-80
2021/10/05 09:53:03;;;;;;;4.87;3.37;;;;;;;23.33;48.93;102095.63;144994;581;5002;-81
2021/10/05 09:55:32;;;;;;;3.55;3.15;;;;;;;23.12;49.52;102096.53;144994;571;5003;-81
2021/10/05 09:57:59;;;;;;;4.40;2.65;;;;;;;23.27;49.45;102094.75;144994;598;5002;-83
2021/10/05 10:00:32;;;;;;;2.83;2.50;;;;;;;23.25;49.25;102091.25;144994;613;5002;-82
