Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:03:51;;;;;;;;;9.00;8.25;;;;;16.37;54.74;101707.06;146603;566;46020;-82
2021/10/05 00:06:25;;;;;;;;;7.00;6.75;;;;;16.34;54.84;101706.94;146604;574;46016;-88
2021/10/05 00:09:01;;;;;;;;;6.00;6.00;;;;;16.29;54.68;101706.75;146607;728;46021;-88
2021/10/05 00:11:36;;;;;;;;;9.00;7.75;;;;;16.26;54.43;101701.37;146604;656;46016;-88
2021/10/05 00:14:21;;;;;;;;;6.75;6.75;;;;;16.21;54.83;101702.00;146604;620;46020;-87
2021/10/05 00:16:55;;;;;;;;;8.25;6.50;;;;;16.13;54.99;101701.63;146602;586;46016;-87
2021/10/05 00:19:29;;;;;;;;;10.25;8.00;;;;;16.06;55.29;101708.31;146603;579;47008;-88
2021/10/05 00:22:03;;;;;;;;;10.00;9.50;;;;;16.01;55.59;101709.88;146599;685;47011;-88
2021/10/05 00:24:36;;;;;;;;;9.25;9.25;;;;;15.99;55.50;101706.28;146606;631;46021;-87
2021/10/05 00:27:11;;;;;;;;;8.00;8.00;;;;;15.98;56.27;101703.56;146603;693;46016;-87
2021/10/05 00:29:44;;;;;;;;;9.00;8.75;;;;;15.94;56.72;101700.81;146603;612;46021;-87
2021/10/05 00:32:19;;;;;;;;;10.00;8.25;;;;;15.90;56.80;101698.00;146601;581;47010;-88
2021/10/05 00:34:52;;;;;;;;;11.00;9.25;;;;;15.84;57.14;101695.13;146601;645;46020;-88
2021/10/05 00:37:27;;;;;;;;;10.50;8.50;;;;;15.78;56.87;101700.06;146600;632;46025;-85
2021/10/05 00:40:01;;;;;;;;;10.25;8.25;;;;;15.68;56.96;101694.41;146605;586;46020;-85
2021/10/05 00:42:35;;;;;;;;;10.50;7.50;;;;;15.64;57.43;101696.81;146603;644;47010;-83
2021/10/05 00:45:17;;;;;;;;;9.75;9.00;;;;;15.60;57.05;101697.47;146603;564;46021;-83
2021/10/05 00:47:51;;;;;;;;;10.50;9.25;;;;;15.57;57.59;101689.47;146603;578;46010;-86
2021/10/05 00:50:25;;;;;;;;;9.00;9.00;;;;;15.51;57.76;101697.91;146605;573;47010;-75
2021/10/05 00:53:00;;;;;;;;;10.00;8.75;;;;;15.48;58.27;101693.47;146602;653;46016;-75
2021/10/05 00:55:34;;;;;;;;;9.50;8.00;;;;;15.41;58.40;101687.87;146605;569;46008;-76
2021/10/05 00:58:13;;;;;;;;;8.75;8.50;;;;;15.32;58.01;101679.59;146600;625;46016;-75
2021/10/05 01:01:21;;;;;;;;;9.75;9.00;;;;;15.16;58.80;101671.03;146608;714;46008;-77
2021/10/05 01:03:55;;;;;;;;;9.00;8.00;;;;;15.01;59.42;101676.44;146601;616;47010;-77
2021/10/05 01:06:29;;;;;;;;;10.50;9.50;;;;;14.92;59.56;101676.00;146603;719;46020;-75
2021/10/05 01:09:03;;;;;;;;;8.75;7.50;;;;;14.88;59.73;101676.63;146603;677;46017;-83
2021/10/05 01:11:37;;;;;;;;;11.25;10.50;;;;;14.85;59.45;101670.38;146605;575;46026;-82
2021/10/05 01:14:11;;;;;;;;;9.50;8.25;;;;;14.82;59.29;101671.13;146600;617;46016;-83
2021/10/05 01:16:45;;;;;;;;;9.50;9.00;;;;;14.78;59.82;101663.97;146602;582;46912;-82
2021/10/05 01:19:19;;;;;;;;;9.00;9.00;;;;;14.71;59.04;101664.50;146600;618;46016;-83
2021/10/05 01:21:53;;;;;;;;;9.75;9.00;;;;;14.66;60.15;101666.84;146602;631;46021;-84
2021/10/05 01:24:30;;;;;;;;;12.00;9.50;;;;;14.64;59.41;101670.19;146600;587;46905;-84
2021/10/05 01:27:05;;;;;;;;;11.00;10.25;;;;;14.64;59.49;101662.38;146601;585;46020;-83
2021/10/05 01:29:39;;;;;;;;;10.50;9.25;;;;;14.68;59.37;101659.12;146602;599;46016;-84
2021/10/05 01:32:13;;;;;;;;;10.50;10.00;;;;;14.74;59.09;101660.31;146605;569;46008;-87
2021/10/05 01:34:47;;;;;;;;;8.25;8.25;;;;;14.78;58.49;101657.03;146598;580;47010;-84
2021/10/05 01:37:21;;;;;;;;;9.00;9.00;;;;;14.83;58.63;101656.34;146606;589;46008;-88
2021/10/05 01:39:55;;;;;;;;;12.25;10.00;;;;;14.87;57.68;101655.69;146602;591;47010;-87
2021/10/05 01:42:29;;;;;;;;;8.50;6.75;;;;;14.97;57.20;101655.31;146602;604;46020;-87
2021/10/05 01:45:03;;;;;;;;;7.75;7.75;;;;;15.08;57.41;101642.75;146601;583;46017;-87
2021/10/05 01:47:39;;;;;;;;;9.00;8.50;;;;;15.19;57.15;101644.16;146603;577;46020;-84
2021/10/05 01:50:13;;;;;;;;;12.25;8.75;;;;;15.29;57.07;101645.47;146602;625;46906;-82
2021/10/05 01:52:48;;;;;;;;;9.75;8.00;;;;;15.35;57.04;101649.28;146606;601;46021;-81
2021/10/05 01:55:22;;;;;;;;;10.25;9.25;;;;;15.40;57.02;101646.87;146603;591;47010;-81
2021/10/05 01:57:59;;;;;;;;;10.00;9.00;;;;;15.43;57.35;101641.81;146604;591;46022;-82
2021/10/05 02:00:34;;;;;;;;;10.00;8.25;;;;;15.46;57.27;101637.59;146602;576;46017;-82
2021/10/05 02:03:08;;;;;;;;;11.00;10.50;;;;;15.46;57.93;101640.22;146602;566;47006;-82
2021/10/05 02:05:42;;;;;;;;;10.00;9.00;;;;;15.45;58.01;101646.28;146603;679;46016;-80
2021/10/05 02:08:16;;;;;;;;;9.00;8.00;;;;;15.41;57.86;101643.44;146607;655;46020;-79
2021/10/05 02:10:50;;;;;;;;;11.50;11.50;;;;;15.39;57.98;101640.78;146603;626;46016;-80
2021/10/05 02:13:24;;;;;;;;;10.00;10.00;;;;;15.37;57.90;101644.13;146602;626;46020;-86
2021/10/05 02:15:58;;;;;;;;;8.50;8.25;;;;;15.32;57.78;101643.91;146603;616;46016;-84
2021/10/05 02:18:32;;;;;;;;;9.50;9.00;;;;;15.26;57.75;101648.84;146606;701;46008;-86
2021/10/05 02:21:06;;;;;;;;;8.75;8.50;;;;;15.19;58.38;101645.06;146600;582;47018;-84
2021/10/05 02:26:33;;;;;;;;;11.50;9.25;;;;;15.15;58.45;101652.69;146601;625;47908;-83
2021/10/05 02:29:08;;;;;;;;;12.00;10.25;;;;;15.14;58.56;101646.56;146606;570;46020;-83
2021/10/05 02:31:43;;;;;;;;;10.75;8.75;;;;;15.13;58.54;101644.75;146600;581;46016;-82
2021/10/05 02:34:17;;;;;;;;;8.50;8.00;;;;;15.08;58.51;101651.50;146606;586;46020;-82
2021/10/05 02:36:51;;;;;;;;;11.25;10.75;;;;;15.03;58.95;101645.16;146596;617;47010;-83
2021/10/05 02:39:25;;;;;;;;;11.25;10.00;;;;;14.95;59.52;101644.81;146604;570;46020;-82
2021/10/05 02:41:59;;;;;;;;;9.75;9.00;;;;;14.87;60.32;101646.13;146601;624;46016;-82
2021/10/05 02:44:33;;;;;;;;;12.75;10.00;;;;;14.81;60.53;101651.06;146605;573;46008;-82
2021/10/05 02:47:08;;;;;;;;;9.50;9.25;;;;;14.76;59.69;101650.81;146602;616;46016;-83
2021/10/05 02:49:44;;;;;;;;;15.25;12.50;;;;;14.77;59.60;101652.62;146602;582;46020;-82
2021/10/05 02:52:20;;;;;;;;;11.50;10.75;;;;;14.77;59.84;101657.84;146598;575;46017;-83
2021/10/05 02:54:55;;;;;;;;;14.50;12.25;;;;;14.73;59.55;101650.66;146603;579;46008;-82
2021/10/05 02:57:29;;;;;;;;;13.25;11.00;;;;;14.66;60.01;101650.31;146602;585;46016;-82
2021/10/05 03:00:03;;;;;;;;;9.00;7.75;;;;;14.62;59.83;101643.16;146605;572;46020;-81
2021/10/05 03:02:37;;;;;;;;;11.25;10.75;;;;;14.57;60.80;101645.53;146603;576;46016;-80
2021/10/05 03:05:11;;;;;;;;;11.00;10.00;;;;;14.53;61.13;101648.81;146602;608;47008;-79
2021/10/05 03:07:45;;;;;;;;;12.00;11.50;;;;;14.51;61.29;101651.31;146601;573;46016;-80
2021/10/05 03:10:19;;;;;;;;;13.50;10.50;;;;;14.52;61.20;101653.13;146604;570;46020;-77
2021/10/05 03:12:53;;;;;;;;;9.25;9.25;;;;;14.55;60.82;101649.78;146605;571;46017;-82
2021/10/05 03:15:27;;;;;;;;;10.00;10.00;;;;;14.60;60.40;101657.84;146606;583;46008;-81
2021/10/05 03:18:01;;;;;;;;;11.25;9.75;;;;;14.67;60.29;101653.00;146599;566;46010;-82
2021/10/05 03:20:35;;;;;;;;;11.50;8.50;;;;;14.70;60.60;101653.16;146607;658;46020;-77
2021/10/05 03:23:09;;;;;;;;;11.50;11.50;;;;;14.72;60.30;101658.44;146602;585;46016;-77
2021/10/05 03:25:42;;;;;;;;;11.75;9.75;;;;;14.70;59.78;101655.78;146604;565;46020;-80
2021/10/05 03:28:16;;;;;;;;;12.25;11.50;;;;;14.67;60.02;101654.69;146596;655;47010;-78
2021/10/05 03:30:50;;;;;;;;;14.50;12.50;;;;;14.65;60.23;101659.84;146601;585;46008;-80
2021/10/05 03:33:24;;;;;;;;;11.50;10.50;;;;;14.62;59.71;101653.59;146602;611;46016;-88
2021/10/05 03:35:58;;;;;;;;;16.75;12.25;;;;;14.43;60.12;101633.47;146602;663;46022;-87
2021/10/05 03:38:32;;;;;;;;;16.50;14.25;;;;;14.54;60.51;101654.09;146600;737;47010;-84
2021/10/05 03:41:07;;;;;;;;;13.75;12.00;;;;;14.37;60.48;101631.47;146604;648;47008;-86
2021/10/05 03:43:48;;;;;;;;;12.25;12.00;;;;;14.48;60.16;101655.47;146604;666;46010;-87
2021/10/05 03:46:29;;;;;;;;;10.75;10.25;;;;;14.50;60.27;101662.56;146618;637;45020;-84
2021/10/05 03:49:03;;;;;;;;;12.00;10.00;;;;;14.51;60.60;101666.97;146616;586;45020;-86
2021/10/05 03:51:37;;;;;;;;;12.00;11.00;;;;;14.51;60.47;101666.09;146614;602;46021;-85
2021/10/05 03:54:11;;;;;;;;;14.00;11.25;;;;;14.51;60.18;101673.91;146614;603;46010;-85
2021/10/05 03:56:45;;;;;;;;;13.00;12.25;;;;;14.47;60.60;101677.16;146607;614;46020;-85
2021/10/05 03:59:20;;;;;;;;;14.00;13.50;;;;;14.45;60.49;101676.19;146610;642;45021;-85
2021/10/05 04:01:54;;;;;;;;;14.75;11.25;;;;;14.29;60.82;101656.25;146610;572;45020;-86
2021/10/05 04:04:33;;;;;;;;;13.25;12.75;;;;;14.42;60.81;101681.25;146611;579;46017;-86
2021/10/05 04:07:07;;;;;;;;;13.50;12.75;;;;;14.36;61.24;101680.94;146612;595;46020;-89
2021/10/05 04:09:43;;;;;;;;;11.25;11.25;;;;;14.13;60.92;101659.78;146609;576;46010;-89
2021/10/05 04:12:17;;;;;;;;;16.25;12.75;;;;;14.27;61.18;101690.09;146612;631;45022;-87
2021/10/05 04:14:50;;;;;;;;;9.75;9.25;;;;;14.24;62.55;101691.66;146612;576;46016;-84
2021/10/05 04:17:24;;;;;;;;;11.25;9.75;;;;;14.16;62.75;101696.47;146615;573;46020;-88
2021/10/05 04:19:58;;;;;;;;;13.00;12.25;;;;;14.11;62.51;101700.53;146610;580;46017;-86
2021/10/05 04:22:32;;;;;;;;;11.25;10.25;;;;;14.05;64.33;101693.31;146608;581;45023;-85
2021/10/05 04:25:06;;;;;;;;;10.75;10.00;;;;;14.02;63.17;101695.75;146611;569;46016;-86
2021/10/05 04:27:41;;;;;;;;;11.75;10.75;;;;;14.02;63.58;101690.53;146614;582;46021;-85
2021/10/05 04:30:19;;;;;;;;;13.50;11.25;;;;;14.05;63.69;101690.69;146609;618;46905;-86
2021/10/05 04:32:53;;;;;;;;;11.75;9.75;;;;;14.06;63.11;101694.19;146617;600;46008;-78
2021/10/05 04:35:27;;;;;;;;;11.50;10.25;;;;;14.09;62.64;101692.66;146613;587;46017;-78
2021/10/05 04:38:01;;;;;;;;;12.25;12.00;;;;;14.12;62.57;101694.53;146611;571;46020;-77
2021/10/05 04:40:35;;;;;;;;;14.00;10.75;;;;;14.16;62.46;101693.84;146610;601;46016;-77
2021/10/05 04:43:09;;;;;;;;;12.00;11.00;;;;;14.20;62.18;101698.41;146615;630;46006;-79
2021/10/05 04:45:44;;;;;;;;;11.25;9.00;;;;;14.22;61.94;101702.00;146611;631;46010;-79
2021/10/05 04:48:18;;;;;;;;;12.00;12.00;;;;;14.26;61.62;101695.22;146607;684;45022;-79
2021/10/05 04:50:52;;;;;;;;;13.25;10.75;;;;;14.32;61.55;101699.03;146612;564;46010;-80
2021/10/05 04:53:25;;;;;;;;;8.50;8.25;;;;;14.42;61.11;101709.94;146617;650;46020;-80
2021/10/05 04:55:59;;;;;;;;;12.75;11.50;;;;;14.47;61.18;101713.69;146610;629;46016;-77
2021/10/05 04:58:33;;;;;;;;;14.50;12.00;;;;;14.51;60.76;101718.28;146609;642;46020;-77
2021/10/05 05:01:07;;;;;;;;;16.75;16.50;;;;;14.59;61.17;101727.41;146606;655;46016;-77
2021/10/05 05:03:41;;;;;;;;;19.00;17.25;;;;;15.07;60.70;101725.44;146605;655;46021;-77
2021/10/05 05:06:15;;;;;;;;;18.25;18.25;;;;;15.76;59.49;101723.50;146611;615;47021;-78
2021/10/05 05:08:49;;;;;;;;;19.00;17.00;;;;;16.56;57.25;101727.97;146609;570;46008;-80
2021/10/05 05:11:23;;;;;;;;;21.75;20.00;;;;;17.30;55.45;101731.94;146606;627;47020;-80
2021/10/05 05:14:06;;;;;;;;;;;;;;;;;;;;;
2021/10/05 05:16:47;;;;;;;;;17.75;15.75;;;;;18.75;52.72;101730.31;146600;619;47029;-84
2021/10/05 05:19:21;;;;;;;;;14.50;13.25;;;;;19.43;51.11;101729.88;146608;653;46021;-79
2021/10/05 05:22:04;;;;;;;;;15.75;13.00;;;;;20.01;50.11;101736.94;146610;591;46010;-80
2021/10/05 06:06:21;;;;;;;;;16.25;14.50;;;;;22.31;45.05;101737.28;146608;569;46008;-86
2021/10/05 06:08:55;;;;;;;;;17.75;16.75;;;;;22.26;44.74;101757.41;146608;654;46016;-86
2021/10/05 06:29:23;;;;;;;;;18.75;18.00;;;;;21.81;47.14;101774.06;146607;584;46010;-81
2021/10/05 06:31:58;;;;;;;;;20.50;19.25;;;;;21.86;46.97;101778.56;146610;570;46020;-81
2021/10/05 06:34:32;;;;;;;;;21.25;17.75;;;;;21.92;47.10;101777.81;146609;570;45020;-81
2021/10/05 06:37:06;;;;;;;;;19.75;18.75;;;;;21.96;46.52;101779.66;146603;589;46020;-80
2021/10/05 06:39:40;;;;;;;;;19.00;17.25;;;;;21.99;46.32;101770.91;146608;594;46016;-81
2021/10/05 06:42:15;;;;;;;;;16.00;14.25;;;;;22.05;46.55;101776.31;146609;585;45021;-80
2021/10/05 06:44:50;;;;;;;;;17.50;17.00;;;;;22.14;46.40;101773.88;146605;679;46010;-80
2021/10/05 06:47:24;;;;;;;;;18.00;15.75;;;;;22.24;46.27;101781.19;146604;580;46021;-80
2021/10/05 06:49:58;;;;;;;;;17.50;16.25;;;;;22.36;45.84;101777.88;146605;570;46017;-73
2021/10/05 06:52:32;;;;;;;;;14.00;13.00;;;;;22.50;45.84;101773.75;146609;579;46020;-75
2021/10/05 06:55:07;;;;;;;;;15.75;14.50;;;;;22.65;45.78;101780.16;146606;570;46010;-75
2021/10/05 06:57:41;;;;;;;;;15.25;13.25;;;;;22.80;45.43;101775.16;146605;592;46020;-74
2021/10/05 07:00:22;;;;;;;;;27.75;26.25;;;;;22.95;46.18;101779.88;146604;572;46016;-75
2021/10/05 07:02:56;;;;;;;;;14.75;14.75;;;;;23.09;44.49;101782.75;146608;625;45022;-78
2021/10/05 07:06:03;;;;;;;;;11.33;10.33;;;;;23.23;46.09;101779.44;146613;591;46016;-78
2021/10/05 07:08:38;;;;;;;;;17.00;12.25;;;;;23.31;44.81;101778.72;146610;707;46020;-77
2021/10/05 07:11:12;;;;;;;;;11.75;10.25;;;;;23.35;45.14;101781.41;146611;601;46016;-76
2021/10/05 07:13:46;;;;;;;;;15.75;13.00;;;;;23.45;45.14;101780.69;146610;595;45025;-76
2021/10/05 07:16:21;;;;;;;;;15.75;13.25;;;;;23.59;45.10;101782.66;146606;574;46016;-76
2021/10/05 07:18:56;;;;;;;;;15.25;14.00;;;;;23.74;44.86;101772.31;146603;632;46021;-76
2021/10/05 07:22:03;;;;;;;;;16.25;13.00;;;;;23.94;45.72;101772.56;146605;596;46016;-76
2021/10/05 07:24:37;;;;;;;;;19.25;17.75;;;;;24.15;45.02;101767.53;146606;588;45021;-77
2021/10/05 07:27:10;;;;;;;;;18.50;15.75;;;;;24.34;44.35;101763.34;146606;599;46016;-77
2021/10/05 07:29:44;;;;;;;;;18.75;18.75;;;;;24.49;43.89;101770.62;146606;651;46020;-77
2021/10/05 07:32:20;;;;;;;;;21.00;15.50;;;;;24.55;44.83;101767.09;146607;573;45912;-76
2021/10/05 07:38:46;;;;;;;;;23.00;19.00;;;;;24.70;44.48;101759.31;146606;592;47010;-73
2021/10/05 07:41:21;;;;;;;;;21.50;18.00;;;;;24.76;44.76;101756.72;146608;564;46021;-73
2021/10/05 07:43:55;;;;;;;;;21.00;18.50;;;;;24.77;44.20;101758.50;146606;591;46010;-74
2021/10/05 07:46:29;;;;;;;;;23.25;22.75;;;;;24.74;44.65;101758.47;146610;570;46020;-73
2021/10/05 07:49:03;;;;;;;;;18.25;17.50;;;;;24.76;44.87;101759.37;146606;617;46017;-73
2021/10/05 07:51:38;;;;;;;;;20.00;17.75;;;;;24.88;45.16;101758.59;146608;631;46020;-73
2021/10/05 07:54:11;;;;;;;;;13.50;12.75;;;;;25.00;43.94;101757.81;146608;607;46011;-73
2021/10/05 07:56:45;;;;;;;;;14.75;13.50;;;;;25.01;43.89;101757.81;146611;563;46021;-73
2021/10/05 07:59:19;;;;;;;;;15.00;15.00;;;;;25.06;43.86;101749.91;146609;701;46017;-73
2021/10/05 08:01:59;;;;;;;;;15.50;15.25;;;;;25.15;43.67;101750.00;146608;577;46008;-73
2021/10/05 08:04:33;;;;;;;;;13.25;12.75;;;;;25.21;43.44;101750.06;146612;601;46010;-73
2021/10/05 08:07:16;;;;;;;;;11.00;10.00;;;;;25.19;44.28;101741.19;146612;584;47022;-73
2021/10/05 08:10:21;;;;;;;;;16.50;16.50;;;;;25.30;44.62;101750.12;146607;566;46017;-73
2021/10/05 08:12:56;;;;;;;;;16.50;14.75;;;;;24.62;43.81;101620.47;146611;702;46008;-73
2021/10/05 08:15:33;;;;;;;;;14.00;11.50;;;;;25.42;43.07;101749.31;146614;585;45908;-73
2021/10/05 08:18:08;;;;;;;;;11.00;10.00;;;;;25.45;44.10;101765.28;146616;601;46910;-73
2021/10/05 08:20:42;;;;;;;;;11.67;11.33;;;;;25.45;43.49;101757.31;146614;642;46016;-73
2021/10/05 08:23:17;;;;;;;;;12.67;11.67;;;;;25.43;43.78;101763.47;146617;616;46008;-73
2021/10/05 08:25:51;;;;;;;;;13.00;12.00;;;;;25.50;43.30;101762.63;146608;586;47018;-73
2021/10/05 08:28:25;;;;;;;;;11.00;11.00;;;;;25.57;43.19;101764.44;146617;620;46909;-73
2021/10/05 08:30:59;;;;;;;;;12.00;10.67;;;;;25.58;42.73;101761.81;146613;592;46016;-74
2021/10/05 08:33:34;;;;;;;;;12.00;11.00;;;;;25.54;43.09;101760.00;146614;572;46021;-74
2021/10/05 08:36:08;;;;;;;;;10.50;10.50;;;;;25.52;42.55;101750.25;146607;718;46016;-75
2021/10/05 08:38:42;;;;;;;;;12.00;11.33;;;;;25.51;43.46;101753.78;146607;706;47012;-75
2021/10/05 08:41:17;;;;;;;;;12.67;11.00;;;;;25.51;43.88;101764.41;146613;588;46019;-73
2021/10/05 08:43:54;;;;;;;;;12.00;9.67;;;;;25.50;42.55;101757.31;146617;585;46020;-73
2021/10/05 08:46:28;;;;;;;;;12.00;11.25;;;;;25.52;44.15;101755.56;146612;569;46016;-74
2021/10/05 08:49:02;;;;;;;;;9.33;9.33;;;;;25.44;44.09;101759.94;146615;651;46020;-73
2021/10/05 08:51:38;;;;;;;;;13.00;11.67;;;;;25.33;44.84;101757.22;146608;618;46016;-73
2021/10/05 08:54:15;;;;;;;;;10.33;9.33;;;;;25.31;44.84;101757.19;146619;576;46011;-73
2021/10/05 08:56:52;;;;;;;;;12.00;11.67;;;;;25.34;43.91;101757.22;146609;615;46010;-74
2021/10/05 08:59:27;;;;;;;;;11.00;10.33;;;;;25.38;44.19;101751.94;146614;590;46020;-76
2021/10/05 09:02:01;;;;;;;;;13.67;11.00;;;;;25.38;45.21;101751.94;146606;577;46017;-74
2021/10/05 09:04:38;;;;;;;;;9.67;9.67;;;;;25.40;45.05;101751.06;146616;607;46008;-74
2021/10/05 09:07:26;;;;;;;;;11.00;9.33;;;;;25.47;45.01;101750.22;146612;634;46024;-73
2021/10/05 09:10:06;;;;;;;;;12.00;11.33;;;;;25.62;44.06;101751.19;146616;584;46021;-73
2021/10/05 09:12:40;;;;;;;;;8.67;7.67;;;;;25.74;42.74;101744.19;146615;637;46016;-73
2021/10/05 09:15:17;;;;;;;;;8.00;8.00;;;;;25.78;43.11;101739.75;146619;576;46008;-73
2021/10/05 09:18:00;;;;;;;;;9.00;8.33;;;;;25.78;43.32;101748.63;146619;653;45021;-73
2021/10/05 09:20:38;;;;;;;;;11.33;9.67;;;;;25.75;43.80;101745.94;146614;563;46020;-75
2021/10/05 09:23:15;;;;;;;;;10.33;8.33;;;;;25.71;44.14;101752.13;146615;629;46011;-75
2021/10/05 09:25:53;;;;;;;;;10.67;10.67;;;;;25.69;44.09;101745.91;146615;615;46020;-72
2021/10/05 09:28:32;;;;;;;;;10.00;9.33;;;;;25.68;44.04;101749.47;146615;637;46016;-72
2021/10/05 09:31:09;;;;;;;;;8.33;8.33;;;;;25.68;43.44;101745.94;146619;595;46008;-73
2021/10/05 09:33:43;;;;;;;;;12.67;11.00;;;;;25.68;44.12;101736.19;146613;608;47907;-74
2021/10/05 09:36:27;;;;;;;;;8.33;8.33;;;;;25.67;43.24;101752.09;146622;594;45022;-73
2021/10/05 09:39:05;;;;;;;;;10.33;10.33;;;;;25.68;43.14;101735.28;146616;604;46908;-73
2021/10/05 09:41:39;;;;;;;;;9.67;9.00;;;;;25.71;42.06;101733.53;146618;608;46020;-75
2021/10/05 09:44:13;;;;;;;;;10.25;8.75;;;;;25.73;42.22;101731.78;146615;624;46908;-73
2021/10/05 09:46:53;;;;;;;;;12.00;10.67;;;;;25.82;42.18;101738.03;146617;606;46008;-72
2021/10/05 09:49:27;;;;;;;;;12.00;10.33;;;;;25.84;43.00;101731.84;146614;616;46020;-73
2021/10/05 09:52:04;;;;;;;;;8.00;7.33;;;;;25.00;42.65;101590.66;146620;599;46008;-73
2021/10/05 09:54:37;;;;;;;;;10.00;8.67;;;;;25.93;42.86;101731.00;146612;651;46016;-73
2021/10/05 09:57:16;;;;;;;;;9.33;9.33;;;;;25.97;41.82;101723.03;146617;644;45025;-74
2021/10/05 09:59:51;;;;;;;;;8.33;8.33;;;;;26.01;41.82;101729.25;146616;577;46016;-74
2021/10/05 10:02:27;;;;;;;;;10.33;9.67;;;;;26.01;41.66;101718.63;146614;613;46021;-73
2021/10/05 10:05:02;;;;;;;;;9.67;9.67;;;;;25.97;42.25;101732.78;146613;563;46010;-73
2021/10/05 10:07:40;;;;;;;;;13.00;11.33;;;;;25.77;42.55;101730.91;146616;574;47010;-72
2021/10/05 10:10:17;;;;;;;;;9.67;9.33;;;;;25.69;42.13;101721.13;146616;601;45043;-72
2021/10/05 10:13:09;;;;;;;;;9.50;9.25;;;;;25.74;43.20;101712.31;146617;653;46020;-74
2021/10/05 10:16:08;;;;;;;;;10.00;8.67;;;;;25.84;42.88;101709.72;146616;615;45909;-74
2021/10/05 10:18:53;;;;;;;;;10.00;9.00;;;;;25.92;43.23;101710.63;146617;663;46008;-73
2021/10/05 10:21:39;;;;;;;;;11.33;10.67;;;;;25.99;42.90;101710.66;146617;565;46010;-72
2021/10/05 10:24:20;;;;;;;;;11.33;10.67;;;;;26.06;43.48;101708.91;146617;602;46021;-76
2021/10/05 10:27:05;;;;;;;;;8.33;7.33;;;;;26.07;43.38;101709.78;146617;563;46010;-75
2021/10/05 10:29:39;;;;;;;;;11.00;11.00;;;;;26.08;43.39;101709.81;146618;571;45022;-73
2021/10/05 10:32:25;;;;;;;;;8.33;7.00;;;;;25.18;43.38;101571.31;146613;625;46017;-75
2021/10/05 10:35:11;;;;;;;;;11.67;10.67;;;;;25.75;43.80;101716.72;146612;583;46020;-73
2021/10/05 10:37:48;;;;;;;;;10.33;10.00;;;;;25.52;44.53;101716.62;146613;607;46016;-74
2021/10/05 10:40:36;;;;;;;;;9.00;7.67;;;;;25.41;44.96;101709.47;146621;564;46021;-74
2021/10/05 10:43:20;;;;;;;;;10.00;9.67;;;;;25.46;45.32;101702.44;146616;574;46016;-75
2021/10/05 10:46:00;;;;;;;;;10.00;9.25;;;;;25.62;45.27;101706.06;146615;567;46020;-74
2021/10/05 10:48:40;;;;;;;;;11.67;11.67;;;;;25.67;45.26;101698.97;146612;631;46016;-76
2021/10/05 10:51:21;;;;;;;;;9.33;7.67;;;;;25.64;45.52;101704.25;146622;612;46008;-75
2021/10/05 10:53:55;;;;;;;;;13.50;12.50;;;;;25.62;45.52;101709.59;146613;565;46011;-74
2021/10/05 10:56:34;;;;;;;;;8.50;8.50;;;;;24.76;45.70;101549.81;146614;563;46010;-73
2021/10/05 10:59:13;;;;;;;;;10.33;8.33;;;;;25.64;45.82;101691.00;146617;641;46016;-74
2021/10/05 11:01:54;;;;;;;;;11.75;11.75;;;;;25.72;45.93;101694.56;146610;569;46008;-74
2021/10/05 11:04:30;;;;;;;;;13.33;11.00;;;;;25.78;46.02;101691.94;146617;582;45907;-76
2021/10/05 11:07:07;;;;;;;;;10.75;10.75;;;;;25.83;45.98;101692.91;146617;625;46021;-72
2021/10/05 11:09:41;;;;;;;;;13.50;12.50;;;;;25.89;45.70;101684.94;146608;566;46908;-74
2021/10/05 11:12:15;;;;;;;;;10.67;10.00;;;;;25.97;45.67;101688.50;146611;564;46020;-74
2021/10/05 11:14:51;;;;;;;;;12.00;11.00;;;;;26.00;45.61;101683.19;146611;572;46010;-89
2021/10/05 11:17:26;;;;;;;;;10.67;10.67;;;;;26.01;45.57;101678.75;146617;565;45022;-88
2021/10/05 11:20:10;;;;;;;;;12.00;10.67;;;;;25.91;45.49;101679.62;146615;575;45018;-85
2021/10/05 11:22:44;;;;;;;;;12.00;10.67;;;;;25.88;46.03;101667.22;146612;576;46021;-85
2021/10/05 11:25:22;;;;;;;;;12.00;10.67;;;;;25.88;46.39;101669.88;146615;563;46010;-86
2021/10/05 11:27:56;;;;;;;;;11.00;10.75;;;;;25.85;46.45;101663.66;146615;599;46010;-84
2021/10/05 11:30:30;;;;;;;;;12.50;11.00;;;;;24.94;46.54;101497.75;146612;602;46017;-84
2021/10/05 11:33:04;;;;;;;;;10.33;9.33;;;;;25.94;46.14;101653.94;146616;626;46010;-86
2021/10/05 11:35:44;;;;;;;;;11.00;10.67;;;;;25.98;46.28;101660.16;146613;594;46016;-83
2021/10/05 11:38:18;;;;;;;;;11.75;11.75;;;;;26.03;46.50;101656.63;146607;565;46021;-85
2021/10/05 11:41:01;;;;;;;;;9.00;9.00;;;;;25.94;46.73;101653.06;146613;684;46016;-84
